createdAt,value
2018-11-26T00:00:46.411Z,100.00
2018-11-26T00:03:14.799Z,100.00
2018-11-26T00:05:43.127Z,100.00
2018-11-26T00:08:12.523Z,100.00
2018-11-26T00:10:52.077Z,100.00
2018-11-26T00:13:20.392Z,100.00
2018-11-26T00:15:48.706Z,100.00
2018-11-26T00:18:17.126Z,100.00
2018-11-26T00:20:45.474Z,100.00
2018-11-26T00:23:13.805Z,100.00
2018-11-26T00:25:42.139Z,100.00
2018-11-26T00:28:11.152Z,100.00
2018-11-26T00:30:39.689Z,100.00
2018-11-26T00:33:08.032Z,100.00
2018-11-26T00:35:36.441Z,100.00
2018-11-26T00:38:05.020Z,100.00
2018-11-26T00:40:33.331Z,100.00
2018-11-26T00:43:01.681Z,100.00
2018-11-26T00:45:30.025Z,100.00
2018-11-26T00:47:58.440Z,100.00
2018-11-26T00:50:26.751Z,100.00
2018-11-26T00:52:55.096Z,100.00
2018-11-26T00:55:23.429Z,100.00
2018-11-26T00:57:51.916Z,100.00
2018-11-26T01:00:20.415Z,100.00
2018-11-26T01:02:48.839Z,100.00
2018-11-26T01:05:32.660Z,100.00
2018-11-26T01:08:00.990Z,100.00
2018-11-26T01:10:29.389Z,100.00
2018-11-26T01:12:57.748Z,100.00
2018-11-26T01:15:26.187Z,100.00
2018-11-26T01:17:54.508Z,100.00
2018-11-26T01:20:22.892Z,100.00
2018-11-26T01:22:51.269Z,100.00
2018-11-26T01:25:19.588Z,100.00
2018-11-26T01:27:47.919Z,100.00
2018-11-26T01:30:19.139Z,100.00
2018-11-26T01:32:47.448Z,100.00
2018-11-26T01:35:15.748Z,100.00
2018-11-26T01:37:45.017Z,100.00
2018-11-26T01:40:20.648Z,100.00
2018-11-26T01:42:49.240Z,100.00
2018-11-26T01:45:17.617Z,100.00
2018-11-26T01:47:45.941Z,100.00
2018-11-26T01:50:14.258Z,100.00
2018-11-26T01:52:42.577Z,100.00
2018-11-26T01:55:11.376Z,100.00
2018-11-26T01:57:39.654Z,100.00
2018-11-26T02:00:22.506Z,100.00
2018-11-26T02:02:50.773Z,100.00
2018-11-26T02:05:19.096Z,100.00
2018-11-26T02:07:47.434Z,100.00
2018-11-26T02:10:16.903Z,100.00
2018-11-26T02:12:45.251Z,100.00
2018-11-26T02:15:35.254Z,100.00
2018-11-26T02:18:03.652Z,100.00
2018-11-26T02:20:32.010Z,100.00
2018-11-26T02:23:00.491Z,100.00
2018-11-26T02:25:28.838Z,100.00
2018-11-26T02:27:57.280Z,100.00
2018-11-26T02:30:26.581Z,100.00
2018-11-26T02:32:55.048Z,100.00
2018-11-26T02:35:23.391Z,100.00
2018-11-26T02:37:52.606Z,100.00
2018-11-26T02:40:25.536Z,100.00
2018-11-26T02:42:53.903Z,100.00
2018-11-26T02:45:22.237Z,100.00
2018-11-26T02:47:50.580Z,100.00
2018-11-26T02:50:19.024Z,100.00
2018-11-26T02:52:47.346Z,100.00
2018-11-26T02:55:15.733Z,100.00
2018-11-26T02:57:44.129Z,100.00
2018-11-26T03:00:13.082Z,100.00
2018-11-26T03:02:41.436Z,100.00
2018-11-26T03:05:19.017Z,100.00
2018-11-26T03:07:47.360Z,100.00
2018-11-26T03:10:15.808Z,100.00
2018-11-26T03:12:44.154Z,100.00
2018-11-26T03:15:14.022Z,100.00
2018-11-26T03:17:42.413Z,100.00
2018-11-26T03:20:10.947Z,100.00
2018-11-26T03:22:39.249Z,100.00
2018-11-26T03:25:10.027Z,100.00
2018-11-26T03:27:38.419Z,100.00
2018-11-26T03:30:12.294Z,100.00
2018-11-26T03:32:40.580Z,100.00
2018-11-26T03:35:09.831Z,100.00
2018-11-26T03:37:38.152Z,100.00
2018-11-26T03:40:09.761Z,100.00
2018-11-26T03:42:38.113Z,100.00
2018-11-26T03:45:10.038Z,100.00
2018-11-26T03:47:38.547Z,100.00
2018-11-26T03:50:07.096Z,100.00
2018-11-26T03:52:35.485Z,100.00
2018-11-26T03:55:03.885Z,100.00
2018-11-26T03:57:32.189Z,100.00
2018-11-26T04:00:00.556Z,100.00
2018-11-26T04:02:28.813Z,100.00
2018-11-26T04:04:57.185Z,100.00
2018-11-26T04:07:25.596Z,100.00
2018-11-26T04:09:53.916Z,100.00
2018-11-26T04:12:22.251Z,100.00
2018-11-26T04:14:50.545Z,100.00
2018-11-26T04:17:18.828Z,100.00
2018-11-26T04:19:47.153Z,100.00
2018-11-26T04:22:15.488Z,100.00
2018-11-26T04:24:43.785Z,100.00
2018-11-26T04:27:12.144Z,100.00
2018-11-26T04:29:40.456Z,100.00
2018-11-26T04:32:08.792Z,100.00
2018-11-26T04:34:37.174Z,100.00
2018-11-26T04:37:05.809Z,100.00
2018-11-26T04:39:34.075Z,100.00
2018-11-26T04:42:02.356Z,100.00
2018-11-26T04:44:30.765Z,100.00
2018-11-26T04:46:59.049Z,100.00
2018-11-26T04:49:27.452Z,100.00
2018-11-26T04:51:55.811Z,100.00
2018-11-26T04:54:24.188Z,100.00
2018-11-26T04:56:52.617Z,100.00
2018-11-26T04:59:21.009Z,100.00
2018-11-26T05:01:49.328Z,100.00
2018-11-26T05:04:18.367Z,100.00
2018-11-26T05:06:46.669Z,100.00
2018-11-26T05:09:15.014Z,100.00
2018-11-26T05:11:43.322Z,100.00
2018-11-26T05:14:11.675Z,100.00
2018-11-26T05:16:40.020Z,100.00
2018-11-26T05:19:08.333Z,100.00
2018-11-26T05:21:36.685Z,100.00
2018-11-26T05:24:05.039Z,100.00
2018-11-26T05:26:33.322Z,100.00
2018-11-26T05:29:01.672Z,100.00
2018-11-26T05:31:30.078Z,100.00
2018-11-26T05:33:58.360Z,100.00
2018-11-26T05:36:26.680Z,100.00
2018-11-26T05:38:55.006Z,100.00
2018-11-26T05:41:23.286Z,100.00
2018-11-26T05:43:51.694Z,100.00
2018-11-26T05:46:19.968Z,100.00
2018-11-26T05:48:48.336Z,100.00
2018-11-26T05:51:16.771Z,100.00
2018-11-26T05:53:45.182Z,100.00
2018-11-26T05:56:13.495Z,100.00
2018-11-26T05:58:41.872Z,100.00
2018-11-26T06:01:10.189Z,100.00
2018-11-26T06:03:38.600Z,100.00
2018-11-26T06:06:06.944Z,100.00
2018-11-26T06:08:35.423Z,100.00
2018-11-26T06:11:03.808Z,100.00
2018-11-26T06:13:32.389Z,100.00
2018-11-26T06:16:00.744Z,100.00
2018-11-26T06:18:29.075Z,100.00
2018-11-26T06:20:57.347Z,100.00
2018-11-26T06:23:25.623Z,100.00
2018-11-26T06:25:53.920Z,100.00
2018-11-26T06:28:22.235Z,100.00
2018-11-26T06:30:50.671Z,100.00
2018-11-26T06:33:19.092Z,100.00
2018-11-26T06:35:47.422Z,100.00
2018-11-26T06:38:15.864Z,100.00
2018-11-26T06:40:44.285Z,100.00
2018-11-26T06:43:12.536Z,100.00
2018-11-26T06:45:40.912Z,100.00
2018-11-26T06:48:09.229Z,100.00
2018-11-26T06:50:37.588Z,100.00
2018-11-26T06:53:06.476Z,100.00
2018-11-26T06:55:34.960Z,100.00
2018-11-26T06:58:03.250Z,100.00
2018-11-26T07:00:31.618Z,100.00
2018-11-26T07:02:59.965Z,100.00
2018-11-26T07:05:28.284Z,100.00
2018-11-26T07:07:56.632Z,100.00
2018-11-26T07:10:24.964Z,100.00
2018-11-26T07:12:53.410Z,100.00
2018-11-26T07:15:22.527Z,100.00
2018-11-26T07:17:51.094Z,100.00
2018-11-26T07:20:21.109Z,100.00
2018-11-26T07:22:49.493Z,100.00
2018-11-26T07:25:19.410Z,100.00
2018-11-26T07:27:50.954Z,100.00
2018-11-26T07:30:21.356Z,100.00
2018-11-26T07:32:49.734Z,100.00
2018-11-26T07:35:18.047Z,100.00
2018-11-26T07:37:46.446Z,100.00
2018-11-26T07:40:18.883Z,100.00
2018-11-26T07:42:51.833Z,100.00
2018-11-26T07:45:20.248Z,100.00
2018-11-26T07:47:48.626Z,100.00
2018-11-26T07:50:17.428Z,100.00
2018-11-26T07:52:45.804Z,100.00
2018-11-26T07:55:16.316Z,100.00
2018-11-26T07:57:44.713Z,100.00
2018-11-26T08:00:14.837Z,100.00
2018-11-26T08:02:43.520Z,100.00
2018-11-26T08:05:12.861Z,100.00
2018-11-26T08:07:41.245Z,100.00
2018-11-26T08:10:11.756Z,100.00
2018-11-26T08:12:40.108Z,100.00
2018-11-26T08:15:16.624Z,100.00
2018-11-26T08:17:45.074Z,100.00
2018-11-26T08:20:13.438Z,100.00
2018-11-26T08:22:41.744Z,100.00
2018-11-26T08:25:11.278Z,100.00
2018-11-26T08:27:39.848Z,100.00
2018-11-26T08:30:17.164Z,100.00
2018-11-26T08:32:46.733Z,100.00
2018-11-26T08:35:16.039Z,100.00
2018-11-26T08:37:49.571Z,100.00
2018-11-26T08:40:27.273Z,100.00
2018-11-26T08:43:59.792Z,100.00
2018-11-26T08:46:32.548Z,100.00
2018-11-26T08:49:06.979Z,100.00
2018-11-26T08:51:35.685Z,100.00
2018-11-26T08:54:04.117Z,100.00
2018-11-26T08:56:32.486Z,100.00
2018-11-26T08:59:00.829Z,100.00
2018-11-26T09:01:33.182Z,100.00
2018-11-26T09:04:08.965Z,100.00
2018-11-26T09:06:37.555Z,100.00
2018-11-26T09:09:09.183Z,100.00
2018-11-26T09:11:37.491Z,100.00
2018-11-26T09:14:06.660Z,100.00
2018-11-26T09:16:35.461Z,100.00
2018-11-26T09:19:03.806Z,100.00
2018-11-26T09:21:35.058Z,100.00
2018-11-26T09:24:03.431Z,100.00
2018-11-26T09:26:31.776Z,100.00
2018-11-26T09:29:00.052Z,100.00
2018-11-26T09:31:28.392Z,100.00
2018-11-26T09:33:56.755Z,100.00
2018-11-26T09:36:25.106Z,100.00
2018-11-26T09:38:53.573Z,100.00
2018-11-26T09:41:21.969Z,100.00
2018-11-26T09:43:50.355Z,100.00
2018-11-26T09:46:18.737Z,100.00
2018-11-26T09:48:47.044Z,100.00
2018-11-26T09:51:15.379Z,100.00
2018-11-26T09:53:43.703Z,100.00
2018-11-26T09:56:11.993Z,100.00
2018-11-26T09:58:40.373Z,100.00
2018-11-26T10:01:08.736Z,100.00
2018-11-26T10:03:37.157Z,100.00
2018-11-26T10:06:05.999Z,100.00
2018-11-26T10:08:34.422Z,100.00
2018-11-26T10:11:02.717Z,100.00
2018-11-26T10:13:31.193Z,100.00
2018-11-26T10:15:59.612Z,100.00
2018-11-26T10:18:27.941Z,100.00
2018-11-26T10:23:21.206Z,100.00
2018-11-26T10:25:49.539Z,100.00
2018-11-26T10:28:17.882Z,100.00
2018-11-26T10:30:46.317Z,100.00
2018-11-26T10:33:15.076Z,100.00
2018-11-26T10:35:43.080Z,100.00
2018-11-26T10:38:11.442Z,100.00
2018-11-26T10:40:39.841Z,100.00
2018-11-26T10:43:11.725Z,100.00
2018-11-26T10:45:37.055Z,100.00
2018-11-26T10:48:06.251Z,100.00
2018-11-26T10:50:34.770Z,100.00
2018-11-26T10:53:03.194Z,100.00
2018-11-26T10:55:33.508Z,100.00
2018-11-26T10:58:02.153Z,100.00
2018-11-26T11:00:35.895Z,100.00
2018-11-26T11:03:04.389Z,100.00
2018-11-26T11:05:32.816Z,100.00
2018-11-26T11:08:01.230Z,100.00
2018-11-26T11:10:30.563Z,100.00
2018-11-26T11:12:58.950Z,100.00
2018-11-26T11:15:27.371Z,100.00
2018-11-26T11:17:55.791Z,100.00
2018-11-26T11:20:26.629Z,100.00
2018-11-26T11:22:54.970Z,100.00
2018-11-26T11:25:23.541Z,100.00
2018-11-26T11:27:52.113Z,100.00
2018-11-26T11:30:25.126Z,100.00
2018-11-26T11:32:53.540Z,100.00
2018-11-26T11:35:21.982Z,100.00
2018-11-26T11:37:51.198Z,100.00
2018-11-26T11:40:28.353Z,100.00
2018-11-26T11:42:57.328Z,100.00
2018-11-26T11:45:26.185Z,100.00
2018-11-26T11:47:54.542Z,100.00
2018-11-26T11:50:23.109Z,100.00
2018-11-26T11:52:51.788Z,100.00
2018-11-26T11:55:21.206Z,100.00
2018-11-26T11:57:49.608Z,100.00
2018-11-26T12:00:30.043Z,100.00
2018-11-26T12:02:58.932Z,100.00
2018-11-26T12:05:27.295Z,100.00
2018-11-26T12:07:55.699Z,100.00
2018-11-26T12:10:24.049Z,100.00
2018-11-26T12:12:52.373Z,100.00
2018-11-26T12:15:20.768Z,100.00
2018-11-26T12:17:49.575Z,100.00
2018-11-26T12:20:18.014Z,100.00
2018-11-26T12:22:46.593Z,100.00
2018-11-26T12:25:17.888Z,100.00
2018-11-26T12:27:46.391Z,100.00
2018-11-26T12:30:18.926Z,100.00
2018-11-26T12:32:47.265Z,100.00
2018-11-26T12:35:15.661Z,100.00
2018-11-26T12:37:44.127Z,100.00
2018-11-26T12:40:14.162Z,100.00
2018-11-26T12:42:42.611Z,100.00
2018-11-26T12:45:12.743Z,100.00
2018-11-26T12:47:41.093Z,100.00
2018-11-26T12:50:09.477Z,100.00
2018-11-26T12:52:38.793Z,100.00
2018-11-26T12:55:10.024Z,100.00
2018-11-26T12:57:39.156Z,100.00
2018-11-26T13:00:11.362Z,100.00
2018-11-26T13:02:39.784Z,100.00
2018-11-26T13:05:10.220Z,100.00
2018-11-26T13:07:38.586Z,100.00
2018-11-26T13:10:09.149Z,100.00
2018-11-26T13:12:37.507Z,100.00
2018-11-26T13:15:09.056Z,100.00
2018-11-26T13:17:37.417Z,99.52
2018-11-26T13:20:08.994Z,99.50
2018-11-26T13:22:37.483Z,99.29
2018-11-26T13:25:07.090Z,99.87
2018-11-26T13:27:35.462Z,100.00
2018-11-26T13:30:04.263Z,100.00
2018-11-26T13:32:32.725Z,99.86
2018-11-26T13:35:01.039Z,99.24
2018-11-26T13:37:29.449Z,100.00
2018-11-26T13:39:57.765Z,100.00
2018-11-26T13:42:26.149Z,100.00
2018-11-26T13:44:54.525Z,100.00
2018-11-26T13:47:22.898Z,100.00
2018-11-26T13:49:51.191Z,100.00
2018-11-26T13:52:19.694Z,100.00
2018-11-26T13:54:48.005Z,100.00
2018-11-26T13:57:16.494Z,100.00
2018-11-26T13:59:44.813Z,99.95
2018-11-26T14:02:13.228Z,100.00
2018-11-26T14:04:41.561Z,100.00
2018-11-26T14:07:09.897Z,100.00
2018-11-26T14:09:38.257Z,100.00
2018-11-26T14:12:06.609Z,100.00
2018-11-26T14:14:34.985Z,100.00
2018-11-26T14:17:03.367Z,100.00
2018-11-26T14:19:31.693Z,100.00
2018-11-26T14:22:00.072Z,100.00
2018-11-26T14:24:28.705Z,100.00
2018-11-26T14:26:57.063Z,100.00
2018-11-26T14:29:25.782Z,100.00
2018-11-26T14:31:53.998Z,100.00
2018-11-26T14:34:22.443Z,100.00
2018-11-26T14:36:50.827Z,100.00
2018-11-26T14:39:19.182Z,100.00
2018-11-26T14:41:47.601Z,100.00
2018-11-26T14:44:16.013Z,100.00
2018-11-26T14:46:44.397Z,100.00
2018-11-26T14:49:12.868Z,100.00
2018-11-26T14:51:41.264Z,100.00
2018-11-26T14:54:09.655Z,100.00
2018-11-26T14:56:38.027Z,100.00
2018-11-26T14:59:06.653Z,100.00
2018-11-26T15:01:35.024Z,100.00
2018-11-26T15:04:03.350Z,100.00
2018-11-26T15:06:31.767Z,99.84
2018-11-26T15:09:00.087Z,99.64
2018-11-26T15:11:28.565Z,100.00
2018-11-26T15:13:56.935Z,100.00
2018-11-26T15:16:25.288Z,99.92
2018-11-26T15:18:53.688Z,99.79
2018-11-26T15:21:22.083Z,100.00
2018-11-26T15:23:50.481Z,100.00
2018-11-26T15:26:18.843Z,100.00
2018-11-26T15:28:47.346Z,99.99
2018-11-26T15:31:15.745Z,100.00
2018-11-26T15:33:44.129Z,99.73
2018-11-26T15:36:12.502Z,99.87
2018-11-26T15:38:47.512Z,100.00
2018-11-26T15:41:16.009Z,99.50
2018-11-26T15:43:44.386Z,99.62
2018-11-26T15:46:12.765Z,99.51
2018-11-26T15:48:41.122Z,99.64
2018-11-26T15:51:09.480Z,99.61
2018-11-26T15:53:37.835Z,99.09
2018-11-26T15:56:06.485Z,99.07
2018-11-26T15:58:35.067Z,100.00
2018-11-26T16:01:03.501Z,100.00
2018-11-26T16:03:31.831Z,99.05
2018-11-26T16:06:00.182Z,99.11
2018-11-26T16:08:28.576Z,99.74
2018-11-26T16:10:56.962Z,100.00
2018-11-26T16:13:25.381Z,100.00
2018-11-26T16:15:53.763Z,100.00
2018-11-26T16:18:22.444Z,100.00
2018-11-26T16:20:51.218Z,100.00
2018-11-26T16:23:19.588Z,100.00
2018-11-26T16:25:48.577Z,99.98
2018-11-26T16:28:20.374Z,100.00
2018-11-26T16:30:48.959Z,100.00
2018-11-26T16:33:17.448Z,100.00
2018-11-26T16:35:45.889Z,100.00
2018-11-26T16:38:14.398Z,100.00
2018-11-26T16:40:42.851Z,100.00
2018-11-26T16:43:11.209Z,100.00
2018-11-26T16:45:39.745Z,100.00
2018-11-26T16:48:08.249Z,100.00
2018-11-26T16:50:37.213Z,100.00
2018-11-26T16:53:06.514Z,100.00
2018-11-26T16:55:34.850Z,100.00
2018-11-26T16:58:03.224Z,100.00
2018-11-26T17:00:31.758Z,100.00
2018-11-26T17:03:02.493Z,100.00
2018-11-26T17:05:40.265Z,100.00
2018-11-26T17:08:10.078Z,100.00
2018-11-26T17:10:38.454Z,100.00
2018-11-26T17:13:07.070Z,100.00
2018-11-26T17:15:35.494Z,100.00
2018-11-26T17:18:03.927Z,100.00
2018-11-26T17:20:32.374Z,100.00
2018-11-26T17:23:00.785Z,100.00
2018-11-26T17:25:29.150Z,100.00
2018-11-26T17:27:57.541Z,100.00
2018-11-26T17:30:27.073Z,100.00
2018-11-26T17:33:00.335Z,100.00
2018-11-26T17:35:29.183Z,100.00
2018-11-26T17:37:57.524Z,100.00
2018-11-26T17:40:26.353Z,100.00
2018-11-26T17:42:55.078Z,100.00
2018-11-26T17:45:24.275Z,100.00
2018-11-26T17:47:55.573Z,100.00
2018-11-26T17:50:40.319Z,100.00
2018-11-26T17:53:10.488Z,100.00
2018-11-26T17:55:44.530Z,100.00
2018-11-26T17:58:12.986Z,100.00
2018-11-26T18:00:41.367Z,100.00
2018-11-26T18:03:09.707Z,100.00
2018-11-26T18:05:38.118Z,100.00
2018-11-26T18:08:09.609Z,100.00
2018-11-26T18:10:38.805Z,100.00
2018-11-26T18:13:07.409Z,100.00
2018-11-26T18:15:35.874Z,100.00
2018-11-26T18:18:04.830Z,100.00
2018-11-26T18:20:33.305Z,100.00
2018-11-26T18:23:01.665Z,100.00
2018-11-26T18:25:30.003Z,100.00
2018-11-26T18:28:03.877Z,100.00
2018-11-26T18:30:35.845Z,100.00
2018-11-26T18:33:04.255Z,100.00
2018-11-26T18:35:32.684Z,100.00
2018-11-26T18:38:01.010Z,100.00
2018-11-26T18:40:29.322Z,100.00
2018-11-26T18:42:57.679Z,100.00
2018-11-26T18:45:26.109Z,100.00
2018-11-26T18:47:54.481Z,100.00
2018-11-26T18:50:22.938Z,100.00
2018-11-26T18:52:57.944Z,100.00
2018-11-26T18:55:26.390Z,100.00
2018-11-26T18:57:54.838Z,100.00
2018-11-26T19:00:25.503Z,100.00
2018-11-26T19:02:54.605Z,100.00
2018-11-26T19:05:23.197Z,100.00
2018-11-26T19:07:51.592Z,100.00
2018-11-26T19:10:23.029Z,100.00
2018-11-26T19:12:59.023Z,100.00
2018-11-26T19:15:33.117Z,100.00
2018-11-26T19:18:06.869Z,100.00
2018-11-26T19:20:35.341Z,100.00
2018-11-26T19:23:03.772Z,100.00
2018-11-26T19:25:32.184Z,100.00
2018-11-26T19:28:00.578Z,100.00
2018-11-26T19:30:28.991Z,100.00
2018-11-26T19:32:57.493Z,100.00
2018-11-26T19:35:25.910Z,100.00
2018-11-26T19:37:54.277Z,100.00
2018-11-26T19:40:22.714Z,100.00
2018-11-26T19:42:51.217Z,100.00
2018-11-26T19:45:20.692Z,100.00
2018-11-26T19:47:49.015Z,100.00
2018-11-26T19:50:18.459Z,100.00
2018-11-26T19:52:47.961Z,100.00
2018-11-26T19:55:19.481Z,100.00
2018-11-26T19:57:47.884Z,100.00
2018-11-26T20:00:17.722Z,100.00
2018-11-26T20:02:50.952Z,100.00
2018-11-26T20:05:58.189Z,100.00
2018-11-26T20:08:26.740Z,100.00
2018-11-26T20:10:55.315Z,100.00
2018-11-26T20:13:23.681Z,100.00
2018-11-26T20:15:52.942Z,100.00
2018-11-26T20:18:21.007Z,100.00
2018-11-26T20:20:49.415Z,100.00
2018-11-26T20:23:17.814Z,100.00
2018-11-26T20:25:46.291Z,100.00
2018-11-26T20:28:14.628Z,100.00
2018-11-26T20:30:43.032Z,100.00
2018-11-26T20:33:11.365Z,100.00
2018-11-26T20:35:39.831Z,100.00
2018-11-26T20:38:09.762Z,100.00
2018-11-26T20:40:38.476Z,100.00
2018-11-26T20:43:08.870Z,100.00
2018-11-26T20:45:38.042Z,100.00
2018-11-26T20:48:07.326Z,100.00
2018-11-26T20:50:36.626Z,100.00
2018-11-26T20:53:04.983Z,100.00
2018-11-26T20:55:33.311Z,100.00
2018-11-26T20:58:01.670Z,100.00
2018-11-26T21:00:30.070Z,100.00
2018-11-26T21:03:04.994Z,100.00
2018-11-26T21:05:33.401Z,100.00
2018-11-26T21:08:01.847Z,100.00
2018-11-26T21:10:30.260Z,100.00
2018-11-26T21:12:58.781Z,100.00
2018-11-26T21:15:27.282Z,100.00
2018-11-26T21:17:56.812Z,100.00
2018-11-26T21:20:31.165Z,100.00
2018-11-26T21:23:00.409Z,100.00
2018-11-26T21:25:28.774Z,100.00
2018-11-26T21:27:57.168Z,100.00
2018-11-26T21:30:25.580Z,100.00
2018-11-26T21:32:54.029Z,100.00
2018-11-26T21:35:22.400Z,100.00
2018-11-26T21:37:51.707Z,100.00
2018-11-26T21:40:28.596Z,100.00
2018-11-26T21:42:58.664Z,100.00
2018-11-26T21:45:29.909Z,100.00
2018-11-26T21:47:58.328Z,100.00
2018-11-26T21:50:26.680Z,100.00
2018-11-26T21:52:55.134Z,100.00
2018-11-26T21:55:23.531Z,100.00
2018-11-26T21:57:51.943Z,100.00
2018-11-26T22:00:25.432Z,100.00
2018-11-26T22:02:54.157Z,100.00
2018-11-26T22:05:22.707Z,100.00
2018-11-26T22:07:51.107Z,100.00
2018-11-26T22:10:20.681Z,100.00
2018-11-26T22:12:50.418Z,100.00
2018-11-26T22:15:19.019Z,100.00
2018-11-26T22:17:47.462Z,100.00
2018-11-26T22:20:20.902Z,100.00
2018-11-26T22:22:49.299Z,100.00
2018-11-26T22:25:18.824Z,100.00
2018-11-26T22:27:46.245Z,100.00
2018-11-26T22:30:20.530Z,100.00
2018-11-26T22:32:49.045Z,100.00
2018-11-26T22:35:17.430Z,100.00
2018-11-26T22:37:45.967Z,100.00
2018-11-26T22:40:20.181Z,100.00
2018-11-26T22:42:48.655Z,100.00
2018-11-26T22:45:21.053Z,100.00
2018-11-26T22:47:51.499Z,100.00
2018-11-26T22:50:20.022Z,100.00
2018-11-26T22:52:48.454Z,100.00
2018-11-26T22:55:16.829Z,100.00
2018-11-26T22:57:45.803Z,100.00
2018-11-26T23:00:24.373Z,100.00
2018-11-26T23:02:54.942Z,100.00
2018-11-26T23:05:23.354Z,100.00
2018-11-26T23:07:51.721Z,100.00
2018-11-26T23:10:20.153Z,100.00
2018-11-26T23:12:49.618Z,100.00
2018-11-26T23:15:18.343Z,100.00
2018-11-26T23:17:47.284Z,100.00
2018-11-26T23:20:18.168Z,100.00
2018-11-26T23:22:46.621Z,100.00
2018-11-26T23:25:17.087Z,100.00
2018-11-26T23:27:45.498Z,100.00
2018-11-26T23:30:22.651Z,100.00
2018-11-26T23:32:56.002Z,100.00
2018-11-26T23:35:24.377Z,100.00
2018-11-26T23:37:52.746Z,100.00
2018-11-26T23:40:21.191Z,100.00
2018-11-26T23:42:49.598Z,100.00
2018-11-26T23:45:18.908Z,100.00
2018-11-26T23:47:47.357Z,100.00
2018-11-26T23:50:16.388Z,100.00
2018-11-26T23:52:45.162Z,100.00
2018-11-26T23:55:16.642Z,100.00
2018-11-26T23:57:44.973Z,100.00
