createdAt,value
2022-11-05T00:01:49.544Z,10.33
2022-11-05T00:04:38.289Z,10.35
2022-11-05T00:07:30.274Z,10.35
2022-11-05T00:10:04.946Z,10.28
2022-11-05T00:12:53.436Z,10.21
2022-11-05T00:15:41.949Z,10.15
2022-11-05T00:18:12.711Z,10.18
2022-11-05T00:20:43.419Z,10.21
2022-11-05T00:23:31.884Z,10.25
2022-11-05T00:26:04.558Z,10.28
2022-11-05T00:28:36.032Z,10.32
2022-11-05T00:31:10.775Z,10.39
2022-11-05T00:33:42.908Z,10.42
2022-11-05T00:36:13.752Z,10.39
2022-11-05T00:38:44.424Z,10.34
2022-11-05T00:41:15.126Z,10.32
2022-11-05T00:44:03.668Z,10.38
2022-11-05T00:46:34.305Z,10.46
2022-11-05T00:49:22.980Z,10.51
2022-11-05T00:52:13.602Z,10.52
2022-11-05T00:54:44.338Z,10.60
2022-11-05T00:57:15.125Z,10.61
2022-11-05T00:59:45.744Z,10.68
2022-11-05T01:02:16.655Z,10.69
2022-11-05T01:04:47.686Z,10.72
2022-11-05T01:07:18.692Z,10.71
2022-11-05T01:09:49.380Z,10.62
2022-11-05T01:12:20.033Z,10.60
2022-11-05T01:14:51.000Z,10.60
2022-11-05T01:17:21.729Z,10.62
2022-11-05T01:19:52.581Z,10.61
2022-11-05T01:22:23.157Z,10.58
2022-11-05T01:24:53.765Z,10.56
2022-11-05T01:27:24.845Z,10.59
2022-11-05T01:29:55.673Z,10.63
2022-11-05T01:32:26.614Z,10.65
2022-11-05T01:34:57.250Z,10.62
2022-11-05T01:37:27.944Z,10.62
2022-11-05T01:39:58.640Z,10.68
2022-11-05T01:42:29.979Z,10.65
2022-11-05T01:45:03.269Z,10.60
2022-11-05T01:47:41.066Z,10.53
2022-11-05T01:50:24.178Z,10.44
2022-11-05T01:53:00.517Z,10.46
2022-11-05T01:55:36.031Z,10.44
2022-11-05T01:58:10.977Z,10.45
2022-11-05T02:00:43.502Z,10.43
2022-11-05T02:03:16.246Z,10.43
2022-11-05T02:05:49.334Z,10.45
2022-11-05T02:08:30.516Z,10.46
2022-11-05T02:11:01.307Z,10.44
2022-11-05T02:13:32.003Z,10.40
2022-11-05T02:16:10.934Z,10.39
2022-11-05T02:18:58.479Z,10.42
2022-11-05T02:22:07.883Z,10.45
2022-11-05T02:25:01.855Z,10.44
2022-11-05T02:28:02.460Z,10.51
2022-11-05T02:30:40.972Z,10.53
2022-11-05T02:33:30.491Z,10.49
2022-11-05T02:36:23.445Z,10.55
2022-11-05T02:39:08.082Z,10.65
2022-11-05T02:41:47.971Z,10.66
2022-11-05T02:44:28.418Z,10.64
2022-11-05T02:47:07.822Z,10.57
2022-11-05T02:49:49.027Z,10.53
2022-11-05T02:52:26.834Z,10.51
2022-11-05T02:55:07.084Z,10.52
2022-11-05T02:57:38.906Z,10.53
2022-11-05T03:00:41.032Z,10.54
2022-11-05T03:03:19.051Z,10.62
2022-11-05T03:06:13.346Z,10.67
2022-11-05T03:08:58.348Z,10.66
2022-11-05T03:11:30.997Z,10.65
2022-11-05T03:14:05.146Z,10.63
2022-11-05T03:16:42.236Z,10.58
2022-11-05T03:19:23.717Z,10.60
2022-11-05T03:21:58.961Z,10.64
2022-11-05T03:24:33.300Z,10.70
2022-11-05T03:27:08.324Z,10.73
2022-11-05T03:29:43.541Z,10.70
2022-11-05T03:32:16.808Z,10.69
2022-11-05T03:34:52.161Z,10.67
2022-11-05T03:37:28.229Z,10.65
2022-11-05T03:40:02.979Z,10.67
2022-11-05T03:42:37.141Z,10.73
2022-11-05T03:45:11.895Z,10.77
2022-11-05T03:47:46.747Z,10.78
2022-11-05T03:50:21.956Z,10.75
2022-11-05T03:52:55.776Z,10.75
2022-11-05T03:55:33.625Z,10.81
2022-11-05T03:58:06.752Z,10.85
2022-11-05T04:00:38.000Z,10.81
2022-11-05T04:03:08.983Z,10.88
2022-11-05T04:05:39.919Z,10.86
2022-11-05T04:08:29.150Z,10.81
2022-11-05T04:11:17.466Z,10.79
2022-11-05T04:13:48.190Z,10.78
2022-11-05T04:16:36.487Z,10.83
2022-11-05T04:19:07.404Z,10.84
2022-11-05T04:22:10.364Z,10.82
2022-11-05T04:24:41.014Z,10.76
2022-11-05T04:27:12.281Z,10.70
2022-11-05T04:30:00.854Z,10.71
2022-11-05T04:32:31.511Z,10.78
2022-11-05T04:35:02.223Z,10.86
2022-11-05T04:37:32.993Z,10.91
2022-11-05T04:40:03.746Z,10.94
2022-11-05T04:42:34.442Z,10.96
2022-11-05T04:45:05.649Z,10.99
2022-11-05T04:47:36.402Z,11.03
2022-11-05T04:50:09.502Z,11.01
2022-11-05T04:52:40.393Z,11.02
2022-11-05T04:55:11.572Z,11.06
2022-11-05T04:57:42.659Z,11.08
2022-11-05T05:00:14.221Z,11.08
2022-11-05T05:02:45.194Z,11.10
2022-11-05T05:05:16.296Z,11.09
2022-11-05T05:07:47.092Z,11.10
2022-11-05T05:10:18.030Z,11.11
2022-11-05T05:12:48.847Z,11.06
2022-11-05T05:15:19.637Z,11.07
2022-11-05T05:17:54.236Z,11.07
2022-11-05T05:20:42.565Z,11.08
2022-11-05T05:23:13.522Z,11.02
2022-11-05T05:25:44.436Z,11.00
2022-11-05T05:28:15.252Z,11.00
2022-11-05T05:30:46.056Z,11.01
2022-11-05T05:33:16.772Z,11.04
2022-11-05T05:35:47.382Z,11.05
2022-11-05T05:38:18.244Z,11.03
2022-11-05T05:40:50.065Z,11.05
2022-11-05T05:43:20.737Z,11.04
2022-11-05T05:45:51.409Z,11.04
2022-11-05T05:48:22.147Z,11.06
2022-11-05T05:50:52.909Z,11.08
2022-11-05T05:53:24.080Z,11.10
2022-11-05T05:55:57.488Z,11.10
2022-11-05T05:58:32.302Z,11.08
2022-11-05T06:01:05.573Z,11.08
2022-11-05T06:03:36.537Z,11.08
2022-11-05T06:06:09.967Z,11.03
2022-11-05T06:08:41.060Z,11.00
2022-11-05T06:11:13.404Z,10.98
2022-11-05T06:13:44.166Z,11.00
2022-11-05T06:16:15.040Z,11.00
2022-11-05T06:18:45.710Z,11.01
2022-11-05T06:21:18.823Z,11.03
2022-11-05T06:23:49.962Z,11.08
2022-11-05T06:26:21.019Z,11.08
2022-11-05T06:28:51.690Z,11.12
2022-11-05T06:31:22.362Z,11.16
2022-11-05T06:33:53.020Z,11.16
2022-11-05T06:36:25.863Z,11.08
2022-11-05T06:38:56.497Z,11.05
2022-11-05T06:41:27.178Z,11.06
2022-11-05T06:43:57.849Z,11.05
2022-11-05T06:46:28.812Z,10.96
2022-11-05T06:48:59.460Z,10.96
2022-11-05T06:51:30.394Z,11.02
2022-11-05T06:54:01.084Z,11.07
2022-11-05T06:56:31.717Z,11.05
2022-11-05T06:59:02.641Z,10.97
2022-11-05T07:01:33.523Z,10.94
2022-11-05T07:04:04.585Z,10.92
2022-11-05T07:06:37.167Z,10.89
2022-11-05T07:09:07.953Z,10.92
2022-11-05T07:11:38.636Z,10.89
2022-11-05T07:14:09.341Z,10.91
2022-11-05T07:16:40.014Z,10.97
2022-11-05T07:19:10.715Z,11.05
2022-11-05T07:21:41.446Z,11.09
2022-11-05T07:24:14.520Z,11.12
2022-11-05T07:26:45.218Z,11.13
2022-11-05T07:29:15.917Z,11.16
2022-11-05T07:31:47.408Z,11.22
2022-11-05T07:34:18.200Z,11.18
2022-11-05T07:36:48.974Z,11.10
2022-11-05T07:39:19.749Z,11.07
2022-11-05T07:41:50.655Z,11.03
2022-11-05T07:44:21.770Z,11.07
2022-11-05T07:46:52.697Z,11.10
2022-11-05T07:49:23.786Z,11.12
2022-11-05T07:51:54.787Z,11.09
2022-11-05T07:54:26.699Z,11.10
2022-11-05T07:56:57.781Z,11.15
2022-11-05T07:59:28.616Z,11.15
2022-11-05T08:01:59.523Z,11.14
2022-11-05T08:04:30.377Z,11.18
2022-11-05T08:07:01.131Z,11.15
2022-11-05T08:09:31.896Z,11.12
2022-11-05T08:12:03.430Z,11.11
2022-11-05T08:14:34.382Z,11.10
2022-11-05T08:17:05.209Z,11.09
2022-11-05T08:19:36.033Z,11.09
2022-11-05T08:22:06.684Z,11.06
2022-11-05T08:24:37.462Z,11.12
2022-11-05T08:27:08.098Z,11.22
2022-11-05T08:29:38.918Z,11.26
2022-11-05T08:32:09.613Z,11.26
2022-11-05T08:34:40.485Z,11.30
2022-11-05T08:37:11.537Z,11.37
2022-11-05T08:39:42.244Z,11.39
2022-11-05T08:42:13.102Z,11.35
2022-11-05T08:44:43.756Z,11.31
2022-11-05T08:47:14.533Z,11.36
2022-11-05T08:49:45.323Z,11.42
2022-11-05T08:52:15.965Z,11.47
2022-11-05T08:54:46.668Z,11.47
2022-11-05T08:57:17.376Z,11.45
2022-11-05T08:59:47.980Z,11.51
2022-11-05T09:02:18.712Z,11.52
2022-11-05T09:04:49.539Z,11.55
2022-11-05T09:07:22.869Z,11.58
2022-11-05T09:09:53.535Z,11.61
2022-11-05T09:12:24.364Z,11.52
2022-11-05T09:14:54.989Z,11.54
2022-11-05T09:17:25.694Z,11.53
2022-11-05T09:19:56.371Z,11.57
2022-11-05T09:22:26.970Z,11.74
2022-11-05T09:24:57.617Z,11.88
2022-11-05T09:27:28.222Z,11.96
2022-11-05T09:29:58.955Z,12.04
2022-11-05T09:32:31.423Z,12.09
2022-11-05T09:35:02.071Z,12.05
2022-11-05T09:37:33.083Z,12.05
2022-11-05T09:40:03.959Z,12.04
2022-11-05T09:42:39.000Z,12.12
2022-11-05T09:45:16.043Z,12.27
2022-11-05T09:47:50.467Z,12.31
2022-11-05T09:50:25.472Z,12.44
2022-11-05T09:52:56.093Z,12.73
2022-11-05T09:55:30.334Z,12.88
2022-11-05T09:58:03.343Z,12.94
2022-11-05T10:00:35.310Z,12.91
2022-11-05T10:03:13.221Z,13.00
2022-11-05T10:05:46.217Z,13.15
2022-11-05T10:08:21.410Z,13.36
2022-11-05T10:10:55.247Z,13.56
2022-11-05T10:13:31.027Z,13.71
2022-11-05T10:16:08.137Z,13.84
2022-11-05T10:18:41.758Z,13.89
2022-11-05T10:21:32.311Z,13.88
2022-11-05T10:24:15.294Z,13.77
2022-11-05T10:26:48.490Z,13.90
2022-11-05T10:29:27.246Z,14.01
2022-11-05T10:31:59.550Z,14.06
2022-11-05T10:34:32.864Z,14.11
2022-11-05T10:37:04.438Z,14.16
2022-11-05T10:39:36.154Z,14.25
2022-11-05T10:42:29.110Z,14.25
2022-11-05T10:45:08.607Z,14.27
2022-11-05T10:47:50.067Z,14.30
2022-11-05T10:50:24.413Z,14.32
2022-11-05T10:53:01.021Z,14.36
2022-11-05T10:55:34.006Z,14.53
2022-11-05T10:58:19.541Z,14.69
2022-11-05T11:01:06.194Z,14.88
2022-11-05T11:03:42.240Z,14.91
2022-11-05T11:06:29.073Z,14.90
2022-11-05T11:09:02.842Z,14.92
2022-11-05T11:11:36.049Z,14.96
2022-11-05T11:14:19.816Z,14.97
2022-11-05T11:16:57.128Z,14.93
2022-11-05T11:19:31.287Z,14.85
2022-11-05T11:22:30.761Z,14.83
2022-11-05T11:25:02.532Z,14.78
2022-11-05T11:27:35.689Z,14.75
2022-11-05T11:30:16.787Z,14.67
2022-11-05T11:32:49.001Z,14.44
2022-11-05T11:35:25.358Z,14.28
2022-11-05T11:38:00.820Z,14.27
2022-11-05T11:40:36.286Z,14.30
2022-11-05T11:43:16.061Z,14.38
2022-11-05T11:45:50.972Z,14.45
2022-11-05T11:48:24.059Z,14.31
2022-11-05T11:50:55.368Z,14.10
2022-11-05T11:53:31.324Z,13.93
2022-11-05T11:56:05.676Z,13.81
2022-11-05T11:58:42.926Z,13.85
2022-11-05T12:01:46.752Z,13.88
2022-11-05T12:04:45.820Z,13.95
2022-11-05T12:07:36.412Z,14.04
2022-11-05T12:10:19.410Z,14.15
2022-11-05T12:13:10.156Z,14.15
2022-11-05T12:15:50.346Z,14.12
2022-11-05T12:18:30.982Z,14.07
2022-11-05T12:21:40.763Z,14.03
2022-11-05T12:24:21.915Z,13.83
2022-11-05T12:27:02.722Z,13.66
2022-11-05T12:29:48.481Z,13.62
2022-11-05T12:32:41.388Z,13.71
2022-11-05T12:35:26.040Z,13.79
2022-11-05T12:38:03.774Z,13.70
2022-11-05T12:40:47.155Z,13.55
2022-11-05T12:43:31.222Z,13.43
2022-11-05T12:46:13.566Z,13.29
2022-11-05T12:48:58.851Z,13.12
2022-11-05T12:51:42.190Z,12.95
2022-11-05T12:54:43.956Z,12.83
2022-11-05T12:57:15.860Z,12.73
2022-11-05T12:59:53.160Z,12.64
2022-11-05T13:02:31.518Z,12.62
2022-11-05T13:05:06.624Z,12.60
2022-11-05T13:07:40.576Z,12.56
2022-11-05T13:10:24.561Z,12.60
2022-11-05T13:13:03.596Z,12.66
2022-11-05T13:15:40.223Z,12.74
2022-11-05T13:18:16.251Z,12.81
2022-11-05T13:20:51.381Z,12.89
2022-11-05T13:23:29.820Z,12.93
2022-11-05T13:26:06.398Z,12.92
2022-11-05T13:28:46.884Z,12.87
2022-11-05T13:31:22.713Z,12.87
2022-11-05T13:33:55.318Z,12.86
2022-11-05T13:36:43.799Z,12.85
2022-11-05T13:39:20.684Z,12.84
2022-11-05T13:42:13.401Z,12.81
2022-11-05T13:45:02.021Z,12.79
2022-11-05T13:47:50.118Z,12.77
2022-11-05T13:50:51.804Z,12.75
2022-11-05T13:53:55.268Z,12.71
2022-11-05T13:56:41.012Z,12.64
2022-11-05T13:59:55.850Z,12.55
2022-11-05T14:02:29.881Z,12.44
2022-11-05T14:05:02.771Z,12.37
2022-11-05T14:07:36.445Z,12.31
2022-11-05T14:10:21.186Z,12.25
2022-11-05T14:12:55.430Z,12.18
2022-11-05T14:15:29.238Z,12.11
2022-11-05T14:18:04.525Z,12.05
2022-11-05T14:20:47.497Z,12.02
2022-11-05T14:23:48.523Z,11.97
2022-11-05T14:26:24.707Z,11.88
2022-11-05T14:29:26.754Z,11.81
2022-11-05T14:32:09.209Z,11.80
2022-11-05T14:34:50.949Z,11.77
2022-11-05T14:37:32.609Z,11.74
2022-11-05T14:40:32.041Z,11.73
2022-11-05T14:43:17.239Z,11.72
2022-11-05T14:45:58.407Z,11.71
2022-11-05T14:48:37.921Z,11.67
2022-11-05T14:51:26.174Z,11.63
2022-11-05T14:54:05.571Z,11.60
2022-11-05T14:56:51.840Z,11.58
2022-11-05T14:59:52.120Z,11.56
2022-11-05T15:02:26.336Z,11.54
2022-11-05T15:05:28.389Z,11.51
2022-11-05T15:08:01.110Z,11.47
2022-11-05T15:10:32.780Z,11.44
2022-11-05T15:13:08.206Z,11.39
2022-11-05T15:15:49.265Z,11.35
2022-11-05T15:18:29.534Z,11.30
2022-11-05T15:21:02.937Z,11.25
2022-11-05T15:23:40.374Z,11.17
2022-11-05T15:26:22.422Z,11.09
2022-11-05T15:28:54.411Z,11.00
2022-11-05T15:31:31.720Z,10.94
2022-11-05T15:34:24.578Z,10.87
2022-11-05T15:36:59.481Z,10.78
2022-11-05T15:39:44.239Z,10.69
2022-11-05T15:42:15.215Z,10.56
2022-11-05T15:44:47.981Z,10.46
2022-11-05T15:47:22.174Z,10.37
2022-11-05T15:49:55.428Z,10.30
2022-11-05T15:52:33.513Z,10.25
2022-11-05T15:55:19.283Z,10.20
2022-11-05T15:57:52.554Z,10.14
2022-11-05T16:00:31.397Z,10.11
2022-11-05T16:03:06.136Z,10.07
2022-11-05T16:05:43.660Z,10.03
2022-11-05T16:08:20.283Z,9.99
2022-11-05T16:10:53.166Z,9.93
2022-11-05T16:13:41.108Z,9.83
2022-11-05T16:16:32.560Z,9.74
2022-11-05T16:19:23.637Z,9.65
2022-11-05T16:21:57.763Z,9.55
2022-11-05T16:24:29.520Z,9.51
2022-11-05T16:27:03.778Z,9.45
2022-11-05T16:29:36.614Z,9.41
2022-11-05T16:32:25.428Z,9.36
2022-11-05T16:35:03.765Z,9.26
2022-11-05T16:37:41.129Z,9.22
2022-11-05T16:40:18.665Z,9.15
2022-11-05T16:42:51.533Z,9.10
2022-11-05T16:45:25.563Z,9.09
2022-11-05T16:47:56.326Z,9.07
2022-11-05T16:50:31.080Z,9.00
2022-11-05T16:53:01.850Z,8.90
2022-11-05T16:55:34.390Z,8.83
2022-11-05T16:58:05.183Z,8.81
2022-11-05T17:00:36.055Z,8.80
2022-11-05T17:03:06.943Z,8.72
2022-11-05T17:05:37.604Z,8.71
2022-11-05T17:08:08.851Z,8.69
2022-11-05T17:10:39.733Z,8.68
2022-11-05T17:13:14.280Z,8.66
2022-11-05T17:15:46.671Z,8.62
2022-11-05T17:18:19.122Z,8.54
2022-11-05T17:20:51.955Z,8.49
2022-11-05T17:23:24.227Z,8.42
2022-11-05T17:25:59.945Z,8.35
2022-11-05T17:28:31.358Z,8.27
2022-11-05T17:31:03.399Z,8.21
2022-11-05T17:33:34.283Z,8.16
2022-11-05T17:36:08.697Z,8.11
2022-11-05T17:38:39.885Z,8.07
2022-11-05T17:41:18.489Z,8.00
2022-11-05T17:43:49.836Z,7.97
2022-11-05T17:46:21.302Z,8.24
2022-11-05T17:48:52.079Z,8.62
2022-11-05T17:51:22.889Z,8.79
2022-11-05T17:53:53.742Z,8.79
2022-11-05T17:56:33.909Z,8.68
2022-11-05T17:59:06.410Z,8.54
2022-11-05T18:01:42.465Z,8.41
2022-11-05T18:04:13.529Z,8.31
2022-11-05T18:06:44.639Z,8.21
2022-11-05T18:09:21.840Z,8.15
2022-11-05T18:11:52.746Z,8.10
2022-11-05T18:14:24.380Z,8.03
2022-11-05T18:17:00.202Z,7.94
2022-11-05T18:19:31.450Z,7.87
2022-11-05T18:22:02.146Z,7.79
2022-11-05T18:24:33.316Z,7.70
2022-11-05T18:27:04.351Z,7.65
2022-11-05T18:29:35.040Z,7.59
2022-11-05T18:32:06.435Z,7.54
2022-11-05T18:34:37.707Z,7.50
2022-11-05T18:37:08.820Z,7.50
2022-11-05T18:39:39.602Z,7.52
2022-11-05T18:42:10.774Z,7.52
2022-11-05T18:44:41.695Z,7.45
2022-11-05T18:47:12.548Z,7.41
2022-11-05T18:49:43.300Z,7.34
2022-11-05T18:52:14.181Z,7.32
2022-11-05T18:54:44.914Z,7.29
2022-11-05T18:57:15.545Z,7.26
2022-11-05T18:59:46.851Z,7.20
2022-11-05T19:02:18.150Z,7.18
2022-11-05T19:05:13.975Z,7.16
2022-11-05T19:07:40.393Z,7.13
2022-11-05T19:10:12.136Z,7.07
2022-11-05T19:12:43.004Z,7.05
2022-11-05T19:15:14.457Z,7.05
2022-11-05T19:17:45.326Z,7.06
2022-11-05T19:20:16.155Z,7.04
2022-11-05T19:22:46.840Z,7.03
2022-11-05T19:25:17.695Z,7.02
2022-11-05T19:27:48.433Z,7.04
2022-11-05T19:30:19.183Z,7.06
2022-11-05T19:32:49.934Z,7.06
2022-11-05T19:35:20.938Z,7.07
2022-11-05T19:37:53.608Z,7.08
2022-11-05T19:40:24.325Z,7.07
2022-11-05T19:42:55.025Z,7.09
2022-11-05T19:48:19.731Z,7.01
2022-11-05T19:50:51.000Z,7.02
2022-11-05T19:53:21.691Z,6.99
2022-11-05T19:55:52.286Z,6.96
2022-11-05T19:58:22.898Z,6.92
2022-11-05T20:00:56.042Z,6.90
2022-11-05T20:03:26.761Z,6.91
2022-11-05T20:06:02.449Z,6.93
2022-11-05T20:08:39.773Z,7.00
2022-11-05T20:11:22.468Z,7.08
2022-11-05T20:13:53.202Z,7.09
2022-11-05T20:16:27.225Z,7.04
2022-11-05T20:18:58.133Z,6.99
2022-11-05T20:21:30.137Z,6.98
2022-11-05T20:24:00.824Z,7.03
2022-11-05T20:26:32.090Z,7.08
2022-11-05T20:29:02.822Z,7.13
2022-11-05T20:31:33.618Z,7.17
2022-11-05T20:34:04.310Z,7.18
2022-11-05T20:36:35.038Z,7.20
2022-11-05T20:39:06.093Z,7.22
2022-11-05T20:41:36.787Z,7.23
2022-11-05T20:44:07.572Z,7.23
2022-11-05T20:46:38.262Z,7.25
2022-11-05T20:49:09.162Z,7.26
2022-11-05T20:51:39.895Z,7.24
2022-11-05T20:54:10.869Z,7.22
2022-11-05T20:56:42.904Z,7.22
2022-11-05T20:59:14.016Z,7.20
2022-11-05T21:01:45.012Z,7.20
2022-11-05T21:04:15.837Z,7.19
2022-11-05T21:06:46.575Z,7.20
2022-11-05T21:09:17.248Z,7.23
2022-11-05T21:12:05.822Z,7.23
2022-11-05T21:14:36.450Z,7.23
2022-11-05T21:17:08.145Z,7.24
2022-11-05T21:19:39.658Z,7.23
2022-11-05T21:22:10.235Z,7.23
2022-11-05T21:24:42.661Z,7.22
2022-11-05T21:27:13.299Z,7.20
2022-11-05T21:29:44.005Z,7.17
2022-11-05T21:32:14.967Z,7.14
2022-11-05T21:34:46.147Z,7.12
2022-11-05T21:37:16.753Z,7.10
2022-11-05T21:39:47.781Z,7.08
2022-11-05T21:42:18.433Z,7.05
2022-11-05T21:44:49.279Z,6.98
2022-11-05T21:47:20.203Z,6.88
2022-11-05T21:49:51.202Z,6.87
2022-11-05T21:52:39.633Z,6.80
2022-11-05T21:55:35.478Z,6.72
2022-11-05T21:58:30.584Z,6.64
2022-11-05T22:01:02.089Z,6.63
2022-11-05T22:03:32.855Z,6.61
2022-11-05T22:06:03.574Z,6.58
2022-11-05T22:08:34.200Z,6.59
2022-11-05T22:11:07.159Z,6.61
2022-11-05T22:13:37.725Z,6.59
2022-11-05T22:16:10.091Z,6.60
2022-11-05T22:18:40.864Z,6.64
2022-11-05T22:21:15.827Z,6.65
2022-11-05T22:23:46.567Z,6.67
2022-11-05T22:26:17.583Z,6.66
2022-11-05T22:28:48.310Z,6.60
2022-11-05T22:31:19.516Z,6.58
2022-11-05T22:33:50.802Z,6.81
2022-11-05T22:36:21.672Z,7.10
2022-11-05T22:38:52.508Z,7.39
2022-11-05T22:41:24.009Z,7.66
2022-11-05T22:43:54.641Z,7.82
2022-11-05T22:46:27.141Z,7.99
2022-11-05T22:48:58.321Z,8.15
2022-11-05T22:51:31.714Z,8.30
2022-11-05T22:54:03.369Z,8.39
2022-11-05T22:56:37.941Z,8.48
2022-11-05T22:59:11.999Z,8.50
2022-11-05T23:01:44.077Z,8.51
2022-11-05T23:04:16.289Z,8.58
2022-11-05T23:07:16.261Z,8.63
2022-11-05T23:10:04.985Z,8.68
2022-11-05T23:12:37.992Z,8.73
2022-11-05T23:15:31.324Z,8.57
2022-11-05T23:18:19.697Z,8.38
2022-11-05T23:21:07.871Z,8.38
2022-11-05T23:23:56.194Z,8.28
2022-11-05T23:26:44.913Z,8.28
2022-11-05T23:29:15.590Z,8.33
2022-11-05T23:32:03.956Z,8.40
2022-11-05T23:34:34.815Z,8.42
2022-11-05T23:37:23.698Z,8.44
2022-11-05T23:39:54.717Z,8.47
2022-11-05T23:42:43.047Z,8.53
2022-11-05T23:45:31.884Z,8.58
2022-11-05T23:48:17.976Z,8.57
2022-11-05T23:50:52.043Z,8.51
2022-11-05T23:53:22.985Z,8.52
2022-11-05T23:55:53.777Z,8.61
2022-11-05T23:58:24.470Z,8.67
