createdAt,value
2022-08-26T00:08:23.599Z,26
2022-08-26T00:18:26.002Z,25.9
2022-08-26T00:28:27.964Z,25.9
2022-08-26T00:38:30.479Z,25.8
2022-08-26T00:48:32.253Z,25.7
2022-08-26T00:58:34.869Z,25.7
2022-08-26T01:08:36.772Z,25.6
2022-08-26T01:18:39.367Z,25.5
2022-08-26T01:38:43.062Z,25.4
2022-08-26T01:58:47.020Z,25.3
2022-08-26T02:08:49.516Z,25.2
2022-08-26T02:18:52.883Z,25.2
2022-08-26T02:48:58.825Z,24.9
2022-08-26T02:59:01.473Z,24.9
2022-08-26T03:09:04.085Z,24.8
2022-08-26T03:19:06.153Z,24.7
2022-08-26T03:29:08.450Z,24.6
2022-08-26T03:39:11.103Z,24.6
2022-08-26T03:49:12.869Z,24.5
2022-08-26T03:59:14.648Z,24.5
2022-08-26T04:09:17.221Z,24.5
2022-08-26T04:19:19.583Z,24.4
2022-08-26T04:29:21.462Z,24.3
2022-08-26T04:39:23.482Z,24.3
2022-08-26T04:49:26.046Z,24.3
2022-08-26T04:59:28.055Z,24.3
2022-08-26T05:09:30.605Z,24.3
2022-08-26T05:19:32.696Z,24.3
2022-08-26T05:39:36.282Z,24.3
2022-08-26T05:49:37.942Z,24.4
2022-08-26T05:59:40.359Z,24.5
2022-08-26T06:09:42.853Z,24.6
2022-08-26T06:19:44.936Z,24.7
2022-08-26T06:29:47.257Z,24.7
2022-08-26T06:39:49.730Z,24.8
2022-08-26T06:49:51.864Z,24.9
2022-08-26T07:09:56.158Z,25
2022-08-26T07:19:58.743Z,25.1
2022-08-26T07:30:00.983Z,25.1
2022-08-26T07:40:02.898Z,25.2
2022-08-26T07:50:05.162Z,25.2
2022-08-26T08:00:07.091Z,25.3
2022-08-26T08:10:09.920Z,25.4
2022-08-26T08:20:11.682Z,25.4
2022-08-26T08:30:14.061Z,25.5
2022-08-26T08:40:16.154Z,25.5
2022-08-26T08:50:18.371Z,25.6
2022-08-26T09:00:20.177Z,25.6
2022-08-26T09:10:22.670Z,25.6
2022-08-26T09:20:24.795Z,25.6
2022-08-26T09:30:26.748Z,25.6
2022-08-26T09:40:29.307Z,25.6
2022-08-26T09:50:31.087Z,25.6
2022-08-26T10:00:33.188Z,25.7
2022-08-26T10:10:35.456Z,25.7
2022-08-26T10:20:37.890Z,25.7
2022-08-26T10:30:40.357Z,25.8
2022-08-26T10:40:42.859Z,25.9
2022-08-26T10:50:44.841Z,26
2022-08-26T11:00:46.974Z,26
2022-08-26T11:20:51.437Z,26.1
2022-08-26T11:30:57.943Z,26.1
2022-08-26T11:40:55.726Z,26.2
2022-08-26T11:50:58.142Z,26.3
2022-08-26T12:00:59.967Z,26.3
2022-08-26T12:21:04.379Z,26.3
2022-08-26T12:31:06.385Z,26.4
2022-08-26T12:51:11.275Z,26.4
2022-08-26T13:01:13.132Z,26.4
2022-08-26T13:11:14.958Z,26.4
2022-08-26T13:21:16.818Z,26.5
2022-08-26T13:31:19.258Z,26.5
2022-08-26T13:41:29.370Z,26.5
2022-08-26T13:51:47.266Z,26.5
2022-08-26T14:01:32.252Z,26.5
2022-08-26T14:11:34.795Z,26.5
2022-08-26T14:21:36.958Z,26.5
2022-08-26T14:31:38.981Z,26.4
2022-08-26T14:51:42.644Z,26.4
2022-08-26T15:11:47.855Z,26.3
2022-08-26T15:21:50.273Z,26.3
2022-08-26T15:31:52.339Z,26.3
2022-08-26T15:41:54.921Z,26.2
2022-08-26T15:51:56.955Z,26.2
2022-08-26T16:01:59.633Z,26.1
2022-08-26T16:12:02.128Z,26.1
2022-08-26T16:22:03.985Z,26
2022-08-26T16:32:06.146Z,26
2022-08-26T16:42:08.241Z,25.9
2022-08-26T16:52:10.612Z,25.8
2022-08-26T17:02:13.103Z,25.7
2022-08-26T17:12:15.486Z,25.6
2022-08-26T17:22:17.952Z,25.6
2022-08-26T17:32:19.778Z,25.5
2022-08-26T17:42:22.155Z,25.5
2022-08-26T17:52:23.998Z,25.4
2022-08-26T18:02:26.017Z,25.3
2022-08-26T18:12:27.896Z,25.3
2022-08-26T18:22:29.865Z,25.3
2022-08-26T18:32:31.960Z,25.2
2022-08-26T18:42:34.223Z,25.2
2022-08-26T18:52:36.845Z,25.1
2022-08-26T19:02:39.096Z,25.1
2022-08-26T19:12:41.285Z,25
2022-08-26T19:22:43.175Z,25
2022-08-26T19:32:45.141Z,25
2022-08-26T19:52:49.421Z,24.8
2022-08-26T20:02:52.065Z,24.8
2022-08-26T20:12:54.419Z,24.9
2022-08-26T20:22:56.965Z,24.7
2022-08-26T20:32:58.804Z,24.8
2022-08-26T20:43:00.526Z,24.7
2022-08-26T20:53:02.588Z,24.7
2022-08-26T21:03:05.195Z,24.7
2022-08-26T21:13:07.105Z,24.6
2022-08-26T21:23:09.643Z,24.5
2022-08-26T21:33:12.018Z,24.4
2022-08-26T21:43:20.634Z,24.2
2022-08-26T21:53:16.783Z,24.1
2022-08-26T22:03:18.466Z,24.1
2022-08-26T22:13:20.423Z,23.9
2022-08-26T22:23:22.822Z,23.9
2022-08-26T22:33:25.402Z,23.8
2022-08-26T22:43:28.009Z,23.8
2022-08-26T22:53:30.296Z,23.7
2022-08-26T23:03:32.799Z,23.7
2022-08-26T23:13:35.279Z,23.8
2022-08-26T23:23:37.147Z,23.6
2022-08-26T23:33:39.345Z,23.5
2022-08-26T23:43:41.608Z,23.5
2022-08-26T23:53:43.883Z,23.5
