createdAt,value
2019-02-28T00:02:43.135Z,96726.20
2019-02-28T00:11:12.723Z,96712.94
2019-02-28T00:13:41.129Z,96717.29
2019-02-28T00:16:09.519Z,96712.47
2019-02-28T00:18:37.931Z,96717.84
2019-02-28T00:21:07.117Z,96706.02
2019-02-28T00:23:36.440Z,96710.33
2019-02-28T00:28:38.591Z,96683.82
2019-02-28T00:33:40.581Z,96686.20
2019-02-28T00:36:08.974Z,96681.48
2019-02-28T00:41:11.311Z,96691.44
2019-02-28T00:46:13.951Z,96689.84
2019-02-28T00:48:42.361Z,96696.07
2019-02-28T00:53:45.355Z,96685.89
2019-02-28T00:56:13.781Z,96684.89
2019-02-28T00:58:42.168Z,96680.13
2019-02-28T01:01:29.821Z,96673.20
2019-02-28T01:03:59.046Z,96677.30
2019-02-28T01:06:28.336Z,96670.52
2019-02-28T01:08:56.804Z,96675.44
2019-02-28T01:11:25.168Z,96665.03
2019-02-28T01:13:53.555Z,96675.25
2019-02-28T01:18:56.339Z,96668.80
2019-02-28T01:24:00.693Z,96665.26
2019-02-28T01:26:30.544Z,96665.07
2019-02-28T01:29:02.085Z,96640.48
2019-02-28T01:31:29.570Z,96644.08
2019-02-28T01:33:58.760Z,96642.08
2019-02-28T01:36:28.123Z,96643.89
2019-02-28T01:38:58.081Z,96633.22
2019-02-28T01:41:38.927Z,96637.72
2019-02-28T01:44:26.515Z,96638.04
2019-02-28T01:46:54.923Z,96628.95
2019-02-28T01:49:26.018Z,96628.62
2019-02-28T01:51:53.439Z,96623.64
2019-02-28T01:54:21.896Z,96624.45
2019-02-28T01:56:50.299Z,96614.20
2019-02-28T01:59:21.633Z,96608.69
2019-02-28T02:04:22.743Z,96616.45
2019-02-28T02:12:19.974Z,96608.69
2019-02-28T02:14:48.370Z,96610.56
2019-02-28T02:19:52.158Z,96602.75
2019-02-28T02:24:54.802Z,96588.47
2019-02-28T02:27:23.190Z,96582.86
2019-02-28T02:32:25.887Z,96585.04
2019-02-28T02:37:30.434Z,96572.35
2019-02-28T02:39:58.889Z,96574.84
2019-02-28T02:42:47.687Z,96555.44
2019-02-28T02:45:49.493Z,96565.00
2019-02-28T02:48:17.889Z,96561.88
2019-02-28T02:50:46.274Z,96552.53
2019-02-28T02:55:49.047Z,96547.27
2019-02-28T02:58:17.476Z,96539.50
2019-02-28T03:00:49.595Z,96548.72
2019-02-28T03:03:15.974Z,96532.79
2019-02-28T03:05:44.402Z,96525.36
2019-02-28T03:08:35.732Z,96519.27
2019-02-28T03:11:02.276Z,96529.30
2019-02-28T03:13:30.663Z,96527.03
2019-02-28T03:15:59.504Z,96523.27
2019-02-28T03:18:29.275Z,96519.32
2019-02-28T03:20:57.674Z,96520.17
2019-02-28T03:23:26.078Z,96528.70
2019-02-28T03:25:54.563Z,96516.00
2019-02-28T03:28:22.955Z,96513.87
2019-02-28T03:30:51.347Z,96506.11
2019-02-28T03:33:27.420Z,96504.30
2019-02-28T03:35:49.888Z,96505.02
2019-02-28T03:38:18.280Z,96503.39
2019-02-28T03:40:46.693Z,96513.64
2019-02-28T03:43:15.101Z,96514.59
2019-02-28T03:45:43.488Z,96520.36
2019-02-28T03:48:35.271Z,96509.28
2019-02-28T03:51:01.343Z,96500.84
2019-02-28T03:53:29.734Z,96507.09
2019-02-28T03:58:51.211Z,96495.39
2019-02-28T04:03:54.000Z,96489.45
2019-02-28T04:06:22.375Z,96493.03
2019-02-28T04:08:50.786Z,96490.90
2019-02-28T04:14:28.294Z,96489.39
2019-02-28T04:16:57.370Z,96491.53
2019-02-28T04:19:45.106Z,96488.08
2019-02-28T04:22:13.509Z,96485.59
2019-02-28T04:24:46.242Z,96479.97
2019-02-28T04:27:12.099Z,96481.45
2019-02-28T04:29:40.493Z,96475.20
2019-02-28T04:32:08.882Z,96476.02
2019-02-28T04:34:37.302Z,96479.50
2019-02-28T04:37:08.707Z,96478.02
2019-02-28T04:44:57.165Z,96470.24
2019-02-28T04:47:25.591Z,96472.66
2019-02-28T04:49:57.040Z,96465.20
2019-02-28T04:52:24.131Z,96461.89
2019-02-28T04:54:52.557Z,96459.27
2019-02-28T04:57:21.638Z,96460.77
2019-02-28T04:59:51.071Z,96450.59
2019-02-28T05:02:19.916Z,96449.28
2019-02-28T05:04:49.636Z,96447.11
2019-02-28T05:07:18.031Z,96443.02
2019-02-28T05:12:20.803Z,96454.87
2019-02-28T05:14:49.261Z,96449.11
2019-02-28T05:17:19.366Z,96452.09
2019-02-28T05:19:47.766Z,96446.02
2019-02-28T05:24:49.752Z,96445.84
2019-02-28T05:27:18.143Z,96459.85
2019-02-28T05:29:46.605Z,96468.08
2019-02-28T05:32:35.583Z,96463.31
2019-02-28T05:35:44.203Z,96457.69
2019-02-28T05:38:12.596Z,96466.38
2019-02-28T05:40:41.535Z,96454.63
2019-02-28T05:43:11.158Z,96466.88
2019-02-28T05:45:39.547Z,96464.06
2019-02-28T05:48:07.945Z,96457.48
2019-02-28T05:50:36.373Z,96463.23
2019-02-28T05:53:06.292Z,96469.45
2019-02-28T05:55:34.874Z,96464.01
2019-02-28T06:00:37.785Z,96461.23
2019-02-28T06:03:07.838Z,96459.76
2019-02-28T06:05:36.227Z,96460.94
2019-02-28T06:08:04.624Z,96455.53
2019-02-28T06:10:33.032Z,96464.11
2019-02-28T06:13:01.426Z,96454.91
2019-02-28T06:15:29.818Z,96456.72
2019-02-28T06:17:58.241Z,96460.52
2019-02-28T06:20:26.654Z,96451.31
2019-02-28T06:22:55.044Z,96457.04
2019-02-28T06:25:25.612Z,96465.30
2019-02-28T06:27:53.648Z,96474.83
2019-02-28T06:30:22.045Z,96464.30
2019-02-28T06:32:50.462Z,96475.81
2019-02-28T06:35:20.491Z,96467.43
2019-02-28T06:37:48.986Z,96466.66
2019-02-28T06:40:57.415Z,96473.09
2019-02-28T06:43:25.806Z,96466.44
2019-02-28T06:45:54.202Z,96477.33
2019-02-28T06:48:25.819Z,96487.77
2019-02-28T06:50:52.773Z,96494.48
2019-02-28T06:53:21.171Z,96490.13
2019-02-28T06:58:24.037Z,96504.02
2019-02-28T07:00:52.495Z,96497.06
2019-02-28T07:03:20.877Z,96514.77
2019-02-28T07:05:49.270Z,96518.30
2019-02-28T07:08:20.641Z,96520.06
2019-02-28T07:10:48.379Z,96509.28
2019-02-28T07:13:17.975Z,96524.81
2019-02-28T07:18:20.310Z,96506.86
2019-02-28T07:20:48.759Z,96510.70
2019-02-28T07:23:17.153Z,96505.84
2019-02-28T07:25:47.372Z,96496.51
2019-02-28T07:30:50.315Z,96497.95
2019-02-28T07:35:53.190Z,96489.48
2019-02-28T07:40:55.540Z,96489.41
2019-02-28T07:43:23.952Z,96483.19
2019-02-28T07:45:52.350Z,96490.14
2019-02-28T07:48:26.867Z,96487.37
2019-02-28T07:53:25.414Z,96489.23
2019-02-28T07:58:29.840Z,96496.55
2019-02-28T08:03:32.339Z,96508.19
2019-02-28T08:08:34.784Z,96516.19
2019-02-28T08:13:37.889Z,96501.05
2019-02-28T08:16:47.241Z,96499.94
2019-02-28T08:19:15.630Z,96501.58
2019-02-28T08:21:49.408Z,96499.16
2019-02-28T08:24:35.835Z,96502.48
2019-02-28T08:27:03.769Z,96481.34
2019-02-28T08:29:32.159Z,96496.91
2019-02-28T08:34:35.080Z,96497.64
2019-02-28T08:37:03.513Z,96488.37
2019-02-28T08:39:31.915Z,96492.69
2019-02-28T08:42:04.605Z,96502.59
2019-02-28T08:44:30.472Z,96497.13
2019-02-28T08:46:58.870Z,96500.45
2019-02-28T08:49:27.267Z,96496.77
2019-02-28T08:51:55.691Z,96499.74
2019-02-28T08:55:06.736Z,96493.59
2019-02-28T09:00:48.064Z,96483.92
2019-02-28T09:03:16.510Z,96483.56
2019-02-28T09:05:44.915Z,96476.56
2019-02-28T09:08:32.679Z,96471.84
2019-02-28T09:11:40.999Z,96468.81
2019-02-28T09:14:10.415Z,96448.83
2019-02-28T09:16:39.856Z,96455.16
2019-02-28T09:19:09.666Z,96446.32
2019-02-28T09:21:38.081Z,96457.41
2019-02-28T09:24:09.415Z,96451.59
2019-02-28T09:26:36.623Z,96443.42
2019-02-28T09:29:45.055Z,96443.89
2019-02-28T09:32:14.403Z,96450.83
2019-02-28T09:34:43.568Z,96451.02
2019-02-28T09:37:12.121Z,96444.81
2019-02-28T09:39:40.518Z,96446.27
2019-02-28T09:42:28.272Z,96438.38
2019-02-28T09:44:56.698Z,96433.83
2019-02-28T09:47:26.649Z,96432.23
2019-02-28T09:49:55.224Z,96431.27
2019-02-28T09:52:42.820Z,96415.59
2019-02-28T09:55:23.852Z,96411.39
2019-02-28T09:57:54.820Z,96417.33
2019-02-28T10:03:18.630Z,96407.00
2019-02-28T10:05:45.855Z,96408.59
2019-02-28T10:08:36.440Z,96406.88
2019-02-28T10:13:58.077Z,96416.32
2019-02-28T10:16:45.685Z,96391.85
2019-02-28T10:19:14.206Z,96390.00
2019-02-28T10:21:42.589Z,96394.62
2019-02-28T10:24:10.988Z,96388.77
2019-02-28T10:26:39.447Z,96371.28
2019-02-28T10:29:08.139Z,96364.03
2019-02-28T10:31:38.387Z,96363.17
2019-02-28T10:36:44.461Z,96365.77
2019-02-28T10:44:41.685Z,96358.02
2019-02-28T10:47:10.097Z,96369.98
2019-02-28T10:49:38.514Z,96370.88
2019-02-28T10:52:06.909Z,96353.98
2019-02-28T10:54:35.356Z,96375.66
2019-02-28T10:57:22.947Z,96357.81
2019-02-28T11:00:32.709Z,96346.58
2019-02-28T11:03:42.301Z,96352.41
2019-02-28T11:06:30.041Z,96342.80
2019-02-28T11:09:18.392Z,96335.63
2019-02-28T11:14:21.720Z,96342.49
2019-02-28T11:17:30.377Z,96325.13
2019-02-28T11:20:00.231Z,96327.73
2019-02-28T11:22:28.620Z,96325.98
2019-02-28T11:25:37.059Z,96332.11
2019-02-28T11:28:45.389Z,96315.00
2019-02-28T11:31:54.242Z,96319.50
2019-02-28T11:40:46.363Z,96318.12
2019-02-28T11:43:54.740Z,96316.94
2019-02-28T11:46:23.139Z,96309.27
2019-02-28T11:48:54.136Z,96303.76
2019-02-28T11:54:35.504Z,96319.17
2019-02-28T11:57:23.214Z,96297.43
2019-02-28T11:59:51.658Z,96308.28
2019-02-28T12:02:20.571Z,96277.53
2019-02-28T12:04:50.245Z,96278.99
2019-02-28T12:09:54.817Z,96283.91
2019-02-28T12:12:22.408Z,96279.19
2019-02-28T12:14:50.893Z,96274.95
2019-02-28T12:17:19.274Z,96279.56
2019-02-28T12:22:43.525Z,96296.05
2019-02-28T12:25:50.980Z,96270.77
2019-02-28T12:28:39.160Z,96288.16
2019-02-28T12:39:11.312Z,96273.34
2019-02-28T12:41:40.176Z,96269.20
2019-02-28T12:44:49.931Z,96276.06
2019-02-28T12:47:58.241Z,96269.47
2019-02-28T12:51:06.847Z,96274.18
2019-02-28T12:56:22.703Z,96270.38
2019-02-28T12:58:51.096Z,96258.80
2019-02-28T13:01:19.562Z,96264.48
2019-02-28T13:06:41.846Z,96258.19
2019-02-28T13:09:51.450Z,96253.47
2019-02-28T13:12:20.640Z,96253.83
2019-02-28T13:14:49.033Z,96256.31
2019-02-28T13:17:17.535Z,96247.98
2019-02-28T13:19:45.936Z,96240.52
2019-02-28T13:28:21.738Z,96210.84
2019-02-28T13:30:50.315Z,96212.75
2019-02-28T13:33:17.856Z,96224.18
2019-02-28T13:38:20.547Z,96226.52
2019-02-28T13:43:42.277Z,96217.81
2019-02-28T13:46:33.997Z,96227.41
2019-02-28T13:49:00.211Z,96217.41
2019-02-28T13:51:28.604Z,96228.41
2019-02-28T13:54:16.240Z,96236.02
2019-02-28T13:57:08.215Z,96217.14
2019-02-28T14:02:30.149Z,96229.27
2019-02-28T14:04:58.750Z,96217.56
2019-02-28T14:07:47.267Z,96223.91
2019-02-28T14:15:58.226Z,96221.25
2019-02-28T14:18:26.653Z,96227.70
2019-02-28T14:20:55.116Z,96217.95
2019-02-28T14:26:18.580Z,96222.82
2019-02-28T14:28:46.963Z,96227.79
2019-02-28T14:31:34.653Z,96222.42
2019-02-28T14:34:03.103Z,96229.00
2019-02-28T14:36:31.505Z,96220.95
2019-02-28T14:39:19.237Z,96214.77
2019-02-28T14:42:08.045Z,96222.64
2019-02-28T14:44:37.295Z,96216.48
2019-02-28T14:47:08.253Z,96222.14
2019-02-28T14:49:36.647Z,96222.50
2019-02-28T14:52:45.075Z,96219.98
2019-02-28T14:55:33.632Z,96211.95
2019-02-28T15:00:39.129Z,96210.76
2019-02-28T15:03:19.923Z,96213.36
2019-02-28T15:05:48.318Z,96213.20
2019-02-28T15:11:11.189Z,96201.51
2019-02-28T15:13:39.661Z,96197.34
2019-02-28T15:16:29.611Z,96199.38
2019-02-28T15:18:57.566Z,96198.41
2019-02-28T15:21:45.161Z,96217.13
2019-02-28T15:24:13.556Z,96191.91
2019-02-28T15:26:41.951Z,96191.94
2019-02-28T15:31:44.299Z,96185.24
2019-02-28T15:36:48.023Z,96188.89
2019-02-28T15:39:17.381Z,96189.35
2019-02-28T15:44:20.625Z,96184.89
2019-02-28T15:49:22.923Z,96181.83
2019-02-28T15:51:51.342Z,96188.02
2019-02-28T15:54:21.650Z,96190.31
2019-02-28T15:56:51.869Z,96184.19
2019-02-28T15:59:20.026Z,96179.95
2019-02-28T16:04:57.656Z,96180.62
2019-02-28T16:07:32.260Z,96181.86
2019-02-28T16:09:57.827Z,96177.17
2019-02-28T16:12:27.340Z,96182.95
2019-02-28T16:14:55.729Z,96181.77
2019-02-28T16:17:24.125Z,96175.42
2019-02-28T16:19:53.245Z,96175.50
2019-02-28T16:22:22.803Z,96174.20
2019-02-28T16:25:11.540Z,96177.13
2019-02-28T16:27:40.666Z,96180.67
2019-02-28T16:30:49.329Z,96180.14
2019-02-28T16:33:20.958Z,96176.61
2019-02-28T16:35:50.297Z,96182.64
2019-02-28T16:40:51.606Z,96180.30
2019-02-28T16:43:20.829Z,96177.50
2019-02-28T16:48:25.584Z,96186.52
2019-02-28T16:50:56.765Z,96186.94
2019-02-28T16:53:24.122Z,96186.94
2019-02-28T16:56:32.455Z,96183.98
2019-02-28T16:59:20.168Z,96184.02
2019-02-28T17:04:22.263Z,96190.53
2019-02-28T17:06:50.690Z,96194.36
2019-02-28T17:12:46.658Z,96201.96
2019-02-28T17:23:18.668Z,96217.50
2019-02-28T17:31:19.846Z,96219.05
2019-02-28T17:34:07.433Z,96216.03
2019-02-28T17:39:14.842Z,96229.47
2019-02-28T17:41:41.690Z,96237.34
2019-02-28T17:44:50.097Z,96235.01
2019-02-28T17:47:57.093Z,96236.53
2019-02-28T17:51:04.200Z,96234.45
2019-02-28T17:54:11.202Z,96229.84
2019-02-28T17:57:19.553Z,96236.61
2019-02-28T18:00:26.622Z,96239.37
2019-02-28T18:03:33.700Z,96234.13
2019-02-28T18:06:43.820Z,96240.08
2019-02-28T18:09:51.114Z,96247.66
2019-02-28T18:12:58.119Z,96244.86
2019-02-28T18:16:06.617Z,96242.38
2019-02-28T18:19:14.855Z,96241.23
2019-02-28T18:22:22.351Z,96238.14
2019-02-28T18:25:29.651Z,96256.78
2019-02-28T18:28:36.829Z,96248.84
2019-02-28T18:31:24.580Z,96247.82
2019-02-28T18:34:33.008Z,96246.88
2019-02-28T18:37:01.436Z,96256.20
2019-02-28T18:39:29.854Z,96256.52
2019-02-28T18:44:52.612Z,96253.15
2019-02-28T18:47:21.014Z,96252.92
2019-02-28T18:49:49.419Z,96256.44
2019-02-28T18:52:18.090Z,96254.39
2019-02-28T18:54:48.055Z,96253.16
2019-02-28T18:57:16.462Z,96259.30
2019-02-28T18:59:44.894Z,96254.50
2019-02-28T19:02:13.306Z,96259.83
2019-02-28T19:04:41.705Z,96258.81
2019-02-28T19:07:10.142Z,96262.49
2019-02-28T19:09:38.566Z,96262.68
2019-02-28T19:15:00.294Z,96251.50
2019-02-28T19:17:28.704Z,96252.55
2019-02-28T19:19:57.254Z,96250.78
2019-02-28T19:22:25.654Z,96251.69
2019-02-28T19:27:28.011Z,96256.28
2019-02-28T19:29:56.409Z,96250.20
2019-02-28T19:34:58.454Z,96249.98
2019-02-28T19:37:26.935Z,96251.89
2019-02-28T19:39:55.341Z,96253.30
2019-02-28T19:42:23.823Z,96248.58
2019-02-28T19:44:52.271Z,96254.80
2019-02-28T19:47:20.685Z,96250.53
2019-02-28T19:49:49.080Z,96245.99
2019-02-28T19:54:51.490Z,96241.97
2019-02-28T19:57:19.893Z,96245.16
2019-02-28T19:59:48.303Z,96246.97
2019-02-28T20:02:16.723Z,96240.53
2019-02-28T20:04:45.147Z,96236.54
2019-02-28T20:07:14.926Z,96236.32
2019-02-28T20:09:43.734Z,96239.20
2019-02-28T20:12:24.507Z,96238.88
2019-02-28T20:14:52.866Z,96240.20
2019-02-28T20:20:54.877Z,96244.09
2019-02-28T20:25:57.662Z,96239.95
2019-02-28T20:28:45.383Z,96244.84
2019-02-28T20:34:14.776Z,96239.59
2019-02-28T20:36:52.417Z,96233.87
2019-02-28T20:40:00.903Z,96251.46
2019-02-28T20:42:29.317Z,96245.95
2019-02-28T20:44:57.778Z,96247.80
2019-02-28T20:47:26.200Z,96248.42
2019-02-28T20:49:54.608Z,96249.94
2019-02-28T20:52:23.340Z,96254.45
2019-02-28T20:57:25.319Z,96258.30
2019-02-28T20:59:53.721Z,96253.16
2019-02-28T21:02:22.147Z,96261.36
2019-02-28T21:04:50.553Z,96263.18
2019-02-28T21:07:18.961Z,96267.69
2019-02-28T21:09:47.400Z,96276.19
2019-02-28T21:12:34.921Z,96274.23
2019-02-28T21:20:31.714Z,96274.78
2019-02-28T21:23:00.146Z,96289.81
2019-02-28T21:25:47.794Z,96285.38
2019-02-28T21:30:50.495Z,96291.98
2019-02-28T21:33:18.923Z,96292.55
2019-02-28T21:35:47.325Z,96300.77
2019-02-28T21:38:55.757Z,96294.52
2019-02-28T21:41:24.170Z,96299.58
2019-02-28T21:43:52.576Z,96304.33
2019-02-28T21:46:40.468Z,96309.19
2019-02-28T21:49:08.899Z,96312.36
2019-02-28T21:51:37.296Z,96310.89
2019-02-28T21:54:05.742Z,96309.26
2019-02-28T21:56:34.141Z,96315.72
2019-02-28T22:04:31.493Z,96323.09
2019-02-28T22:06:59.934Z,96328.29
2019-02-28T22:09:28.339Z,96326.84
2019-02-28T22:11:56.746Z,96324.88
2019-02-28T22:14:25.229Z,96326.20
2019-02-28T22:16:53.611Z,96330.38
2019-02-28T22:19:22.021Z,96325.42
2019-02-28T22:21:50.449Z,96328.14
2019-02-28T22:24:18.865Z,96328.53
2019-02-28T22:26:47.269Z,96330.67
2019-02-28T22:32:09.219Z,96326.23
2019-02-28T22:37:12.935Z,96326.75
2019-02-28T22:39:41.334Z,96326.28
2019-02-28T22:42:09.740Z,96331.27
2019-02-28T22:47:12.493Z,96325.86
2019-02-28T22:49:40.927Z,96326.03
2019-02-28T22:52:28.521Z,96321.41
2019-02-28T22:54:56.949Z,96318.30
2019-02-28T22:57:25.359Z,96323.13
2019-02-28T22:59:53.770Z,96320.95
2019-02-28T23:03:02.431Z,96317.48
2019-02-28T23:05:50.035Z,96323.67
2019-02-28T23:08:18.507Z,96320.55
2019-02-28T23:11:06.237Z,96320.07
2019-02-28T23:16:48.955Z,96326.61
2019-02-28T23:19:17.409Z,96332.61
2019-02-28T23:21:45.813Z,96320.71
2019-02-28T23:24:14.221Z,96329.67
2019-02-28T23:27:21.241Z,96331.16
2019-02-28T23:30:29.568Z,96324.19
2019-02-28T23:33:37.988Z,96327.35
2019-02-28T23:41:48.029Z,96337.00
2019-02-28T23:47:30.285Z,96330.88
2019-02-28T23:49:58.735Z,96336.82
2019-02-28T23:52:27.138Z,96328.55
2019-02-28T23:54:55.542Z,96337.33
2019-02-28T23:57:23.980Z,96335.88
2019-02-28T23:59:52.383Z,96332.59
