createdAt,value
2022-09-20T00:01:48.623Z,1.48
2022-09-20T00:04:15.677Z,1.55
2022-09-20T00:06:42.751Z,1.65
2022-09-20T00:09:09.809Z,1.50
2022-09-20T00:11:39.264Z,1.52
2022-09-20T00:14:08.750Z,1.65
2022-09-20T00:16:38.878Z,1.40
2022-09-20T00:19:06.709Z,1.40
2022-09-20T00:21:34.668Z,2.10
2022-09-20T00:24:02.121Z,1.77
2022-09-20T00:26:29.721Z,2.45
2022-09-20T00:28:58.238Z,1.90
2022-09-20T00:31:25.357Z,2.40
2022-09-20T00:34:13.297Z,2.72
2022-09-20T00:36:40.472Z,2.50
2022-09-20T00:39:07.734Z,2.78
2022-09-20T00:41:34.857Z,3.63
2022-09-20T00:44:03.733Z,6.07
2022-09-20T00:46:38.867Z,4.93
2022-09-20T00:49:15.075Z,3.72
2022-09-20T00:51:43.944Z,3.65
2022-09-20T00:54:14.009Z,3.03
2022-09-20T00:56:44.071Z,2.50
2022-09-20T00:59:16.939Z,2.10
2022-09-20T01:04:12.706Z,2.17
2022-09-20T01:06:40.009Z,2.15
2022-09-20T01:09:07.698Z,1.83
2022-09-20T01:11:36.499Z,2.42
2022-09-20T01:14:03.970Z,2.22
2022-09-20T01:16:32.312Z,2.30
2022-09-20T01:19:01.422Z,2.38
2022-09-20T01:21:28.995Z,2.70
2022-09-20T01:24:05.098Z,2.80
2022-09-20T01:26:50.769Z,3.05
2022-09-20T01:29:17.801Z,2.72
2022-09-20T01:31:47.098Z,2.88
2022-09-20T01:34:15.592Z,2.90
2022-09-20T01:36:48.559Z,3.33
2022-09-20T01:39:33.778Z,3.38
2022-09-20T01:42:06.621Z,3.30
2022-09-20T01:47:04.569Z,3.10
2022-09-20T01:49:34.845Z,3.40
2022-09-20T01:52:13.897Z,4.00
2022-09-20T01:54:46.877Z,4.10
2022-09-20T01:57:13.913Z,3.88
2022-09-20T01:59:47.194Z,4.28
2022-09-20T02:02:20.228Z,3.95
2022-09-20T02:04:47.316Z,4.13
2022-09-20T02:07:33.002Z,3.97
2022-09-20T02:10:15.698Z,3.72
2022-09-20T02:12:56.730Z,3.90
2022-09-20T02:15:42.777Z,3.30
2022-09-20T02:18:39.402Z,4.93
2022-09-20T02:21:06.467Z,3.88
2022-09-20T02:23:45.462Z,3.22
2022-09-20T02:26:21.957Z,3.30
2022-09-20T02:28:49.482Z,3.08
2022-09-20T02:31:21.959Z,3.53
2022-09-20T02:33:52.184Z,3.33
2022-09-20T02:36:29.142Z,2.92
2022-09-20T02:39:13.962Z,3.60
2022-09-20T02:41:52.449Z,3.22
2022-09-20T02:44:22.281Z,3.55
2022-09-20T02:47:08.263Z,3.22
2022-09-20T02:49:53.666Z,2.92
2022-09-20T02:52:23.539Z,3.15
2022-09-20T02:54:59.685Z,2.80
2022-09-20T02:57:45.205Z,2.90
2022-09-20T03:00:19.761Z,2.92
2022-09-20T03:03:02.030Z,3.10
2022-09-20T03:05:34.885Z,3.20
2022-09-20T03:08:39.584Z,3.10
2022-09-20T03:11:15.860Z,3.13
2022-09-20T03:14:01.709Z,3.22
2022-09-20T03:16:52.030Z,3.15
2022-09-20T03:19:38.348Z,3.33
2022-09-20T03:22:05.415Z,3.45
2022-09-20T03:24:58.701Z,3.03
2022-09-20T03:30:16.012Z,3.38
2022-09-20T03:32:49.625Z,3.20
2022-09-20T03:35:29.535Z,3.17
2022-09-20T03:37:59.438Z,3.85
2022-09-20T03:40:46.197Z,3.30
2022-09-20T03:43:19.278Z,3.25
2022-09-20T03:45:56.548Z,3.45
2022-09-20T03:48:36.927Z,3.38
2022-09-20T03:51:16.935Z,4.15
2022-09-20T03:53:52.954Z,3.80
2022-09-20T03:56:20.042Z,3.60
2022-09-20T03:58:50.485Z,3.70
2022-09-20T04:01:20.410Z,3.88
2022-09-20T04:03:50.362Z,4.25
2022-09-20T04:06:40.947Z,3.78
2022-09-20T04:09:30.037Z,4.07
2022-09-20T04:12:09.045Z,3.70
2022-09-20T04:14:42.669Z,3.92
2022-09-20T04:17:09.697Z,3.90
2022-09-20T04:19:50.854Z,4.03
2022-09-20T04:22:19.661Z,4.10
2022-09-20T04:24:53.139Z,3.80
2022-09-20T04:27:24.442Z,3.95
2022-09-20T04:29:54.266Z,4.70
2022-09-20T04:32:30.272Z,4.68
2022-09-20T04:35:33.480Z,4.18
2022-09-20T04:38:06.096Z,4.05
2022-09-20T04:40:46.074Z,4.40
2022-09-20T04:43:35.296Z,4.18
2022-09-20T04:46:02.381Z,4.18
2022-09-20T04:48:35.637Z,4.50
2022-09-20T04:51:05.569Z,4.60
2022-09-20T04:53:45.121Z,4.75
2022-09-20T04:56:14.965Z,4.93
2022-09-20T04:59:00.656Z,4.28
2022-09-20T05:01:32.211Z,4.80
2022-09-20T05:04:31.600Z,5.30
2022-09-20T05:06:58.988Z,4.55
2022-09-20T05:09:33.098Z,5.30
2022-09-20T05:12:18.971Z,5.60
2022-09-20T05:15:18.528Z,5.22
2022-09-20T05:17:52.505Z,6.32
2022-09-20T05:20:24.111Z,5.82
2022-09-20T05:23:10.195Z,6.43
2022-09-20T05:25:48.064Z,6.65
2022-09-20T05:28:33.749Z,7.10
2022-09-20T05:31:07.849Z,6.45
2022-09-20T05:33:40.730Z,6.85
2022-09-20T05:36:26.348Z,7.35
2022-09-20T05:39:11.763Z,6.80
2022-09-20T05:41:42.160Z,6.70
2022-09-20T05:44:09.283Z,6.68
2022-09-20T05:46:59.387Z,6.47
2022-09-20T05:49:45.306Z,7.35
2022-09-20T05:52:19.159Z,8.25
2022-09-20T05:55:04.662Z,8.00
2022-09-20T05:57:41.727Z,7.93
2022-09-20T06:00:10.911Z,7.60
2022-09-20T06:02:48.018Z,7.18
2022-09-20T06:05:17.234Z,6.28
2022-09-20T06:07:51.145Z,6.60
2022-09-20T06:10:36.675Z,6.85
2022-09-20T06:13:15.361Z,6.38
2022-09-20T06:15:45.493Z,7.55
2022-09-20T06:18:25.294Z,7.47
2022-09-20T06:21:11.338Z,6.97
2022-09-20T06:23:38.491Z,6.18
2022-09-20T06:26:11.172Z,6.45
2022-09-20T06:28:43.404Z,7.05
2022-09-20T06:31:11.345Z,7.45
2022-09-20T06:33:47.987Z,8.25
2022-09-20T06:36:37.051Z,7.55
2022-09-20T06:39:31.670Z,8.07
2022-09-20T06:41:58.973Z,8.45
2022-09-20T06:44:26.078Z,9.00
2022-09-20T06:46:54.347Z,7.25
2022-09-20T06:49:21.798Z,6.65
2022-09-20T06:51:52.404Z,7.97
2022-09-20T06:54:20.211Z,6.57
2022-09-20T06:56:48.447Z,6.88
2022-09-20T06:59:15.553Z,9.90
2022-09-20T07:01:43.433Z,7.38
2022-09-20T07:04:10.639Z,8.30
2022-09-20T07:06:37.749Z,4.78
2022-09-20T07:09:05.964Z,4.25
2022-09-20T07:11:34.867Z,5.40
2022-09-20T07:14:02.229Z,4.70
2022-09-20T07:16:29.356Z,4.35
2022-09-20T07:18:56.848Z,4.55
2022-09-20T07:21:24.153Z,4.50
2022-09-20T07:23:51.367Z,4.30
2022-09-20T07:26:26.471Z,4.68
2022-09-20T07:28:53.904Z,5.13
2022-09-20T07:31:22.884Z,4.40
2022-09-20T07:33:50.106Z,4.53
2022-09-20T07:36:17.234Z,4.50
2022-09-20T07:38:48.037Z,4.35
2022-09-20T07:41:15.102Z,4.57
2022-09-20T07:43:42.175Z,6.07
2022-09-20T07:46:13.626Z,7.10
2022-09-20T07:48:41.250Z,4.07
2022-09-20T07:51:10.117Z,4.60
2022-09-20T07:53:37.567Z,4.22
2022-09-20T07:56:10.595Z,3.60
2022-09-20T07:58:37.754Z,3.55
2022-09-20T08:01:06.482Z,3.80
2022-09-20T08:03:34.899Z,4.70
2022-09-20T08:06:07.127Z,4.00
2022-09-20T08:08:36.252Z,3.80
2022-09-20T08:11:07.969Z,4.40
2022-09-20T08:16:25.502Z,3.30
2022-09-20T08:18:57.109Z,3.40
2022-09-20T08:21:25.122Z,3.58
2022-09-20T08:23:52.479Z,3.75
2022-09-20T08:26:20.878Z,3.17
2022-09-20T08:28:50.018Z,3.38
2022-09-20T08:31:21.558Z,2.90
2022-09-20T08:33:50.392Z,3.25
2022-09-20T08:36:18.711Z,3.15
2022-09-20T08:41:33.106Z,2.63
2022-09-20T08:44:26.319Z,2.92
2022-09-20T08:49:26.044Z,2.88
2022-09-20T08:54:20.174Z,2.75
2022-09-20T08:56:49.754Z,2.70
2022-09-20T08:59:19.853Z,1.90
2022-09-20T09:01:51.226Z,2.95
2022-09-20T09:04:19.480Z,2.22
2022-09-20T09:06:47.142Z,2.40
2022-09-20T09:09:23.110Z,2.03
2022-09-20T09:11:51.481Z,2.00
2022-09-20T09:14:50.785Z,2.10
2022-09-20T09:17:20.577Z,2.22
2022-09-20T09:19:58.123Z,2.22
2022-09-20T09:22:45.187Z,1.77
2022-09-20T09:25:17.166Z,2.05
2022-09-20T09:27:55.066Z,2.03
2022-09-20T09:30:32.919Z,2.38
2022-09-20T09:33:18.890Z,1.88
2022-09-20T09:35:53.138Z,1.92
2022-09-20T09:38:25.054Z,2.00
2022-09-20T09:41:02.287Z,1.63
2022-09-20T09:43:33.398Z,1.52
2022-09-20T09:46:19.043Z,2.50
2022-09-20T09:48:49.950Z,1.88
2022-09-20T09:51:18.469Z,2.10
2022-09-20T09:53:46.306Z,1.90
2022-09-20T09:56:14.483Z,2.25
2022-09-20T09:58:50.278Z,2.25
2022-09-20T10:01:41.913Z,2.30
2022-09-20T10:04:20.158Z,2.42
2022-09-20T10:06:52.366Z,1.90
2022-09-20T10:09:24.692Z,1.88
2022-09-20T10:12:21.360Z,2.00
2022-09-20T10:15:14.318Z,1.38
2022-09-20T10:17:47.501Z,1.42
2022-09-20T10:20:28.149Z,1.63
2022-09-20T10:23:39.411Z,1.52
2022-09-20T10:25:56.229Z,1.50
2022-09-20T10:28:23.286Z,1.90
2022-09-20T10:31:02.797Z,1.58
2022-09-20T10:33:45.765Z,1.45
2022-09-20T10:36:17.001Z,1.70
2022-09-20T10:38:52.729Z,1.60
2022-09-20T10:41:50.539Z,1.65
2022-09-20T10:44:18.305Z,1.85
2022-09-20T10:46:51.524Z,1.50
2022-09-20T10:49:24.865Z,1.70
2022-09-20T10:52:04.207Z,1.50
2022-09-20T10:54:38.830Z,1.15
2022-09-20T10:57:18.466Z,1.38
2022-09-20T10:59:55.256Z,1.50
2022-09-20T11:02:31.665Z,1.60
2022-09-20T11:05:10.434Z,1.42
2022-09-20T11:07:37.477Z,1.38
2022-09-20T11:10:15.597Z,1.55
2022-09-20T11:12:49.506Z,1.42
2022-09-20T11:15:22.093Z,1.30
2022-09-20T11:18:05.630Z,1.23
2022-09-20T11:20:47.331Z,1.33
2022-09-20T11:23:21.227Z,1.52
2022-09-20T11:25:53.904Z,1.33
2022-09-20T11:28:30.411Z,1.30
2022-09-20T11:31:01.540Z,1.90
2022-09-20T11:33:46.799Z,1.15
2022-09-20T11:36:19.885Z,1.35
2022-09-20T11:38:53.198Z,1.70
2022-09-20T11:41:25.937Z,1.00
2022-09-20T11:43:54.484Z,1.10
2022-09-20T11:46:34.394Z,1.50
2022-09-20T11:49:03.661Z,1.42
2022-09-20T11:51:39.889Z,1.17
2022-09-20T11:54:22.878Z,1.50
2022-09-20T11:59:38.108Z,1.58
2022-09-20T12:02:06.587Z,1.58
2022-09-20T12:04:35.857Z,1.15
2022-09-20T12:07:08.341Z,1.10
2022-09-20T12:09:38.677Z,1.55
2022-09-20T12:12:37.998Z,1.45
2022-09-20T12:15:07.210Z,1.27
2022-09-20T12:17:46.786Z,1.50
2022-09-20T12:20:35.595Z,1.38
2022-09-20T12:23:22.898Z,1.42
2022-09-20T12:26:03.714Z,1.63
2022-09-20T12:28:35.356Z,1.35
2022-09-20T12:31:20.617Z,1.27
2022-09-20T12:33:59.935Z,1.48
2022-09-20T12:36:28.274Z,1.50
2022-09-20T12:39:07.126Z,1.23
2022-09-20T12:41:49.546Z,1.70
2022-09-20T12:44:27.419Z,1.42
2022-09-20T12:46:59.458Z,2.03
2022-09-20T12:49:50.031Z,1.40
2022-09-20T12:52:47.730Z,1.60
2022-09-20T12:55:29.911Z,1.50
2022-09-20T12:58:00.951Z,1.47
2022-09-20T13:00:36.224Z,1.50
2022-09-20T13:03:23.903Z,1.50
2022-09-20T13:05:52.630Z,1.67
2022-09-20T13:08:29.965Z,1.30
2022-09-20T13:11:03.328Z,1.10
2022-09-20T13:13:49.705Z,1.50
2022-09-20T13:16:24.730Z,1.48
2022-09-20T13:19:00.669Z,1.55
2022-09-20T13:21:28.282Z,1.80
2022-09-20T13:23:55.529Z,1.23
2022-09-20T13:26:34.519Z,1.10
2022-09-20T13:29:01.931Z,1.60
2022-09-20T13:31:30.848Z,1.60
2022-09-20T13:34:18.237Z,1.60
2022-09-20T13:36:46.252Z,1.70
2022-09-20T13:39:45.874Z,1.60
2022-09-20T13:42:16.281Z,1.90
2022-09-20T13:44:43.773Z,1.67
2022-09-20T13:47:24.182Z,1.70
2022-09-20T13:49:51.258Z,1.65
2022-09-20T13:52:28.433Z,4.35
2022-09-20T13:54:55.966Z,1.83
2022-09-20T13:57:25.337Z,1.60
2022-09-20T13:59:54.003Z,1.35
2022-09-20T14:02:21.132Z,1.60
2022-09-20T14:04:50.570Z,1.30
2022-09-20T14:07:18.067Z,1.35
2022-09-20T14:09:46.016Z,1.48
2022-09-20T14:12:14.178Z,1.35
2022-09-20T14:14:41.860Z,1.20
2022-09-20T14:17:09.553Z,1.40
2022-09-20T14:19:40.944Z,1.90
2022-09-20T14:22:09.337Z,1.45
2022-09-20T14:24:37.401Z,1.17
2022-09-20T14:27:06.592Z,1.10
2022-09-20T14:29:37.215Z,1.20
2022-09-20T14:32:07.223Z,1.10
2022-09-20T14:34:40.776Z,0.85
2022-09-20T14:37:14.418Z,1.30
2022-09-20T14:39:47.701Z,0.90
2022-09-20T14:42:19.210Z,1.20
2022-09-20T14:44:50.302Z,1.00
2022-09-20T14:47:17.514Z,1.63
2022-09-20T14:49:44.918Z,1.27
2022-09-20T14:52:45.366Z,1.00
2022-09-20T14:55:12.483Z,1.50
2022-09-20T14:57:39.838Z,1.45
2022-09-20T15:00:16.649Z,1.13
2022-09-20T15:02:44.581Z,1.65
2022-09-20T15:05:37.788Z,1.30
2022-09-20T15:10:31.881Z,1.60
2022-09-20T15:12:58.992Z,1.77
2022-09-20T15:15:26.077Z,1.45
2022-09-20T15:17:53.289Z,1.40
2022-09-20T15:20:24.309Z,1.50
2022-09-20T15:22:51.936Z,1.48
2022-09-20T15:25:21.045Z,1.70
2022-09-20T15:27:50.800Z,1.70
2022-09-20T15:30:19.717Z,1.88
2022-09-20T15:32:46.872Z,1.50
2022-09-20T15:35:14.315Z,1.58
2022-09-20T15:37:41.455Z,1.65
2022-09-20T15:40:09.518Z,1.63
2022-09-20T15:42:41.902Z,1.55
2022-09-20T15:45:10.302Z,1.95
2022-09-20T15:47:40.530Z,1.73
2022-09-20T15:50:08.588Z,1.77
2022-09-20T15:52:36.909Z,1.90
2022-09-20T15:55:04.678Z,1.63
2022-09-20T15:57:32.349Z,6.85
2022-09-20T15:59:59.499Z,3.50
2022-09-20T16:02:27.307Z,6.55
2022-09-20T16:04:55.825Z,3.53
2022-09-20T16:07:26.720Z,2.20
2022-09-20T16:09:57.107Z,2.28
2022-09-20T16:12:25.167Z,5.47
2022-09-20T16:14:52.381Z,5.80
2022-09-20T16:17:39.494Z,1.88
2022-09-20T16:20:07.102Z,2.85
2022-09-20T16:22:34.253Z,14.77
2022-09-20T16:25:01.365Z,28.50
2022-09-20T16:27:28.444Z,3.88
2022-09-20T16:29:55.646Z,2.88
2022-09-20T16:32:22.827Z,4.18
2022-09-20T16:34:51.075Z,3.28
2022-09-20T16:37:18.946Z,2.80
2022-09-20T16:39:45.999Z,2.00
2022-09-20T16:42:13.266Z,5.70
2022-09-20T16:44:42.580Z,3.65
2022-09-20T16:47:12.482Z,2.00
2022-09-20T16:49:39.612Z,3.47
2022-09-20T16:52:07.488Z,2.47
2022-09-20T16:54:34.622Z,3.85
2022-09-20T16:57:01.798Z,2.60
2022-09-20T16:59:29.217Z,3.85
2022-09-20T17:01:56.317Z,4.05
2022-09-20T17:04:23.463Z,2.17
2022-09-20T17:06:51.686Z,2.35
2022-09-20T17:09:18.843Z,10.38
2022-09-20T17:11:47.194Z,6.35
2022-09-20T17:14:16.324Z,7.95
2022-09-20T17:16:47.466Z,5.20
2022-09-20T17:19:15.857Z,6.68
2022-09-20T17:21:45.117Z,6.18
2022-09-20T17:24:13.729Z,4.65
2022-09-20T17:26:41.972Z,3.90
2022-09-20T17:29:10.286Z,3.92
2022-09-20T17:31:38.602Z,4.57
2022-09-20T17:34:07.187Z,6.38
2022-09-20T17:36:39.536Z,8.43
2022-09-20T17:39:07.195Z,14.20
2022-09-20T17:41:35.212Z,10.73
2022-09-20T17:44:09.818Z,15.25
2022-09-20T17:46:37.953Z,3.05
2022-09-20T17:49:09.352Z,3.17
2022-09-20T17:51:50.107Z,3.45
2022-09-20T17:54:17.726Z,6.40
2022-09-20T17:56:46.341Z,6.57
2022-09-20T17:59:16.120Z,6.28
2022-09-20T18:01:43.767Z,4.40
2022-09-20T18:04:11.819Z,5.47
2022-09-20T18:06:45.055Z,4.22
2022-09-20T18:09:14.589Z,4.28
2022-09-20T18:11:46.525Z,4.15
2022-09-20T18:14:14.028Z,3.55
2022-09-20T18:16:41.293Z,2.90
2022-09-20T18:19:08.981Z,3.65
2022-09-20T18:21:36.406Z,5.45
2022-09-20T18:24:06.858Z,5.85
2022-09-20T18:26:34.317Z,5.80
2022-09-20T18:29:06.167Z,10.82
2022-09-20T18:31:37.661Z,9.15
2022-09-20T18:34:06.445Z,6.63
2022-09-20T18:36:34.549Z,5.45
2022-09-20T18:39:01.641Z,5.80
2022-09-20T18:41:31.309Z,8.40
2022-09-20T18:43:58.682Z,5.47
2022-09-20T18:46:27.015Z,4.50
2022-09-20T18:48:59.887Z,4.20
2022-09-20T18:53:56.414Z,4.55
2022-09-20T18:56:34.050Z,4.55
2022-09-20T18:59:08.119Z,4.25
2022-09-20T19:01:47.441Z,4.57
2022-09-20T19:04:33.561Z,5.25
2022-09-20T19:07:03.470Z,5.05
2022-09-20T19:09:37.414Z,6.20
2022-09-20T19:12:07.477Z,5.85
2022-09-20T19:14:34.573Z,5.70
2022-09-20T19:17:02.298Z,5.78
2022-09-20T19:19:35.605Z,7.13
2022-09-20T19:22:15.949Z,10.23
2022-09-20T19:25:01.883Z,11.73
2022-09-20T19:27:29.170Z,16.67
2022-09-20T19:29:56.353Z,13.65
2022-09-20T19:32:26.149Z,14.90
2022-09-20T19:35:01.524Z,11.13
2022-09-20T19:37:31.914Z,7.70
2022-09-20T19:40:22.197Z,5.22
2022-09-20T19:43:10.791Z,4.97
2022-09-20T19:46:07.015Z,3.80
2022-09-20T19:48:42.406Z,4.53
2022-09-20T19:51:13.981Z,4.13
2022-09-20T19:53:41.617Z,7.82
2022-09-20T19:56:16.610Z,9.25
2022-09-20T19:58:44.965Z,12.20
2022-09-20T20:01:12.355Z,10.73
2022-09-20T20:03:39.542Z,10.25
2022-09-20T20:06:08.304Z,9.60
2022-09-20T20:08:42.111Z,8.50
2022-09-20T20:11:09.164Z,8.32
2022-09-20T20:14:03.049Z,9.48
2022-09-20T20:16:53.306Z,11.48
2022-09-20T20:19:38.886Z,17.42
2022-09-20T20:22:14.774Z,14.02
2022-09-20T20:24:46.341Z,16.48
2022-09-20T20:27:13.450Z,14.10
2022-09-20T20:29:41.146Z,11.30
2022-09-20T20:32:08.268Z,7.68
2022-09-20T20:34:36.085Z,7.40
2022-09-20T20:37:05.951Z,9.38
2022-09-20T20:39:33.424Z,8.70
2022-09-20T20:42:04.046Z,8.25
2022-09-20T20:44:31.950Z,8.07
2022-09-20T20:46:59.099Z,5.82
2022-09-20T20:49:26.377Z,5.82
2022-09-20T20:51:53.771Z,7.25
2022-09-20T20:54:21.193Z,6.90
2022-09-20T20:56:48.257Z,7.00
2022-09-20T20:59:17.411Z,7.43
2022-09-20T21:01:47.585Z,7.28
2022-09-20T21:04:16.222Z,7.18
2022-09-20T21:06:43.397Z,6.95
2022-09-20T21:09:11.858Z,7.45
2022-09-20T21:11:44.120Z,6.20
2022-09-20T21:14:12.437Z,6.57
2022-09-20T21:16:45.435Z,5.32
2022-09-20T21:19:16.751Z,4.20
2022-09-20T21:21:44.783Z,5.38
2022-09-20T21:24:12.925Z,5.63
2022-09-20T21:26:40.709Z,5.82
2022-09-20T21:29:09.044Z,5.40
2022-09-20T21:31:37.484Z,5.50
2022-09-20T21:34:06.446Z,5.53
2022-09-20T21:36:34.088Z,5.53
2022-09-20T21:39:01.182Z,5.90
2022-09-20T21:41:32.055Z,8.00
2022-09-20T21:44:02.855Z,9.88
2022-09-20T21:46:31.310Z,8.00
2022-09-20T21:48:59.404Z,8.70
2022-09-20T21:51:28.994Z,9.57
2022-09-20T21:53:57.443Z,9.93
2022-09-20T21:56:27.305Z,9.65
2022-09-20T21:58:54.917Z,11.25
2022-09-20T22:01:23.094Z,11.48
2022-09-20T22:03:52.129Z,11.02
2022-09-20T22:06:19.207Z,10.38
2022-09-20T22:08:58.230Z,8.82
2022-09-20T22:11:26.955Z,8.50
2022-09-20T22:13:54.614Z,7.90
2022-09-20T22:16:23.632Z,5.88
2022-09-20T22:18:51.197Z,4.95
2022-09-20T22:21:25.580Z,5.43
2022-09-20T22:23:54.239Z,4.88
2022-09-20T22:26:22.511Z,4.03
2022-09-20T22:28:49.877Z,4.20
2022-09-20T22:31:18.494Z,4.50
2022-09-20T22:33:47.561Z,3.92
2022-09-20T22:36:16.142Z,3.50
2022-09-20T22:38:44.024Z,3.65
2022-09-20T22:41:11.316Z,3.38
2022-09-20T22:43:38.406Z,3.55
2022-09-20T22:46:06.726Z,3.17
2022-09-20T22:48:34.530Z,3.63
2022-09-20T22:51:02.652Z,3.45
2022-09-20T22:53:30.777Z,3.42
2022-09-20T22:56:11.590Z,3.40
2022-09-20T22:58:40.832Z,3.35
2022-09-20T23:01:09.596Z,3.63
2022-09-20T23:03:37.357Z,3.25
2022-09-20T23:06:04.689Z,3.53
2022-09-20T23:08:32.245Z,3.42
2022-09-20T23:11:02.827Z,3.75
2022-09-20T23:13:29.954Z,3.83
2022-09-20T23:15:57.190Z,3.92
2022-09-20T23:18:24.513Z,3.55
2022-09-20T23:21:01.736Z,4.10
2022-09-20T23:23:30.082Z,3.22
2022-09-20T23:26:03.497Z,3.95
2022-09-20T23:28:30.561Z,3.95
2022-09-20T23:31:04.270Z,4.28
2022-09-20T23:33:32.061Z,4.15
2022-09-20T23:35:59.619Z,4.13
2022-09-20T23:38:26.891Z,3.95
2022-09-20T23:40:54.261Z,4.00
2022-09-20T23:43:21.362Z,3.80
2022-09-20T23:45:48.567Z,4.70
2022-09-20T23:48:15.651Z,4.38
2022-09-20T23:50:43.607Z,4.68
2022-09-20T23:53:10.711Z,4.85
2022-09-20T23:55:37.767Z,4.68
2022-09-20T23:58:05.007Z,4.20
