createdAt,value
2023-03-25T00:03:22.800Z,98.64
2023-03-25T00:08:16.340Z,94.37
2023-03-25T00:13:08.391Z,94.08
2023-03-25T00:18:03.745Z,94.49
2023-03-25T00:22:55.531Z,92.89
2023-03-25T00:27:48.512Z,93.28
2023-03-25T00:32:40.401Z,93.71
2023-03-25T00:37:32.191Z,93.21
2023-03-25T00:42:26.043Z,94.71
2023-03-25T00:47:18.915Z,94.25
2023-03-25T00:52:10.728Z,92.42
2023-03-25T00:57:02.595Z,96.31
2023-03-25T01:01:56.077Z,100.00
2023-03-25T01:06:51.586Z,100.00
2023-03-25T01:11:45.387Z,100.00
2023-03-25T01:16:37.636Z,100.00
2023-03-25T01:21:29.702Z,100.00
2023-03-25T01:26:21.436Z,100.00
2023-03-25T01:31:15.925Z,100.00
2023-03-25T01:36:12.914Z,100.00
2023-03-25T01:41:06.541Z,100.00
2023-03-25T01:45:59.193Z,100.00
2023-03-25T01:50:58.731Z,100.00
2023-03-25T01:55:53.053Z,100.00
2023-03-25T02:00:50.142Z,100.00
2023-03-25T02:05:41.746Z,100.00
2023-03-25T02:10:34.239Z,100.00
2023-03-25T02:15:26.336Z,100.00
2023-03-25T02:20:54.182Z,100.00
2023-03-25T02:26:29.630Z,99.83
2023-03-25T02:32:26.909Z,99.85
2023-03-25T02:38:06.335Z,100.00
2023-03-25T02:43:09.127Z,100.00
2023-03-25T02:48:15.309Z,100.00
2023-03-25T02:53:15.904Z,100.00
2023-03-25T02:58:13.195Z,99.27
2023-03-25T03:03:07.708Z,99.89
2023-03-25T03:08:35.208Z,98.63
2023-03-25T03:19:13.576Z,98.33
2023-03-25T03:24:33.825Z,97.97
2023-03-25T03:29:49.218Z,99.85
2023-03-25T03:34:52.549Z,100.00
2023-03-25T03:39:48.690Z,100.00
2023-03-25T03:44:46.588Z,100.00
2023-03-25T03:49:45.172Z,100.00
2023-03-25T03:54:56.712Z,100.00
2023-03-25T04:00:07.008Z,100.00
2023-03-25T04:05:00.625Z,100.00
2023-03-25T04:10:18.344Z,100.00
2023-03-25T04:15:11.082Z,100.00
2023-03-25T04:20:08.765Z,100.00
2023-03-25T04:25:00.930Z,100.00
2023-03-25T04:29:52.620Z,100.00
2023-03-25T04:34:44.379Z,100.00
2023-03-25T04:39:36.049Z,100.00
2023-03-25T04:44:29.109Z,100.00
2023-03-25T04:49:23.184Z,100.00
2023-03-25T04:54:17.073Z,100.00
2023-03-25T05:04:18.548Z,100.00
2023-03-25T05:09:16.629Z,100.00
2023-03-25T05:14:10.864Z,100.00
2023-03-25T05:19:03.666Z,100.00
2023-03-25T05:23:58.201Z,100.00
2023-03-25T05:28:51.357Z,100.00
2023-03-25T05:33:43.290Z,100.00
2023-03-25T05:38:37.063Z,100.00
2023-03-25T05:43:35.589Z,100.00
2023-03-25T05:48:27.251Z,100.00
2023-03-25T05:53:20.559Z,100.00
2023-03-25T05:58:12.236Z,100.00
2023-03-25T06:03:08.270Z,100.00
2023-03-25T06:08:01.754Z,100.00
2023-03-25T06:12:54.110Z,100.00
2023-03-25T06:17:48.806Z,100.00
2023-03-25T06:22:45.401Z,100.00
2023-03-25T06:27:40.246Z,100.00
2023-03-25T06:32:31.941Z,100.00
2023-03-25T06:37:25.934Z,100.00
2023-03-25T06:42:17.622Z,100.00
2023-03-25T06:47:09.300Z,100.00
2023-03-25T06:52:00.974Z,100.00
2023-03-25T06:56:52.712Z,100.00
2023-03-25T07:01:44.603Z,100.00
2023-03-25T07:06:36.314Z,100.00
2023-03-25T07:11:31.691Z,100.00
2023-03-25T07:16:24.434Z,100.00
2023-03-25T07:21:16.724Z,100.00
2023-03-25T07:26:08.677Z,99.00
2023-03-25T07:31:00.560Z,98.64
2023-03-25T07:35:52.528Z,98.19
2023-03-25T07:40:44.510Z,95.28
2023-03-25T07:45:45.915Z,92.18
2023-03-25T07:50:38.000Z,89.85
2023-03-25T07:55:29.668Z,88.64
2023-03-25T08:00:21.730Z,88.08
2023-03-25T08:05:16.173Z,87.39
2023-03-25T08:10:08.458Z,87.69
2023-03-25T08:15:00.253Z,88.48
2023-03-25T08:19:52.288Z,88.58
2023-03-25T08:24:43.943Z,88.69
2023-03-25T08:29:37.632Z,88.21
2023-03-25T08:34:34.765Z,88.67
2023-03-25T08:39:29.846Z,88.82
2023-03-25T08:44:21.536Z,89.73
2023-03-25T08:49:13.284Z,91.51
2023-03-25T08:54:05.011Z,96.72
2023-03-25T08:58:56.695Z,99.10
2023-03-25T09:03:49.649Z,100.00
2023-03-25T09:08:43.426Z,100.00
2023-03-25T09:13:41.983Z,100.00
2023-03-25T09:18:35.264Z,100.00
2023-03-25T09:23:27.414Z,100.00
2023-03-25T09:28:19.142Z,100.00
2023-03-25T09:33:12.011Z,100.00
2023-03-25T09:38:04.242Z,100.00
2023-03-25T09:43:25.824Z,100.00
2023-03-25T09:48:45.886Z,100.00
2023-03-25T09:53:48.331Z,100.00
2023-03-25T09:58:49.658Z,100.00
2023-03-25T10:04:01.817Z,100.00
2023-03-25T10:09:05.307Z,100.00
2023-03-25T10:14:42.487Z,100.00
2023-03-25T10:19:54.167Z,100.00
2023-03-25T10:25:05.054Z,100.00
2023-03-25T10:30:13.735Z,100.00
2023-03-25T10:35:25.098Z,100.00
2023-03-25T10:40:33.566Z,100.00
2023-03-25T10:45:28.379Z,100.00
2023-03-25T10:50:22.043Z,100.00
2023-03-25T11:12:10.368Z,100.00
2023-03-25T11:17:09.167Z,100.00
2023-03-25T11:22:17.004Z,100.00
2023-03-25T11:27:16.455Z,100.00
2023-03-25T11:32:15.963Z,100.00
2023-03-25T11:37:22.185Z,100.00
2023-03-25T11:42:16.903Z,100.00
2023-03-25T11:47:11.836Z,100.00
2023-03-25T11:52:09.614Z,100.00
2023-03-25T11:57:09.818Z,100.00
2023-03-25T12:02:22.115Z,100.00
2023-03-25T12:07:19.066Z,100.00
2023-03-25T12:12:38.500Z,100.00
2023-03-25T12:18:05.619Z,99.00
2023-03-25T12:23:10.723Z,95.37
2023-03-25T12:28:42.476Z,97.73
2023-03-25T12:34:16.325Z,94.83
2023-03-25T12:39:39.621Z,94.80
2023-03-25T12:44:47.383Z,90.73
2023-03-25T12:49:55.952Z,88.99
2023-03-25T12:55:09.311Z,88.86
2023-03-25T13:01:00.106Z,88.02
2023-03-25T13:06:30.975Z,86.76
2023-03-25T13:11:38.477Z,85.03
2023-03-25T13:16:34.837Z,84.55
2023-03-25T13:21:51.135Z,83.82
2023-03-25T13:26:47.116Z,81.50
2023-03-25T13:31:46.940Z,80.79
2023-03-25T13:36:44.862Z,80.81
2023-03-25T13:42:06.884Z,80.90
2023-03-25T13:47:15.381Z,80.73
2023-03-25T13:52:07.501Z,80.16
2023-03-25T13:57:16.138Z,77.92
2023-03-25T14:02:39.999Z,77.31
2023-03-25T14:08:22.659Z,76.36
2023-03-25T14:13:31.427Z,76.67
2023-03-25T14:18:23.648Z,76.08
2023-03-25T14:23:23.343Z,74.87
2023-03-25T14:28:45.217Z,73.34
2023-03-25T14:34:02.965Z,72.13
2023-03-25T14:38:56.563Z,70.11
2023-03-25T14:44:11.020Z,69.78
2023-03-25T14:49:20.990Z,66.49
2023-03-25T14:54:43.635Z,69.91
2023-03-25T14:59:44.290Z,71.78
2023-03-25T15:04:39.323Z,74.54
2023-03-25T15:09:31.838Z,72.07
2023-03-25T15:14:48.420Z,77.25
2023-03-25T15:19:58.805Z,84.01
2023-03-25T15:25:00.149Z,88.99
2023-03-25T15:30:34.265Z,93.65
2023-03-25T15:36:06.667Z,89.69
2023-03-25T15:41:56.357Z,88.08
2023-03-25T15:46:56.783Z,88.90
2023-03-25T15:52:20.866Z,90.05
2023-03-25T15:57:29.628Z,90.17
2023-03-25T16:02:35.989Z,90.32
2023-03-25T16:07:30.778Z,89.87
2023-03-25T16:12:26.265Z,91.07
2023-03-25T16:17:27.538Z,85.36
2023-03-25T16:22:31.947Z,86.54
2023-03-25T16:27:41.778Z,89.97
2023-03-25T16:32:36.200Z,89.24
2023-03-25T16:37:33.520Z,88.71
2023-03-25T16:42:43.077Z,90.33
2023-03-25T16:47:35.625Z,92.64
2023-03-25T16:52:32.986Z,91.54
2023-03-25T16:57:29.137Z,91.39
2023-03-25T17:02:27.355Z,92.69
2023-03-25T17:07:26.530Z,94.64
2023-03-25T17:12:22.200Z,95.93
2023-03-25T17:17:26.438Z,96.53
2023-03-25T17:22:34.702Z,96.70
2023-03-25T17:27:43.590Z,98.01
2023-03-25T17:32:45.920Z,97.89
2023-03-25T17:37:38.406Z,97.52
2023-03-25T17:42:36.417Z,97.78
2023-03-25T17:47:28.119Z,98.69
2023-03-25T17:52:20.943Z,99.62
2023-03-25T17:57:21.678Z,99.81
2023-03-25T18:02:17.136Z,99.71
2023-03-25T18:07:13.718Z,99.54
2023-03-25T18:12:05.673Z,99.74
2023-03-25T18:17:01.913Z,100.00
2023-03-25T18:21:54.926Z,100.00
2023-03-25T18:26:47.322Z,100.00
2023-03-25T18:31:39.058Z,99.94
2023-03-25T18:36:31.267Z,100.00
2023-03-25T18:41:23.295Z,100.00
2023-03-25T18:46:15.664Z,100.00
2023-03-25T18:51:11.930Z,100.00
2023-03-25T18:56:04.695Z,100.00
2023-03-25T19:00:58.614Z,100.00
2023-03-25T19:05:50.316Z,100.00
2023-03-25T19:10:42.038Z,100.00
2023-03-25T19:20:41.869Z,100.00
2023-03-25T19:25:33.575Z,100.00
2023-03-25T19:30:25.822Z,100.00
2023-03-25T19:35:19.967Z,100.00
2023-03-25T19:40:12.775Z,98.58
2023-03-25T19:45:08.586Z,98.62
2023-03-25T19:50:00.948Z,99.17
2023-03-25T19:54:53.770Z,98.99
2023-03-25T19:59:45.442Z,97.98
2023-03-25T20:04:38.243Z,97.21
2023-03-25T20:09:32.058Z,98.55
2023-03-25T20:19:30.372Z,96.15
2023-03-25T20:24:22.390Z,94.61
2023-03-25T20:29:17.389Z,95.29
2023-03-25T20:34:09.708Z,94.51
2023-03-25T20:39:05.997Z,95.22
2023-03-25T20:43:57.831Z,94.01
2023-03-25T20:48:49.680Z,95.93
2023-03-25T20:53:41.783Z,97.82
2023-03-25T20:58:33.853Z,97.92
2023-03-25T21:03:27.920Z,98.50
2023-03-25T21:08:20.013Z,99.14
2023-03-25T21:13:11.904Z,97.58
2023-03-25T21:18:04.961Z,96.63
2023-03-25T21:22:57.362Z,95.95
2023-03-25T21:27:56.633Z,96.00
2023-03-25T21:32:53.788Z,96.22
2023-03-25T21:53:19.738Z,97.54
2023-03-25T21:58:13.366Z,97.54
2023-03-25T22:03:07.073Z,97.13
2023-03-25T22:07:59.159Z,98.74
2023-03-25T22:12:53.236Z,98.03
2023-03-25T22:17:45.760Z,97.85
2023-03-25T22:22:37.955Z,97.52
2023-03-25T22:27:30.808Z,98.17
2023-03-25T22:32:24.543Z,97.10
2023-03-25T22:42:24.620Z,98.06
2023-03-25T22:47:16.663Z,97.71
2023-03-25T22:52:08.620Z,97.80
2023-03-25T22:57:12.320Z,98.26
2023-03-25T23:02:05.056Z,97.41
2023-03-25T23:07:07.117Z,99.55
2023-03-25T23:12:02.127Z,99.13
2023-03-25T23:16:54.211Z,99.20
2023-03-25T23:21:46.360Z,98.62
2023-03-25T23:31:49.046Z,98.99
2023-03-25T23:52:00.518Z,99.80
