createdAt,value
2019-05-02T00:01:38.547Z,99.90
2019-05-02T00:04:12.404Z,99.90
2019-05-02T00:06:42.994Z,99.90
2019-05-02T00:09:11.293Z,99.90
2019-05-02T00:11:41.001Z,99.90
2019-05-02T00:14:10.531Z,99.90
2019-05-02T00:16:44.956Z,99.90
2019-05-02T00:19:14.073Z,99.90
2019-05-02T00:21:43.227Z,99.90
2019-05-02T00:24:13.969Z,99.90
2019-05-02T00:26:43.532Z,99.90
2019-05-02T00:29:13.061Z,99.90
2019-05-02T00:31:47.013Z,99.90
2019-05-02T00:34:13.795Z,99.90
2019-05-02T00:36:43.314Z,99.90
2019-05-02T00:39:13.751Z,99.90
2019-05-02T00:41:44.103Z,99.90
2019-05-02T00:44:13.606Z,99.90
2019-05-02T00:46:43.194Z,99.90
2019-05-02T00:49:12.721Z,99.90
2019-05-02T00:51:42.296Z,99.90
2019-05-02T00:54:11.872Z,99.90
2019-05-02T00:56:44.034Z,99.90
2019-05-02T00:59:12.589Z,99.90
2019-05-02T01:01:54.801Z,99.90
2019-05-02T01:04:28.965Z,99.90
2019-05-02T01:06:58.882Z,99.90
2019-05-02T01:09:28.662Z,99.90
2019-05-02T01:11:58.231Z,99.90
2019-05-02T01:14:31.745Z,99.90
2019-05-02T01:16:59.162Z,99.90
2019-05-02T01:19:28.677Z,99.90
2019-05-02T01:21:58.233Z,99.90
2019-05-02T01:24:27.771Z,99.90
2019-05-02T01:27:09.093Z,99.90
2019-05-02T01:29:46.484Z,99.90
2019-05-02T01:32:30.027Z,99.90
2019-05-02T01:35:18.745Z,99.90
2019-05-02T01:38:16.010Z,99.90
2019-05-02T01:40:48.049Z,99.90
2019-05-02T01:43:24.029Z,99.90
2019-05-02T01:45:53.601Z,99.90
2019-05-02T01:48:23.611Z,99.90
2019-05-02T01:50:53.265Z,99.90
2019-05-02T01:53:23.087Z,99.90
2019-05-02T01:55:57.718Z,99.90
2019-05-02T01:58:23.897Z,99.90
2019-05-02T02:00:53.466Z,99.90
2019-05-02T02:03:23.040Z,99.90
2019-05-02T02:05:52.604Z,99.90
2019-05-02T02:08:22.124Z,99.90
2019-05-02T02:10:56.490Z,99.90
2019-05-02T02:13:22.834Z,99.90
2019-05-02T02:15:52.400Z,99.90
2019-05-02T02:18:27.750Z,99.90
2019-05-02T02:21:12.725Z,99.90
2019-05-02T02:23:54.004Z,99.90
2019-05-02T02:26:23.682Z,99.90
2019-05-02T02:28:53.259Z,99.90
2019-05-02T02:31:22.913Z,99.90
2019-05-02T02:33:52.455Z,99.90
2019-05-02T02:36:30.952Z,99.90
2019-05-02T02:38:53.243Z,99.90
2019-05-02T02:41:22.770Z,99.90
2019-05-02T02:44:09.831Z,99.90
2019-05-02T02:46:41.505Z,99.90
2019-05-02T02:49:14.177Z,99.90
2019-05-02T02:51:42.248Z,99.90
2019-05-02T02:54:11.771Z,99.90
2019-05-02T02:56:42.726Z,99.90
2019-05-02T02:59:12.459Z,99.90
2019-05-02T03:01:41.988Z,99.90
2019-05-02T03:04:12.214Z,99.90
2019-05-02T03:06:44.972Z,99.90
2019-05-02T03:09:13.329Z,99.90
2019-05-02T03:12:04.717Z,99.90
2019-05-02T03:14:40.914Z,99.90
2019-05-02T03:17:07.034Z,99.90
2019-05-02T03:19:36.593Z,99.90
2019-05-02T03:22:06.122Z,99.90
2019-05-02T03:24:36.656Z,99.90
2019-05-02T03:27:06.893Z,99.90
2019-05-02T03:29:43.949Z,99.90
2019-05-02T03:32:30.423Z,99.90
2019-05-02T03:34:52.397Z,99.90
2019-05-02T03:37:13.713Z,99.90
2019-05-02T03:39:49.603Z,99.90
2019-05-02T03:42:13.951Z,99.90
2019-05-02T03:44:55.121Z,99.90
2019-05-02T03:47:14.697Z,99.90
2019-05-02T03:49:48.963Z,99.90
2019-05-02T03:52:15.917Z,99.90
2019-05-02T03:54:50.556Z,99.90
2019-05-02T03:57:16.748Z,99.90
2019-05-02T03:59:46.308Z,99.90
2019-05-02T04:02:20.369Z,99.90
2019-05-02T04:04:54.121Z,99.90
2019-05-02T04:07:21.080Z,99.90
2019-05-02T04:09:51.240Z,99.90
2019-05-02T04:12:21.977Z,99.90
2019-05-02T04:14:55.259Z,99.90
2019-05-02T04:17:29.151Z,99.90
2019-05-02T04:19:54.229Z,99.90
2019-05-02T04:22:24.002Z,99.90
2019-05-02T04:24:56.653Z,99.90
2019-05-02T04:27:27.680Z,99.90
2019-05-02T04:29:56.993Z,99.90
2019-05-02T04:32:26.503Z,99.90
2019-05-02T04:34:57.976Z,99.90
2019-05-02T04:37:27.289Z,99.90
2019-05-02T04:39:59.120Z,99.90
2019-05-02T04:42:29.429Z,99.90
2019-05-02T04:45:14.157Z,99.90
2019-05-02T04:47:30.289Z,99.90
2019-05-02T04:49:59.829Z,99.90
2019-05-02T04:52:29.399Z,99.90
2019-05-02T04:55:08.227Z,99.90
2019-05-02T04:57:37.120Z,99.90
2019-05-02T05:00:06.498Z,99.90
2019-05-02T05:02:36.554Z,99.90
2019-05-02T05:05:03.903Z,99.90
2019-05-02T05:07:40.966Z,99.90
2019-05-02T05:10:04.773Z,99.90
2019-05-02T05:12:40.071Z,99.90
2019-05-02T05:15:07.826Z,99.90
2019-05-02T05:17:37.595Z,99.90
2019-05-02T05:20:14.131Z,99.90
2019-05-02T05:22:44.217Z,99.90
2019-05-02T05:25:17.660Z,99.90
2019-05-02T05:27:45.236Z,99.90
2019-05-02T05:30:15.681Z,99.90
2019-05-02T05:32:47.796Z,99.90
2019-05-02T05:35:17.729Z,99.90
2019-05-02T05:37:49.142Z,99.90
2019-05-02T05:40:22.644Z,99.90
2019-05-02T05:42:49.761Z,99.90
2019-05-02T05:45:19.269Z,99.90
2019-05-02T05:47:52.340Z,99.90
2019-05-02T05:50:20.020Z,99.90
2019-05-02T05:52:51.886Z,99.90
2019-05-02T05:55:24.261Z,99.90
2019-05-02T05:57:59.940Z,99.90
2019-05-02T06:00:23.449Z,99.90
2019-05-02T06:02:56.789Z,99.90
2019-05-02T06:05:24.144Z,99.90
2019-05-02T06:07:53.694Z,99.90
2019-05-02T06:10:23.332Z,99.90
2019-05-02T06:12:52.871Z,99.90
2019-05-02T06:15:22.408Z,99.90
2019-05-02T06:17:51.960Z,99.90
2019-05-02T06:20:25.791Z,99.90
2019-05-02T06:22:55.035Z,99.90
2019-05-02T06:25:32.608Z,99.90
2019-05-02T06:27:55.034Z,99.50
2019-05-02T06:30:27.158Z,99.80
2019-05-02T06:32:57.084Z,98.10
2019-05-02T06:35:26.620Z,96.90
2019-05-02T06:37:56.148Z,96.10
2019-05-02T06:40:25.680Z,95.50
2019-05-02T06:42:55.246Z,95.20
2019-05-02T06:45:24.972Z,94.60
2019-05-02T06:47:54.508Z,93.80
2019-05-02T06:50:24.912Z,92.70
2019-05-02T06:52:54.469Z,94.10
2019-05-02T06:55:28.156Z,94.90
2019-05-02T06:57:56.937Z,91.60
2019-05-02T07:00:35.568Z,92.50
2019-05-02T07:02:57.644Z,90.20
2019-05-02T07:05:27.348Z,91.10
2019-05-02T07:07:57.769Z,90.90
2019-05-02T07:10:30.933Z,91.20
2019-05-02T07:13:10.160Z,82.00
2019-05-02T07:15:48.607Z,83.90
2019-05-02T07:18:19.097Z,82.20
2019-05-02T07:20:48.761Z,83.70
2019-05-02T07:23:18.479Z,84.00
2019-05-02T07:25:48.051Z,79.30
2019-05-02T07:28:17.551Z,78.00
2019-05-02T07:30:47.112Z,80.70
2019-05-02T07:33:16.624Z,72.90
2019-05-02T07:35:46.193Z,74.10
2019-05-02T07:38:20.049Z,76.50
2019-05-02T07:40:48.161Z,69.20
2019-05-02T07:43:21.051Z,71.10
2019-05-02T07:45:48.963Z,69.60
2019-05-02T07:48:19.080Z,67.40
2019-05-02T07:50:48.575Z,70.00
2019-05-02T07:53:18.139Z,63.00
2019-05-02T07:55:49.066Z,62.70
2019-05-02T07:58:18.936Z,65.10
2019-05-02T08:00:48.488Z,58.40
2019-05-02T08:03:18.061Z,54.70
2019-05-02T08:05:47.591Z,59.10
2019-05-02T08:08:17.135Z,56.90
2019-05-02T08:10:46.685Z,56.30
2019-05-02T08:13:17.417Z,53.20
2019-05-02T08:15:50.923Z,55.00
2019-05-02T08:18:18.563Z,58.50
2019-05-02T08:20:50.990Z,56.80
2019-05-02T08:23:20.463Z,55.60
2019-05-02T08:25:50.476Z,57.90
2019-05-02T08:28:24.879Z,53.60
2019-05-02T08:30:56.361Z,54.70
2019-05-02T08:33:29.446Z,54.10
2019-05-02T08:35:57.171Z,55.00
2019-05-02T08:38:26.724Z,53.10
2019-05-02T08:40:56.310Z,52.30
2019-05-02T08:43:25.835Z,50.60
2019-05-02T08:45:55.370Z,53.00
2019-05-02T08:48:24.876Z,52.40
2019-05-02T08:57:37.380Z,52.40
2019-05-02T09:00:07.788Z,49.80
2019-05-02T09:02:41.573Z,48.00
2019-05-02T09:05:08.716Z,52.60
2019-05-02T09:07:39.381Z,48.30
2019-05-02T09:20:20.200Z,50.30
2019-05-02T09:22:46.651Z,44.60
2019-05-02T09:25:17.638Z,43.00
2019-05-02T09:27:47.176Z,44.90
2019-05-02T09:30:21.940Z,46.50
2019-05-02T09:32:48.297Z,47.80
2019-05-02T09:35:17.858Z,49.20
2019-05-02T09:37:47.366Z,44.70
2019-05-02T09:40:17.050Z,45.30
2019-05-02T09:42:47.662Z,45.80
2019-05-02T09:45:22.837Z,46.00
2019-05-02T09:47:58.239Z,46.40
2019-05-02T09:50:29.404Z,44.70
2019-05-02T09:52:54.985Z,45.00
2019-05-02T09:55:24.658Z,44.60
2019-05-02T09:57:54.223Z,44.30
2019-05-02T10:04:04.112Z,47.20
2019-05-02T10:06:34.117Z,46.80
2019-05-02T10:09:05.535Z,45.00
2019-05-02T10:11:35.295Z,44.90
2019-05-02T10:14:05.249Z,43.50
2019-05-02T10:16:34.775Z,43.90
2019-05-02T10:19:09.635Z,43.30
2019-05-02T10:21:35.599Z,44.50
2019-05-02T10:24:05.360Z,46.30
2019-05-02T10:26:34.902Z,43.10
2019-05-02T10:29:04.792Z,44.20
2019-05-02T10:31:37.719Z,43.70
2019-05-02T10:34:08.406Z,41.10
2019-05-02T10:36:36.747Z,44.00
2019-05-02T10:39:07.817Z,43.10
2019-05-02T10:41:39.599Z,46.20
2019-05-02T10:44:08.551Z,41.60
2019-05-02T10:46:52.234Z,44.30
2019-05-02T10:49:27.039Z,46.20
2019-05-02T10:51:56.598Z,45.10
2019-05-02T10:54:28.026Z,43.20
2019-05-02T10:56:57.365Z,43.80
2019-05-02T10:59:26.906Z,42.50
2019-05-02T11:02:07.403Z,44.50
2019-05-02T11:04:39.366Z,46.50
2019-05-02T11:07:09.006Z,43.60
2019-05-02T11:09:38.487Z,45.10
2019-05-02T11:12:09.601Z,47.70
2019-05-02T11:14:47.627Z,47.80
2019-05-02T11:17:32.327Z,46.60
2019-05-02T11:20:06.541Z,48.20
2019-05-02T11:22:36.103Z,47.30
2019-05-02T11:25:06.325Z,44.90
2019-05-02T11:27:35.863Z,45.10
2019-05-02T11:30:06.999Z,47.00
2019-05-02T11:32:36.612Z,49.80
2019-05-02T11:35:06.438Z,47.40
2019-05-02T11:37:35.943Z,47.10
2019-05-02T11:40:07.770Z,44.10
2019-05-02T11:42:37.853Z,43.90
2019-05-02T11:45:07.727Z,47.40
2019-05-02T11:47:37.237Z,48.90
2019-05-02T11:50:07.103Z,43.70
2019-05-02T11:52:37.505Z,41.60
2019-05-02T11:55:07.609Z,42.50
2019-05-02T11:57:37.141Z,42.30
2019-05-02T12:00:09.049Z,44.60
2019-05-02T12:02:58.364Z,43.50
2019-05-02T12:05:39.372Z,42.70
2019-05-02T12:08:09.606Z,41.20
2019-05-02T12:10:42.060Z,42.40
2019-05-02T12:13:15.792Z,43.40
2019-05-02T12:15:44.297Z,43.40
2019-05-02T12:18:13.928Z,44.80
2019-05-02T12:20:43.490Z,45.50
2019-05-02T12:23:13.190Z,45.80
2019-05-02T12:25:42.671Z,45.10
2019-05-02T12:28:12.281Z,42.50
2019-05-02T12:30:42.097Z,43.40
2019-05-02T12:33:12.412Z,42.20
2019-05-02T12:35:43.266Z,41.60
2019-05-02T12:38:13.023Z,40.80
2019-05-02T12:40:44.029Z,41.40
2019-05-02T12:43:13.617Z,42.60
2019-05-02T12:45:43.197Z,40.50
2019-05-02T12:48:13.125Z,42.90
2019-05-02T12:50:42.693Z,44.20
2019-05-02T12:53:12.760Z,43.10
2019-05-02T12:55:42.373Z,42.80
2019-05-02T12:58:12.495Z,42.30
2019-05-02T13:00:43.020Z,41.50
2019-05-02T13:03:22.202Z,42.70
2019-05-02T13:05:52.204Z,41.20
2019-05-02T13:08:22.218Z,43.40
2019-05-02T13:11:14.805Z,43.00
2019-05-02T13:13:44.550Z,44.70
2019-05-02T13:16:14.405Z,46.00
2019-05-02T13:18:43.918Z,46.40
2019-05-02T13:21:16.855Z,45.40
2019-05-02T13:24:14.830Z,47.30
2019-05-02T13:26:39.349Z,46.60
2019-05-02T13:29:08.905Z,46.00
2019-05-02T13:31:44.708Z,45.30
2019-05-02T13:34:27.551Z,44.80
2019-05-02T13:36:57.913Z,42.60
2019-05-02T13:39:53.026Z,44.20
2019-05-02T13:42:23.133Z,44.70
2019-05-02T13:45:02.318Z,43.10
2019-05-02T13:47:32.499Z,43.50
2019-05-02T13:50:03.987Z,44.10
2019-05-02T13:52:33.502Z,44.40
2019-05-02T13:55:03.596Z,45.90
2019-05-02T13:57:34.933Z,45.80
2019-05-02T14:00:04.879Z,45.70
2019-05-02T14:02:36.783Z,45.80
2019-05-02T14:05:08.191Z,47.20
2019-05-02T14:07:38.065Z,46.40
2019-05-02T14:10:17.704Z,45.40
2019-05-02T14:12:49.982Z,46.30
2019-05-02T14:15:22.175Z,47.50
2019-05-02T14:17:52.534Z,47.00
2019-05-02T14:20:23.071Z,46.00
2019-05-02T14:22:52.906Z,47.20
2019-05-02T14:25:22.597Z,48.20
2019-05-02T14:27:55.446Z,47.10
2019-05-02T14:30:36.312Z,48.10
2019-05-02T14:32:58.092Z,47.40
2019-05-02T14:35:32.636Z,47.70
2019-05-02T14:38:09.015Z,47.60
2019-05-02T14:40:48.235Z,49.10
2019-05-02T14:43:38.120Z,47.50
2019-05-02T14:46:07.869Z,47.80
2019-05-02T14:48:41.790Z,48.30
2019-05-02T14:51:12.057Z,47.10
2019-05-02T14:53:43.243Z,45.90
2019-05-02T14:56:37.510Z,46.00
2019-05-02T14:59:09.269Z,46.70
2019-05-02T15:01:37.825Z,46.70
2019-05-02T15:04:08.425Z,46.00
2019-05-02T15:06:38.309Z,47.40
2019-05-02T15:09:09.338Z,45.60
2019-05-02T15:11:58.186Z,46.20
2019-05-02T15:14:29.129Z,46.30
2019-05-02T15:16:59.081Z,45.60
2019-05-02T15:19:28.819Z,44.80
2019-05-02T15:21:58.463Z,46.80
2019-05-02T15:24:33.206Z,47.40
2019-05-02T15:27:05.445Z,46.00
2019-05-02T15:29:32.120Z,46.00
2019-05-02T15:32:13.137Z,45.90
2019-05-02T15:35:02.419Z,45.00
2019-05-02T15:37:35.424Z,44.60
2019-05-02T15:42:35.742Z,46.00
2019-05-02T15:45:05.834Z,45.70
2019-05-02T15:47:36.991Z,44.70
2019-05-02T15:50:06.777Z,46.20
2019-05-02T15:52:37.912Z,46.60
2019-05-02T15:55:07.764Z,44.60
2019-05-02T15:57:43.141Z,43.50
2019-05-02T16:00:15.529Z,43.70
2019-05-02T16:02:42.089Z,42.60
2019-05-02T16:05:11.920Z,43.30
2019-05-02T16:07:44.975Z,44.80
2019-05-02T16:10:13.516Z,43.80
2019-05-02T16:12:44.649Z,44.90
2019-05-02T16:15:21.393Z,43.70
2019-05-02T16:17:45.888Z,43.00
2019-05-02T16:20:23.915Z,43.30
2019-05-02T16:22:53.107Z,43.60
2019-05-02T16:25:24.481Z,43.80
2019-05-02T16:27:57.565Z,44.20
2019-05-02T16:30:25.334Z,45.00
2019-05-02T16:32:59.506Z,46.70
2019-05-02T16:35:30.126Z,47.70
2019-05-02T16:37:59.785Z,47.70
2019-05-02T16:40:32.143Z,48.00
2019-05-02T16:43:02.661Z,46.80
2019-05-02T16:45:32.965Z,47.80
2019-05-02T16:48:03.223Z,48.30
2019-05-02T16:50:36.726Z,48.60
2019-05-02T16:53:04.211Z,48.20
2019-05-02T16:55:33.794Z,48.80
2019-05-02T16:58:07.051Z,48.80
2019-05-02T17:00:37.069Z,49.40
2019-05-02T17:03:05.846Z,48.80
2019-05-02T17:05:39.474Z,48.70
2019-05-02T17:08:28.956Z,48.10
2019-05-02T17:11:02.062Z,48.60
2019-05-02T17:13:32.780Z,49.40
2019-05-02T17:16:04.933Z,49.00
2019-05-02T17:18:33.966Z,50.10
2019-05-02T17:21:03.498Z,51.30
2019-05-02T17:23:37.318Z,50.70
2019-05-02T17:26:04.206Z,51.70
2019-05-02T17:28:38.089Z,52.10
2019-05-02T17:31:04.933Z,52.40
2019-05-02T17:33:34.483Z,53.10
2019-05-02T17:36:04.032Z,54.30
2019-05-02T17:38:33.576Z,53.90
2019-05-02T17:41:04.667Z,53.60
2019-05-02T17:43:37.468Z,53.30
2019-05-02T17:46:07.605Z,54.20
2019-05-02T17:48:38.919Z,55.20
2019-05-02T17:51:17.292Z,54.70
2019-05-02T17:53:49.744Z,55.80
2019-05-02T17:56:20.474Z,55.90
2019-05-02T17:58:56.570Z,56.10
2019-05-02T18:01:33.383Z,57.00
2019-05-02T18:03:58.481Z,58.20
2019-05-02T18:06:32.777Z,58.10
2019-05-02T18:08:59.287Z,59.10
2019-05-02T18:11:29.575Z,59.20
2019-05-02T18:13:59.989Z,60.30
2019-05-02T18:16:29.495Z,60.70
2019-05-02T18:18:59.061Z,60.60
2019-05-02T18:21:28.795Z,61.00
2019-05-02T18:24:04.457Z,61.40
2019-05-02T18:26:29.553Z,62.50
2019-05-02T18:29:02.884Z,62.60
2019-05-02T18:31:30.309Z,62.80
2019-05-02T18:34:01.677Z,62.40
2019-05-02T18:36:32.041Z,62.80
2019-05-02T18:39:05.187Z,66.70
2019-05-02T18:41:37.290Z,67.30
2019-05-02T18:44:04.261Z,69.20
2019-05-02T18:46:36.708Z,74.10
2019-05-02T18:49:05.184Z,80.30
2019-05-02T18:51:34.704Z,86.80
2019-05-02T18:54:07.471Z,91.70
2019-05-02T18:56:42.850Z,93.80
2019-05-02T18:59:07.239Z,95.70
2019-05-02T19:01:36.806Z,95.10
2019-05-02T19:04:06.472Z,97.30
2019-05-02T19:06:36.279Z,98.30
2019-05-02T19:09:08.997Z,99.60
2019-05-02T19:11:38.625Z,99.90
2019-05-02T19:14:08.197Z,99.90
2019-05-02T19:16:37.834Z,99.90
2019-05-02T19:19:07.350Z,99.90
2019-05-02T19:21:39.376Z,99.90
2019-05-02T19:24:08.122Z,99.90
2019-05-02T19:26:41.658Z,99.90
2019-05-02T19:29:27.259Z,99.90
2019-05-02T19:31:57.398Z,99.90
2019-05-02T19:34:27.103Z,99.90
2019-05-02T19:36:58.089Z,99.90
2019-05-02T19:39:32.079Z,99.90
2019-05-02T19:42:01.865Z,99.90
2019-05-02T19:44:33.889Z,99.90
2019-05-02T19:47:02.672Z,99.90
2019-05-02T19:49:32.839Z,99.90
2019-05-02T19:52:02.548Z,99.90
2019-05-02T19:54:39.443Z,99.90
2019-05-02T19:57:03.296Z,99.90
2019-05-02T19:59:32.872Z,99.90
2019-05-02T20:02:05.911Z,99.90
2019-05-02T20:04:37.782Z,99.90
2019-05-02T20:07:04.820Z,99.90
2019-05-02T20:09:38.201Z,99.90
2019-05-02T20:12:09.275Z,99.90
2019-05-02T20:14:38.246Z,99.90
2019-05-02T20:17:10.446Z,99.90
2019-05-02T20:19:42.295Z,99.90
2019-05-02T20:22:14.863Z,99.90
2019-05-02T20:25:09.449Z,99.90
2019-05-02T20:27:38.931Z,99.90
2019-05-02T20:30:08.698Z,99.90
2019-05-02T20:32:38.230Z,99.90
2019-05-02T20:35:07.911Z,99.90
2019-05-02T20:37:37.450Z,99.90
2019-05-02T20:40:07.112Z,99.90
2019-05-02T20:42:36.678Z,99.90
2019-05-02T20:45:06.529Z,99.90
2019-05-02T20:47:36.108Z,99.90
2019-05-02T20:50:05.991Z,99.90
2019-05-02T20:52:35.581Z,99.90
2019-05-02T20:55:05.438Z,99.90
2019-05-02T20:57:35.011Z,99.90
2019-05-02T21:00:05.039Z,99.90
2019-05-02T21:02:34.599Z,99.90
2019-05-02T21:05:04.231Z,99.90
2019-05-02T21:07:58.504Z,99.90
2019-05-02T21:10:32.321Z,99.90
2019-05-02T21:13:02.133Z,99.90
2019-05-02T21:15:32.382Z,99.90
2019-05-02T21:18:02.362Z,99.90
2019-05-02T21:20:32.513Z,99.90
2019-05-02T21:23:02.253Z,99.90
2019-05-02T21:25:32.545Z,99.90
2019-05-02T21:28:02.819Z,99.90
2019-05-02T21:30:32.654Z,99.90
2019-05-02T21:33:02.809Z,99.90
2019-05-02T21:35:32.371Z,99.90
2019-05-02T21:38:01.969Z,99.90
2019-05-02T21:40:32.703Z,99.90
2019-05-02T21:43:02.589Z,99.90
2019-05-02T21:45:32.093Z,99.90
2019-05-02T21:48:02.321Z,99.90
2019-05-02T21:50:39.827Z,99.90
2019-05-02T21:53:32.707Z,99.90
2019-05-02T21:56:21.785Z,99.90
2019-05-02T21:59:12.127Z,99.90
2019-05-02T22:01:47.815Z,99.90
2019-05-02T22:04:17.394Z,99.90
2019-05-02T22:06:47.039Z,99.90
2019-05-02T22:09:16.619Z,99.90
2019-05-02T22:11:46.327Z,99.90
2019-05-02T22:14:15.842Z,99.90
2019-05-02T22:16:45.424Z,99.90
2019-05-02T22:19:14.939Z,99.90
2019-05-02T22:21:44.529Z,99.90
2019-05-02T22:24:14.503Z,99.90
2019-05-02T22:26:44.163Z,99.90
2019-05-02T22:29:13.696Z,99.90
2019-05-02T22:31:43.255Z,99.90
2019-05-02T22:34:13.042Z,99.90
2019-05-02T22:36:42.883Z,99.90
2019-05-02T22:39:34.400Z,99.90
2019-05-02T22:42:04.624Z,99.90
2019-05-02T22:44:34.383Z,99.90
2019-05-02T22:47:03.942Z,99.90
2019-05-02T22:49:33.443Z,99.90
2019-05-02T22:52:03.105Z,99.90
2019-05-02T22:54:33.836Z,99.90
2019-05-02T22:57:03.554Z,99.90
2019-05-02T22:59:33.080Z,99.90
2019-05-02T23:02:02.636Z,99.90
2019-05-02T23:04:32.665Z,99.90
2019-05-02T23:07:02.537Z,99.90
2019-05-02T23:09:32.064Z,99.90
2019-05-02T23:12:02.830Z,99.90
2019-05-02T23:14:32.660Z,99.90
2019-05-02T23:17:02.374Z,99.90
2019-05-02T23:19:31.933Z,99.90
2019-05-02T23:22:02.053Z,99.90
2019-05-02T23:24:42.880Z,99.90
2019-05-02T23:27:24.724Z,99.90
2019-05-02T23:29:54.250Z,99.90
2019-05-02T23:32:23.966Z,99.90
2019-05-02T23:34:53.482Z,99.90
2019-05-02T23:37:23.020Z,99.90
2019-05-02T23:39:52.566Z,99.90
2019-05-02T23:42:22.114Z,99.90
2019-05-02T23:44:51.878Z,99.90
2019-05-02T23:47:22.426Z,99.90
2019-05-02T23:49:52.166Z,99.90
2019-05-02T23:52:22.466Z,99.90
2019-05-02T23:54:52.555Z,99.90
2019-05-02T23:57:23.000Z,99.90
2019-05-02T23:59:52.592Z,99.90
