createdAt,value
2019-03-30T03:07:24.314Z,25.8
2019-03-30T03:08:14.722Z,25.6
2019-03-30T03:09:05.073Z,25.4
2019-03-30T03:09:54.627Z,25.3
2019-03-30T03:10:45.122Z,25.2
2019-03-30T03:11:34.101Z,25.1
2019-03-30T03:12:24.417Z,25
2019-03-30T03:13:14.233Z,24.9
2019-03-30T03:14:04.674Z,24.8
2019-03-30T03:14:54.019Z,24.8
2019-03-30T03:15:44.569Z,24.6
2019-03-30T03:16:37.061Z,24.9
2019-03-30T03:17:25.640Z,25.1
2019-03-30T03:18:15.802Z,25.5
2019-03-30T03:19:05.072Z,25.6
2019-03-30T03:19:54.406Z,25.7
2019-03-30T03:20:44.933Z,25.9
2019-03-30T03:21:34.559Z,26.1
2019-03-30T03:22:24.950Z,26.3
2019-03-30T03:23:15.694Z,26.6
2019-03-30T03:24:05.833Z,26.8
2019-03-30T03:24:55.320Z,27
2019-03-30T03:25:45.404Z,27.2
2019-03-30T03:26:35.534Z,27.4
2019-03-30T03:27:25.749Z,27.4
2019-03-30T03:28:16.426Z,27.4
2019-03-30T03:29:06.114Z,26.9
2019-03-30T03:29:55.743Z,26.4
2019-03-30T03:30:46.427Z,26.4
2019-03-30T03:31:36.626Z,26.4
2019-03-30T03:32:25.989Z,26.6
2019-03-30T03:33:17.094Z,26.8
2019-03-30T03:34:07.360Z,26.9
2019-03-30T03:34:56.756Z,27.1
2019-03-30T03:35:46.558Z,27.3
2019-03-30T03:36:36.339Z,27.4
2019-03-30T03:37:47.495Z,27.4
2019-03-30T03:38:16.486Z,27.3
2019-03-30T03:39:06.919Z,27.3
2019-03-30T03:39:56.385Z,27.1
2019-03-30T03:40:46.723Z,27.1
2019-03-30T03:41:37.155Z,26.9
2019-03-30T03:42:27.173Z,26.9
2019-03-30T03:43:16.642Z,26.8
2019-03-30T03:44:06.664Z,26.6
2019-03-30T03:44:56.728Z,26.5
2019-03-30T03:45:47.402Z,26.1
2019-03-30T03:46:36.470Z,25.9
2019-03-30T03:47:26.556Z,25.7
2019-03-30T03:48:17.444Z,25.6
2019-03-30T03:49:06.226Z,25.5
2019-03-30T03:49:58.060Z,25.4
2019-03-30T03:50:47.407Z,25.3
2019-03-30T03:51:38.047Z,25.2
2019-03-30T03:52:27.034Z,25.1
2019-03-30T03:53:16.797Z,25
2019-03-30T03:54:06.746Z,24.9
2019-03-30T03:54:57.620Z,24.8
2019-03-30T03:55:47.205Z,24.9
2019-03-30T03:56:38.427Z,25.2
2019-03-30T03:57:28.015Z,25.5
2019-03-30T03:58:18.593Z,25.6
2019-03-30T03:59:07.579Z,25.8
2019-03-30T03:59:56.968Z,25.9
2019-03-30T04:00:48.241Z,26.1
2019-03-30T04:01:38.808Z,26.4
2019-03-30T04:02:28.011Z,26.6
2019-03-30T04:03:18.884Z,26.8
2019-03-30T04:04:08.503Z,27.1
2019-03-30T04:04:58.755Z,27.3
2019-03-30T04:05:49.291Z,27.4
2019-03-30T04:06:39.051Z,27.4
2019-03-30T04:07:28.997Z,27.3
2019-03-30T04:08:18.733Z,27.3
2019-03-30T04:09:08.758Z,27.1
2019-03-30T04:09:58.386Z,27
2019-03-30T04:10:49.304Z,26.9
2019-03-30T04:11:38.148Z,26.8
2019-03-30T04:12:29.342Z,26.7
2019-03-30T04:13:18.743Z,26.6
2019-03-30T04:14:09.686Z,26.5
2019-03-30T04:14:58.584Z,26
2019-03-30T04:15:49.471Z,25.8
2019-03-30T04:16:39.514Z,25.7
2019-03-30T04:17:29.010Z,25.5
2019-03-30T04:18:19.533Z,25.4
2019-03-30T04:19:09.526Z,25.3
2019-03-30T04:19:59.778Z,25.3
2019-03-30T04:20:49.113Z,25.1
2019-03-30T04:21:53.068Z,25.1
2019-03-30T04:22:28.575Z,24.9
2019-03-30T04:23:18.901Z,24.9
2019-03-30T04:24:09.544Z,24.8
2019-03-30T04:24:58.966Z,24.8
2019-03-30T04:25:49.072Z,25.1
2019-03-30T04:26:38.933Z,25.4
2019-03-30T04:27:29.870Z,25.6
2019-03-30T04:28:20.032Z,25.7
2019-03-30T04:29:10.035Z,25.9
2019-03-30T04:30:00.816Z,26.1
2019-03-30T04:30:49.802Z,26.3
2019-03-30T04:31:40.919Z,26.5
2019-03-30T04:32:30.238Z,26.8
2019-03-30T04:33:20.910Z,27
2019-03-30T04:34:10.155Z,27.3
2019-03-30T04:34:59.817Z,27.4
2019-03-30T04:35:50.105Z,27.4
2019-03-30T04:36:39.337Z,27.3
2019-03-30T04:37:29.948Z,27.3
2019-03-30T04:38:23.992Z,27.1
2019-03-30T04:39:10.563Z,27
2019-03-30T04:40:01.047Z,26.9
2019-03-30T04:40:50.930Z,26.8
2019-03-30T04:41:40.969Z,26.7
2019-03-30T04:42:31.279Z,26.6
2019-03-30T04:43:21.183Z,26.5
2019-03-30T04:44:11.230Z,26.4
2019-03-30T04:45:01.871Z,25.9
2019-03-30T04:45:51.732Z,25.8
2019-03-30T04:46:41.081Z,25.6
2019-03-30T04:47:31.744Z,25.4
2019-03-30T04:48:22.134Z,25.3
2019-03-30T04:49:11.837Z,25.3
2019-03-30T04:50:01.586Z,25.1
2019-03-30T04:50:50.849Z,25
2019-03-30T04:51:40.606Z,24.9
2019-03-30T04:52:31.001Z,24.9
2019-03-30T04:53:21.269Z,24.8
2019-03-30T04:54:11.092Z,24.6
2019-03-30T04:55:01.909Z,24.9
2019-03-30T04:55:51.578Z,25.1
2019-03-30T04:56:42.153Z,25.5
2019-03-30T04:57:31.942Z,25.6
2019-03-30T04:58:21.411Z,25.7
2019-03-30T04:59:11.969Z,25.9
2019-03-30T05:00:02.536Z,26.1
2019-03-30T05:00:52.636Z,26.4
2019-03-30T05:01:43.080Z,26.6
2019-03-30T05:02:32.136Z,26.9
2019-03-30T05:03:22.774Z,27.1
2019-03-30T05:04:12.640Z,27.3
2019-03-30T05:05:03.405Z,27.4
2019-03-30T05:05:52.705Z,27.4
2019-03-30T05:06:43.322Z,27.3
2019-03-30T05:07:32.783Z,27.2
2019-03-30T05:08:23.118Z,27.1
2019-03-30T05:09:13.465Z,27
2019-03-30T05:10:03.809Z,26.9
2019-03-30T05:10:52.578Z,26.8
2019-03-30T05:11:43.659Z,26.7
2019-03-30T05:12:33.423Z,26.6
2019-03-30T05:13:22.935Z,26.5
2019-03-30T05:14:13.872Z,26
2019-03-30T05:15:03.870Z,25.8
2019-03-30T05:15:53.096Z,25.6
2019-03-30T05:16:43.783Z,25.5
2019-03-30T05:17:52.949Z,25.4
2019-03-30T05:18:23.285Z,25.2
2019-03-30T05:19:13.578Z,25.2
2019-03-30T05:20:04.230Z,25.1
2019-03-30T05:20:54.266Z,25
2019-03-30T05:21:43.299Z,24.9
2019-03-30T05:22:33.739Z,24.8
2019-03-30T05:23:23.225Z,24.7
2019-03-30T05:24:13.512Z,24.9
2019-03-30T05:25:04.223Z,25.1
2019-03-30T05:25:53.624Z,25.5
2019-03-30T05:26:44.688Z,25.6
2019-03-30T05:27:34.521Z,25.8
2019-03-30T05:28:24.661Z,25.9
2019-03-30T05:29:14.097Z,26.1
2019-03-30T05:30:05.259Z,26.4
2019-03-30T05:30:54.244Z,26.7
2019-03-30T05:31:44.557Z,26.9
2019-03-30T05:32:35.174Z,27.1
2019-03-30T05:33:25.166Z,27.4
2019-03-30T05:34:14.696Z,27.4
2019-03-30T05:35:04.537Z,27.4
2019-03-30T05:35:55.069Z,27.3
2019-03-30T05:36:44.651Z,27.2
2019-03-30T05:37:35.261Z,27.1
2019-03-30T05:38:25.666Z,27
2019-03-30T05:39:15.318Z,26.9
2019-03-30T05:40:05.693Z,26.8
2019-03-30T05:40:55.586Z,26.7
2019-03-30T05:41:45.546Z,26.6
2019-03-30T05:42:35.832Z,26.5
2019-03-30T05:43:25.671Z,26
2019-03-30T05:44:15.440Z,25.8
2019-03-30T05:45:07.194Z,25.6
2019-03-30T05:45:54.978Z,25.5
2019-03-30T05:46:44.993Z,25.4
2019-03-30T05:47:35.070Z,25.3
2019-03-30T05:48:26.032Z,25.2
2019-03-30T05:49:15.754Z,25.1
2019-03-30T05:50:06.353Z,25
2019-03-30T05:50:55.650Z,24.9
2019-03-30T05:51:45.398Z,24.8
2019-03-30T05:52:39.586Z,24.7
2019-03-30T05:53:25.853Z,24.9
2019-03-30T05:54:16.634Z,25.1
2019-03-30T05:55:06.766Z,25.5
2019-03-30T05:55:56.052Z,25.6
2019-03-30T05:56:46.552Z,25.8
2019-03-30T05:57:35.892Z,26
2019-03-30T05:58:26.500Z,26.2
2019-03-30T05:59:16.750Z,26.4
2019-03-30T06:00:05.955Z,26.8
2019-03-30T06:00:56.938Z,27
2019-03-30T06:01:46.210Z,27.3
2019-03-30T06:02:36.977Z,27.4
2019-03-30T06:05:24.609Z,27.2
2019-03-30T06:06:14.377Z,27.1
2019-03-30T06:07:04.579Z,27
2019-03-30T06:07:54.677Z,26.9
2019-03-30T06:08:44.622Z,26.8
2019-03-30T06:09:34.124Z,26.7
2019-03-30T06:10:24.692Z,26.6
2019-03-30T06:11:13.662Z,26.5
2019-03-30T06:12:04.796Z,26.3
2019-03-30T06:12:54.614Z,26.3
2019-03-30T06:13:44.957Z,26.1
2019-03-30T06:14:35.171Z,26.1
2019-03-30T06:15:24.854Z,25.9
2019-03-30T06:16:14.536Z,25.9
2019-03-30T06:17:05.181Z,25.8
2019-03-30T06:17:54.654Z,25.7
2019-03-30T06:18:44.736Z,25.6
2019-03-30T06:19:35.394Z,25.5
2019-03-30T06:20:24.556Z,25.4
2019-03-30T06:21:15.466Z,25.3
2019-03-30T06:22:05.572Z,24.9
2019-03-30T06:22:55.291Z,25.1
2019-03-30T06:23:49.101Z,25.4
2019-03-30T06:24:34.854Z,25.8
2019-03-30T06:25:26.007Z,25.8
2019-03-30T06:26:14.864Z,25.9
2019-03-30T06:27:05.611Z,26.2
2019-03-30T06:27:55.380Z,26.4
2019-03-30T06:28:46.023Z,26.6
2019-03-30T06:29:35.486Z,26.9
2019-03-30T06:30:25.951Z,27.1
2019-03-30T06:31:16.172Z,27.4
2019-03-30T06:32:05.788Z,27.4
2019-03-30T06:32:56.301Z,27.3
2019-03-30T06:33:46.359Z,27.3
2019-03-30T06:34:36.733Z,27.1
2019-03-30T06:35:26.866Z,27.1
2019-03-30T06:36:16.880Z,26.9
2019-03-30T06:37:06.382Z,26.9
2019-03-30T06:37:56.687Z,26.8
2019-03-30T06:38:46.695Z,26.6
2019-03-30T06:39:40.449Z,26.5
2019-03-30T06:40:27.169Z,26.4
2019-03-30T06:41:16.840Z,26.3
2019-03-30T06:42:06.939Z,26.2
2019-03-30T06:42:57.082Z,26.1
2019-03-30T06:43:46.301Z,26
2019-03-30T06:44:35.450Z,25.9
2019-03-30T06:45:27.247Z,25.8
2019-03-30T06:46:17.236Z,25.8
2019-03-30T06:47:07.663Z,25.6
2019-03-30T06:47:57.672Z,25.6
2019-03-30T06:48:47.737Z,25.4
2019-03-30T06:49:37.773Z,25.4
2019-03-30T06:50:27.825Z,25.3
2019-03-30T06:51:17.319Z,24.9
2019-03-30T06:52:07.719Z,25.1
2019-03-30T06:53:08.153Z,25.5
2019-03-30T06:53:48.040Z,25.8
2019-03-30T06:54:38.117Z,25.9
2019-03-30T06:55:27.929Z,26.1
2019-03-30T06:56:18.022Z,26.3
2019-03-30T06:57:08.289Z,26.5
2019-03-30T06:57:57.879Z,26.8
2019-03-30T06:58:48.187Z,27.1
2019-03-30T06:59:38.493Z,27.3
2019-03-30T07:00:27.726Z,27.4
2019-03-30T07:01:17.571Z,27.4
2019-03-30T07:02:07.990Z,27.3
2019-03-30T07:02:58.247Z,27.2
2019-03-30T07:05:24.079Z,26.9
2019-03-30T07:06:14.398Z,26.8
2019-03-30T07:07:04.199Z,26.7
2019-03-30T07:07:54.769Z,26.6
2019-03-30T07:08:44.429Z,26.5
2019-03-30T07:09:34.869Z,26.4
2019-03-30T07:10:24.661Z,26.3
2019-03-30T07:11:30.006Z,26.2
2019-03-30T07:12:05.209Z,26.1
2019-03-30T07:12:54.826Z,26
2019-03-30T07:13:44.981Z,25.9
2019-03-30T07:14:35.203Z,25.8
2019-03-30T07:15:25.013Z,25.8
2019-03-30T07:16:14.690Z,25.6
2019-03-30T07:17:08.513Z,25.6
2019-03-30T07:17:54.973Z,25.4
2019-03-30T07:18:44.474Z,25.4
2019-03-30T07:20:24.908Z,24.9
2019-03-30T07:21:15.193Z,24.9
2019-03-30T07:22:05.570Z,25.3
2019-03-30T07:23:14.281Z,25.8
2019-03-30T07:23:44.785Z,25.8
2019-03-30T07:24:35.422Z,25.9
2019-03-30T07:25:25.426Z,26.2
2019-03-30T07:26:16.050Z,26.4
2019-03-30T07:27:05.905Z,26.8
2019-03-30T07:27:56.183Z,27
2019-03-30T07:28:48.156Z,27.3
2019-03-30T07:29:36.297Z,27.5
2019-03-30T07:30:26.097Z,27.5
2019-03-30T07:31:16.090Z,27.4
2019-03-30T07:32:06.705Z,27.3
2019-03-30T07:32:56.492Z,27.3
2019-03-30T07:33:46.277Z,27.1
2019-03-30T07:34:36.659Z,27
2019-03-30T07:35:26.165Z,26.9
2019-03-30T07:36:16.184Z,26.8
2019-03-30T07:37:06.295Z,26.7
2019-03-30T07:37:56.328Z,26.6
2019-03-30T07:38:46.647Z,26.5
2019-03-30T07:39:37.060Z,26.4
2019-03-30T07:40:26.503Z,26.3
2019-03-30T07:41:16.081Z,26.3
2019-03-30T07:42:06.681Z,26.1
2019-03-30T07:42:56.474Z,26
2019-03-30T07:43:46.817Z,25.9
2019-03-30T07:44:35.727Z,25.9
2019-03-30T07:45:27.170Z,25.8
2019-03-30T07:46:20.494Z,25.7
2019-03-30T07:47:07.561Z,25.6
2019-03-30T07:47:56.759Z,25.5
2019-03-30T07:48:47.390Z,25.4
2019-03-30T07:49:37.505Z,25.3
2019-03-30T07:50:27.474Z,25.3
2019-03-30T07:51:17.257Z,25.1
2019-03-30T07:52:07.789Z,25.1
2019-03-30T07:52:57.421Z,24.7
2019-03-30T07:53:54.393Z,24.9
2019-03-30T07:54:37.816Z,25.4
2019-03-30T07:55:27.960Z,25.6
2019-03-30T07:56:18.846Z,25.8
2019-03-30T07:57:25.983Z,26
2019-03-30T07:57:59.152Z,26.3
2019-03-30T07:58:47.868Z,26.5
2019-03-30T07:59:38.314Z,26.8
2019-03-30T08:00:35.603Z,27.2
2019-03-30T08:01:18.098Z,27.4
2019-03-30T08:02:08.055Z,27.4
2019-03-30T08:03:13.359Z,27.4
2019-03-30T08:03:48.756Z,27.3
2019-03-30T08:04:38.983Z,27.2
2019-03-30T08:05:28.631Z,27.1
2019-03-30T08:06:18.726Z,27
2019-03-30T08:07:08.750Z,26.9
2019-03-30T08:07:58.515Z,26.8
2019-03-30T08:08:48.828Z,26.7
2019-03-30T08:09:42.475Z,26.6
2019-03-30T08:10:28.365Z,26.5
2019-03-30T08:11:22.281Z,26.4
2019-03-30T08:12:09.060Z,26.3
2019-03-30T08:12:58.675Z,26.3
2019-03-30T08:13:49.228Z,26.1
2019-03-30T08:14:38.669Z,26
2019-03-30T08:15:29.335Z,25.9
2019-03-30T08:16:19.195Z,25.8
2019-03-30T08:17:09.404Z,25.8
2019-03-30T08:17:59.887Z,25.7
2019-03-30T08:18:49.802Z,25.6
2019-03-30T08:19:38.923Z,25.5
2019-03-30T08:20:29.640Z,25.4
2019-03-30T08:21:19.699Z,25.3
2019-03-30T08:22:09.253Z,25.3
2019-03-30T08:23:00.127Z,25.2
2019-03-30T08:23:50.599Z,25.1
2019-03-30T08:24:39.713Z,24.7
2019-03-30T08:25:29.774Z,24.9
2019-03-30T08:26:20.057Z,25.3
2019-03-30T08:27:10.279Z,25.6
2019-03-30T08:28:50.605Z,26.1
2019-03-30T08:29:40.037Z,26.3
2019-03-30T08:30:30.384Z,26.6
2019-03-30T08:31:20.483Z,27
2019-03-30T08:32:10.509Z,27.3
2019-03-30T08:33:00.092Z,27.5
2019-03-30T08:33:50.417Z,27.5
2019-03-30T08:34:40.702Z,27.4
2019-03-30T08:35:30.786Z,27.3
2019-03-30T08:36:20.889Z,27.3
2019-03-30T08:37:10.549Z,27.1
2019-03-30T08:38:00.904Z,27.1
2019-03-30T08:38:51.029Z,26.9
2019-03-30T08:39:40.576Z,26.8
2019-03-30T08:40:31.174Z,26.8
2019-03-30T08:41:21.809Z,26.6
2019-03-30T08:42:11.503Z,26.5
2019-03-30T08:43:01.056Z,26.4
2019-03-30T08:43:51.611Z,26.3
2019-03-30T08:44:41.261Z,26.3
2019-03-30T08:45:31.263Z,26.1
2019-03-30T08:46:21.346Z,26.1
2019-03-30T08:47:10.623Z,26
2019-03-30T08:48:01.634Z,25.9
2019-03-30T08:48:50.933Z,25.8
2019-03-30T08:49:41.723Z,25.7
2019-03-30T08:50:30.973Z,25.6
2019-03-30T08:51:25.588Z,25.5
2019-03-30T08:52:11.642Z,25.4
2019-03-30T08:53:02.039Z,25.4
2019-03-30T08:54:04.378Z,25.3
2019-03-30T08:54:42.388Z,25.2
2019-03-30T08:55:32.533Z,25.1
2019-03-30T08:56:22.248Z,25
2019-03-30T08:57:11.492Z,24.8
2019-03-30T08:58:02.373Z,25.1
2019-03-30T08:58:51.690Z,25.7
2019-03-30T08:59:42.739Z,25.7
2019-03-30T09:00:31.730Z,25.9
2019-03-30T09:01:36.690Z,26.3
2019-03-30T09:02:12.380Z,26.7
2019-03-30T09:03:03.072Z,26.9
2019-03-30T09:03:52.825Z,27.3
2019-03-30T09:04:42.543Z,27.6
2019-03-30T09:05:32.877Z,27.6
2019-03-30T09:06:23.225Z,27.5
2019-03-30T09:07:13.042Z,27.4
2019-03-30T09:08:02.325Z,27.3
2019-03-30T09:08:53.385Z,27.2
2019-03-30T09:09:42.162Z,27.1
2019-03-30T09:10:32.505Z,27
2019-03-30T09:11:23.292Z,26.9
2019-03-30T09:12:12.966Z,26.8
2019-03-30T09:13:03.217Z,26.7
2019-03-30T09:13:53.311Z,26.6
2019-03-30T09:14:43.825Z,26.5
2019-03-30T09:15:33.674Z,26.4
2019-03-30T09:16:23.508Z,26.3
2019-03-30T09:17:13.727Z,26.2
2019-03-30T09:18:04.098Z,26.1
2019-03-30T09:18:53.654Z,26
2019-03-30T09:19:43.454Z,25.9
2019-03-30T09:20:33.527Z,25.9
2019-03-30T09:21:23.084Z,25.8
2019-03-30T09:22:13.979Z,25.7
2019-03-30T09:23:04.504Z,25.6
2019-03-30T09:24:08.386Z,25.5
2019-03-30T09:24:43.778Z,25.4
2019-03-30T09:25:34.336Z,25.3
2019-03-30T09:26:25.963Z,25.3
2019-03-30T09:27:14.161Z,25.2
2019-03-30T09:28:04.324Z,25.1
2019-03-30T09:28:53.791Z,25
2019-03-30T09:29:44.457Z,24.6
2019-03-30T09:30:34.548Z,24.9
2019-03-30T09:31:24.608Z,25.5
2019-03-30T09:32:23.875Z,25.6
2019-03-30T09:33:04.917Z,25.9
2019-03-30T09:33:53.936Z,26.2
2019-03-30T09:34:44.520Z,26.5
2019-03-30T09:35:34.678Z,26.9
2019-03-30T09:36:24.737Z,27.3
2019-03-30T09:37:14.205Z,27.5
2019-03-30T09:38:04.780Z,27.5
2019-03-30T09:38:54.669Z,27.4
2019-03-30T09:39:44.211Z,27.4
2019-03-30T09:40:33.630Z,27.3
2019-03-30T09:41:24.776Z,27.2
2019-03-30T09:42:14.863Z,27.1
2019-03-30T09:43:04.157Z,26.9
2019-03-30T09:43:55.178Z,26.9
2019-03-30T09:44:44.911Z,26.8
2019-03-30T09:45:35.455Z,26.7
2019-03-30T09:46:25.046Z,26.6
2019-03-30T09:47:15.149Z,26.4
2019-03-30T09:48:05.767Z,26.4
2019-03-30T09:48:54.738Z,26.3
2019-03-30T09:49:45.030Z,26.2
2019-03-30T09:50:35.382Z,26.1
2019-03-30T09:51:25.702Z,26
2019-03-30T09:52:14.705Z,25.9
2019-03-30T09:53:05.927Z,25.8
2019-03-30T09:53:54.753Z,25.7
2019-03-30T09:54:45.427Z,25.6
2019-03-30T09:55:36.815Z,25.6
2019-03-30T09:56:25.550Z,25.4
2019-03-30T09:57:16.532Z,25.4
2019-03-30T09:58:06.557Z,25.3
2019-03-30T09:58:55.510Z,25.2
2019-03-30T09:59:46.032Z,25.1
2019-03-30T10:00:36.472Z,25.1
2019-03-30T10:01:26.759Z,24.7
2019-03-30T10:02:16.478Z,24.8
2019-03-30T10:03:09.955Z,25.3
2019-03-30T10:03:55.656Z,25.6
2019-03-30T10:06:37.012Z,26.3
2019-03-30T10:07:13.823Z,26.8
2019-03-30T10:08:03.774Z,27.1
2019-03-30T10:08:54.102Z,27.4
2019-03-30T10:09:43.161Z,27.5
2019-03-30T10:10:33.208Z,27.5
2019-03-30T10:11:23.703Z,27.4
2019-03-30T10:12:13.496Z,27.4
2019-03-30T10:13:04.229Z,27.3
2019-03-30T10:13:53.378Z,27.1
2019-03-30T10:14:43.678Z,27.1
2019-03-30T10:15:34.293Z,26.9
2019-03-30T10:16:24.832Z,26.8
2019-03-30T10:17:14.918Z,26.8
2019-03-30T10:18:04.516Z,26.6
2019-03-30T10:18:53.982Z,26.6
2019-03-30T10:19:44.311Z,26.4
2019-03-30T10:20:35.408Z,26.3
2019-03-30T10:21:24.718Z,26.3
2019-03-30T10:22:14.556Z,26.2
2019-03-30T10:23:04.964Z,26.1
2019-03-30T10:23:54.901Z,26
2019-03-30T10:24:47.473Z,25.9
2019-03-30T10:25:35.029Z,25.8
2019-03-30T10:26:25.800Z,25.7
2019-03-30T10:27:15.215Z,25.6
2019-03-30T10:28:05.416Z,25.6
2019-03-30T10:28:55.850Z,25.4
2019-03-30T10:29:45.060Z,25.4
2019-03-30T10:30:35.593Z,25.3
2019-03-30T10:31:25.162Z,25.3
2019-03-30T10:32:16.068Z,25.1
2019-03-30T10:33:05.630Z,25.1
2019-03-30T10:33:55.842Z,24.7
2019-03-30T10:34:49.149Z,24.9
2019-03-30T10:35:35.780Z,25.5
2019-03-30T10:36:25.987Z,25.6
2019-03-30T10:37:16.735Z,25.9
2019-03-30T10:38:06.210Z,26.2
2019-03-30T10:38:55.622Z,26.5
2019-03-30T10:39:46.042Z,26.9
2019-03-30T10:40:36.908Z,27.3
2019-03-30T10:41:26.639Z,27.5
2019-03-30T10:42:15.924Z,27.5
2019-03-30T10:43:07.072Z,27.5
2019-03-30T10:43:56.825Z,27.4
2019-03-30T10:44:46.636Z,27.3
2019-03-30T10:45:36.412Z,27.3
2019-03-30T10:46:26.691Z,27.1
2019-03-30T10:47:17.077Z,27.1
2019-03-30T10:48:06.374Z,26.9
2019-03-30T10:48:57.242Z,26.8
2019-03-30T10:49:47.249Z,26.7
2019-03-30T10:50:37.042Z,26.6
2019-03-30T10:51:27.752Z,26.5
2019-03-30T10:52:17.217Z,26.4
2019-03-30T10:53:07.271Z,26.3
2019-03-30T10:53:57.591Z,26.3
2019-03-30T10:55:02.192Z,26.1
2019-03-30T10:55:37.123Z,26
2019-03-30T10:56:27.575Z,25.9
2019-03-30T10:57:17.536Z,25.9
2019-03-30T10:58:10.106Z,25.8
2019-03-30T10:58:57.621Z,25.7
2019-03-30T10:59:48.310Z,25.6
2019-03-30T11:00:37.781Z,25.5
2019-03-30T11:01:27.494Z,25.4
2019-03-30T11:02:18.241Z,25.4
2019-03-30T11:03:08.484Z,25.3
2019-03-30T11:03:58.598Z,25.2
2019-03-30T11:04:47.016Z,25.1
2019-03-30T11:05:37.628Z,25
2019-03-30T11:06:28.235Z,24.8
2019-03-30T11:07:18.105Z,25.2
2019-03-30T11:08:08.888Z,25.7
2019-03-30T11:08:58.638Z,25.8
2019-03-30T11:09:51.440Z,26.1
2019-03-30T11:10:38.760Z,26.5
2019-03-30T11:11:29.020Z,26.8
2019-03-30T11:12:19.165Z,27.3
2019-03-30T11:13:09.004Z,27.5
2019-03-30T11:13:59.002Z,27.6
2019-03-30T11:14:49.152Z,27.6
2019-03-30T11:15:42.172Z,27.4
2019-03-30T11:16:28.684Z,27.4
2019-03-30T11:17:22.258Z,27.3
2019-03-30T11:18:09.033Z,27.1
2019-03-30T11:18:59.154Z,27.1
2019-03-30T11:19:48.667Z,26.9
2019-03-30T11:20:39.191Z,26.9
2019-03-30T11:21:29.787Z,26.8
2019-03-30T11:22:19.223Z,26.6
2019-03-30T11:23:09.574Z,26.6
2019-03-30T11:23:58.681Z,26.4
2019-03-30T11:24:49.299Z,26.4
2019-03-30T11:25:39.357Z,26.3
2019-03-30T11:26:30.149Z,26.2
2019-03-30T11:27:19.199Z,26.1
2019-03-30T11:28:10.109Z,26
2019-03-30T11:28:59.888Z,25.9
2019-03-30T11:29:48.696Z,25.8
2019-03-30T11:30:40.058Z,25.8
2019-03-30T11:31:30.648Z,25.6
2019-03-30T11:32:19.866Z,25.6
2019-03-30T11:33:09.486Z,25.5
2019-03-30T11:34:00.486Z,25.4
2019-03-30T11:34:50.006Z,25.3
2019-03-30T11:35:40.884Z,25.3
2019-03-30T11:36:30.398Z,25.2
2019-03-30T11:37:20.200Z,25.1
2019-03-30T11:38:11.048Z,24.7
2019-03-30T11:39:00.793Z,25
2019-03-30T11:39:50.941Z,25.7
2019-03-30T11:40:41.165Z,25.8
2019-03-30T11:41:33.381Z,26
2019-03-30T11:42:20.483Z,26.4
2019-03-30T11:43:11.395Z,26.7
2019-03-30T11:44:01.479Z,27.1
2019-03-30T11:44:51.715Z,27.4
2019-03-30T11:45:41.558Z,27.6
2019-03-30T11:46:31.078Z,27.6
2019-03-30T11:47:21.760Z,27.5
2019-03-30T11:48:11.245Z,27.4
2019-03-30T11:49:00.119Z,27.3
2019-03-30T11:49:51.168Z,27.3
2019-03-30T11:50:41.453Z,27.1
2019-03-30T11:51:32.024Z,27.1
2019-03-30T11:52:21.722Z,26.9
2019-03-30T11:53:12.195Z,26.8
2019-03-30T11:54:01.842Z,26.8
2019-03-30T11:54:51.947Z,26.6
2019-03-30T11:55:41.521Z,26.5
2019-03-30T11:56:31.865Z,26.4
2019-03-30T11:57:21.392Z,26.4
2019-03-30T11:58:11.444Z,26.3
2019-03-30T11:59:02.039Z,26.2
2019-03-30T11:59:51.794Z,26.1
2019-03-30T12:00:41.345Z,26
2019-03-30T12:01:32.035Z,25.9
2019-03-30T12:02:36.122Z,25.8
2019-03-30T12:03:12.330Z,25.8
2019-03-30T12:04:01.562Z,25.7
2019-03-30T12:06:24.394Z,25.4
2019-03-30T12:07:14.122Z,25.3
2019-03-30T12:08:18.639Z,25.3
2019-03-30T12:08:55.002Z,25.1
2019-03-30T12:10:13.877Z,25.1
2019-03-30T12:10:48.151Z,24.9
2019-03-30T12:11:23.631Z,25.2
2019-03-30T12:12:14.014Z,25.7
2019-03-30T12:13:19.842Z,25.8
2019-03-30T12:13:55.072Z,26.2
2019-03-30T12:14:44.454Z,26.4
2019-03-30T12:15:36.111Z,26.8
2019-03-30T12:16:39.596Z,27.2
2019-03-30T12:17:15.323Z,27.6
2019-03-30T12:18:05.857Z,27.6
2019-03-30T12:19:14.318Z,27.5
2019-03-30T12:19:44.729Z,27.4
2019-03-30T12:20:35.343Z,27.4
2019-03-30T12:21:24.833Z,27.3
2019-03-30T12:22:14.868Z,27.2
2019-03-30T12:23:05.611Z,27.1
2019-03-30T12:23:55.124Z,27
2019-03-30T12:24:44.511Z,26.9
2019-03-30T12:25:45.512Z,26.8
2019-03-30T12:26:25.188Z,26.7
2019-03-30T12:27:15.556Z,26.6
2019-03-30T12:28:04.209Z,26.5
2019-03-30T12:28:55.680Z,26.4
2019-03-30T12:29:49.640Z,26.3
2019-03-30T12:30:35.435Z,26.3
2019-03-30T12:31:25.855Z,26.1
2019-03-30T12:32:15.928Z,26.1
2019-03-30T12:33:05.988Z,25.9
2019-03-30T12:33:55.373Z,25.9
2019-03-30T12:34:45.950Z,25.8
2019-03-30T12:35:35.202Z,25.7
2019-03-30T12:36:26.030Z,25.6
2019-03-30T12:37:16.503Z,25.6
2019-03-30T12:38:06.132Z,25.4
2019-03-30T12:38:56.205Z,25.4
2019-03-30T12:39:45.977Z,25.3
2019-03-30T12:40:36.043Z,25.2
2019-03-30T12:41:26.102Z,25.1
2019-03-30T12:42:16.683Z,25.1
2019-03-30T12:43:06.745Z,24.7
2019-03-30T12:43:56.614Z,25
2019-03-30T12:44:46.287Z,25.7
2019-03-30T12:45:35.874Z,25.8
2019-03-30T12:46:26.556Z,26.1
2019-03-30T12:47:19.298Z,26.4
2019-03-30T12:48:11.122Z,26.8
2019-03-30T12:49:11.853Z,27.3
2019-03-30T12:49:50.049Z,27.6
2019-03-30T12:50:37.750Z,27.6
2019-03-30T14:07:22.771Z,26.4
2019-03-30T14:08:13.031Z,26.3
2019-03-30T14:09:03.465Z,26.2
2019-03-30T14:09:53.688Z,26.1
2019-03-30T14:10:46.658Z,26.1
2019-03-30T14:11:33.309Z,25.9
2019-03-30T14:12:23.126Z,25.9
2019-03-30T14:13:12.928Z,25.8
2019-03-30T14:14:02.985Z,25.8
2019-03-30T14:14:52.774Z,25.7
2019-03-30T14:15:42.870Z,25.6
2019-03-30T14:16:33.428Z,25.5
2019-03-30T14:17:27.110Z,25.4
2019-03-30T14:18:13.594Z,25.4
2019-03-30T14:19:03.864Z,25.3
2019-03-30T14:19:52.893Z,25.2
2019-03-30T14:20:43.947Z,25.1
2019-03-30T14:21:33.798Z,25.1
2019-03-30T14:22:23.520Z,24.7
2019-03-30T14:23:14.676Z,25.1
2019-03-30T14:24:04.223Z,25.8
2019-03-30T14:24:54.257Z,25.9
2019-03-30T14:25:44.796Z,26.1
2019-03-30T14:26:40.469Z,26.5
2019-03-30T14:27:24.633Z,26.9
2019-03-30T14:28:15.019Z,27.3
2019-03-30T14:29:05.031Z,27.6
2019-03-30T14:29:58.851Z,27.6
2019-03-30T14:30:45.202Z,27.6
2019-03-30T14:31:35.475Z,27.5
2019-03-30T14:32:25.555Z,27.4
2019-03-30T14:33:15.338Z,27.4
2019-03-30T14:34:04.661Z,27.3
2019-03-30T14:34:55.753Z,27.2
2019-03-30T14:35:49.106Z,27.1
2019-03-30T14:36:35.043Z,27
2019-03-30T14:37:24.793Z,26.9
2019-03-30T14:38:15.412Z,26.8
2019-03-30T14:39:06.103Z,26.7
2019-03-30T14:39:55.561Z,26.6
2019-03-30T14:40:45.060Z,26.6
2019-03-30T14:41:35.398Z,26.5
2019-03-30T14:42:26.020Z,26.4
2019-03-30T14:43:15.525Z,26.3
2019-03-30T14:44:06.221Z,26.2
2019-03-30T14:44:55.705Z,26.2
2019-03-30T14:45:46.562Z,26.1
2019-03-30T14:46:36.645Z,26
2019-03-30T14:47:26.433Z,25.9
2019-03-30T14:48:16.801Z,25.9
2019-03-30T14:49:05.930Z,25.8
2019-03-30T14:49:56.892Z,25.7
2019-03-30T14:50:46.602Z,25.6
2019-03-30T14:51:36.674Z,25.6
2019-03-30T14:52:27.109Z,25.4
2019-03-30T14:53:18.729Z,25.4
2019-03-30T14:54:06.995Z,25.3
2019-03-30T14:55:02.397Z,25.3
2019-03-30T14:55:49.816Z,25.2
2019-03-30T14:56:52.347Z,25.1
2019-03-30T14:57:27.334Z,24.7
2019-03-30T14:58:18.291Z,24.9
2019-03-30T14:59:22.546Z,25.6
2019-03-30T14:59:58.049Z,25.8
2019-03-30T15:00:49.069Z,26.1
2019-03-30T15:01:38.839Z,26.4
2019-03-30T15:02:27.387Z,26.8
2019-03-30T15:03:18.449Z,27.2
2019-03-30T15:04:08.106Z,27.6
2019-03-30T15:05:01.657Z,27.7
2019-03-30T15:05:47.989Z,27.7
2019-03-30T15:06:38.345Z,27.6
2019-03-30T15:07:27.541Z,27.6
2019-03-30T15:08:17.816Z,27.5
2019-03-30T15:09:07.960Z,27.4
2019-03-30T15:09:58.301Z,27.3
2019-03-30T15:10:47.814Z,27.2
2019-03-30T15:11:41.406Z,27.1
2019-03-30T15:12:28.492Z,27.1
2019-03-30T15:13:17.889Z,26.9
2019-03-30T15:14:07.866Z,26.9
2019-03-30T15:14:58.196Z,26.8
2019-03-30T15:15:47.800Z,26.7
2019-03-30T15:16:38.098Z,26.6
2019-03-30T15:17:28.858Z,26.5
2019-03-30T15:18:18.365Z,26.4
2019-03-30T15:19:08.536Z,26.4
2019-03-30T15:19:58.809Z,26.3
2019-03-30T15:20:48.903Z,26.2
2019-03-30T15:21:38.879Z,26.1
2019-03-30T15:22:29.215Z,26.1
2019-03-30T15:23:19.200Z,26
2019-03-30T15:24:09.687Z,25.9
2019-03-30T15:24:59.043Z,25.8
2019-03-30T15:25:49.398Z,25.8
2019-03-30T15:26:40.110Z,25.7
2019-03-30T15:27:30.042Z,25.6
2019-03-30T15:28:19.738Z,25.5
2019-03-30T15:29:09.375Z,25.4
2019-03-30T15:30:00.396Z,25.4
2019-03-30T15:30:49.762Z,25.3
2019-03-30T15:31:39.842Z,25.3
2019-03-30T15:32:30.425Z,25.1
2019-03-30T15:33:19.707Z,25.1
2019-03-30T15:34:10.324Z,24.6
2019-03-30T15:35:04.250Z,24.8
2019-03-30T15:35:50.200Z,25.5
2019-03-30T15:36:40.312Z,25.7
2019-03-30T15:37:29.237Z,25.8
2019-03-30T15:38:24.154Z,25.8
2019-03-30T15:39:10.916Z,25.8
2019-03-30T15:40:00.864Z,25.7