createdAt,value
2022-08-18T00:01:14.702Z,26.40
2022-08-18T00:03:56.795Z,26.20
2022-08-18T00:06:29.531Z,26.00
2022-08-18T00:08:58.469Z,25.50
2022-08-18T00:11:25.656Z,25.60
2022-08-18T00:13:52.767Z,25.50
2022-08-18T00:16:19.529Z,25.30
2022-08-18T00:18:46.350Z,25.20
2022-08-18T00:21:13.209Z,25.20
2022-08-18T00:23:40.031Z,25.20
2022-08-18T00:26:06.851Z,25.30
2022-08-18T00:28:33.721Z,25.60
2022-08-18T00:31:01.331Z,26.00
2022-08-18T00:33:28.152Z,26.00
2022-08-18T00:35:54.913Z,25.70
2022-08-18T00:38:24.291Z,25.80
2022-08-18T00:40:55.008Z,25.80
2022-08-18T00:43:45.068Z,25.90
2022-08-18T00:46:19.350Z,26.10
2022-08-18T00:48:48.391Z,26.10
2022-08-18T00:51:24.363Z,26.20
2022-08-18T00:53:58.480Z,26.10
2022-08-18T00:56:37.411Z,26.10
2022-08-18T00:59:14.182Z,26.20
2022-08-18T01:01:43.754Z,26.20
2022-08-18T01:04:45.121Z,26.20
2022-08-18T01:07:20.425Z,26.20
2022-08-18T01:09:49.502Z,26.10
2022-08-18T01:12:44.069Z,26.20
2022-08-18T01:15:03.731Z,26.10
2022-08-18T01:17:48.790Z,26.10
2022-08-18T01:20:41.053Z,26.10
2022-08-18T01:23:15.528Z,26.20
2022-08-18T01:26:02.390Z,26.20
2022-08-18T01:28:39.041Z,25.90
2022-08-18T01:31:07.568Z,26.10
2022-08-18T01:33:42.135Z,26.10
2022-08-18T01:36:19.851Z,26.10
2022-08-18T01:38:50.401Z,26.00
2022-08-18T01:41:27.176Z,26.00
2022-08-18T01:43:58.564Z,26.00
2022-08-18T01:46:26.811Z,26.10
2022-08-18T01:48:53.745Z,26.10
2022-08-18T01:51:34.759Z,26.00
2022-08-18T01:54:08.324Z,26.00
2022-08-18T01:56:36.452Z,26.10
2022-08-18T01:59:04.300Z,26.10
2022-08-18T02:01:36.265Z,26.10
2022-08-18T02:04:33.390Z,26.10
2022-08-18T02:06:55.878Z,26.00
2022-08-18T02:09:24.099Z,25.90
2022-08-18T02:11:53.106Z,25.80
2022-08-18T02:14:26.968Z,25.80
2022-08-18T02:17:02.353Z,25.70
2022-08-18T02:19:49.740Z,25.80
2022-08-18T02:22:19.164Z,25.70
2022-08-18T02:24:46.841Z,25.40
2022-08-18T02:27:15.799Z,25.50
2022-08-18T02:29:42.826Z,25.60
2022-08-18T02:32:09.621Z,25.50
2022-08-18T02:34:36.922Z,25.60
2022-08-18T02:37:04.521Z,25.50
2022-08-18T02:39:35.020Z,25.60
2022-08-18T02:42:01.876Z,25.60
2022-08-18T02:44:29.713Z,25.40
2022-08-18T02:46:56.672Z,25.30
2022-08-18T02:49:23.799Z,25.40
2022-08-18T02:51:51.918Z,25.50
2022-08-18T02:54:20.631Z,25.40
2022-08-18T02:56:47.613Z,25.40
2022-08-18T02:59:19.221Z,25.50
2022-08-18T03:01:48.896Z,25.50
2022-08-18T03:04:21.149Z,25.50
2022-08-18T03:06:49.935Z,25.40
2022-08-18T03:09:17.968Z,25.30
2022-08-18T03:11:45.510Z,25.40
2022-08-18T03:14:13.700Z,25.30
2022-08-18T03:16:52.706Z,25.40
2022-08-18T03:19:28.244Z,25.40
2022-08-18T03:21:59.356Z,25.30
2022-08-18T03:24:32.125Z,25.20
2022-08-18T03:26:59.232Z,25.10
2022-08-18T03:29:31.662Z,25.00
2022-08-18T03:31:59.553Z,25.00
2022-08-18T03:34:26.396Z,25.00
2022-08-18T03:36:53.675Z,25.00
2022-08-18T03:39:23.474Z,25.00
2022-08-18T03:41:59.564Z,24.70
2022-08-18T03:44:31.049Z,24.90
2022-08-18T03:46:58.638Z,25.00
2022-08-18T03:49:26.834Z,24.90
2022-08-18T03:51:54.313Z,24.90
2022-08-18T03:54:21.509Z,25.10
2022-08-18T03:56:49.443Z,25.30
2022-08-18T03:59:22.202Z,25.30
2022-08-18T04:01:50.890Z,25.30
2022-08-18T04:04:21.604Z,25.20
2022-08-18T04:06:56.975Z,24.90
2022-08-18T04:09:25.150Z,24.60
2022-08-18T04:11:52.433Z,24.70
2022-08-18T04:14:21.309Z,24.90
2022-08-18T04:16:49.138Z,25.00
2022-08-18T04:19:26.792Z,24.80
2022-08-18T04:21:57.125Z,24.90
2022-08-18T04:24:26.108Z,25.00
2022-08-18T04:26:53.695Z,24.70
2022-08-18T04:29:21.617Z,24.70
2022-08-18T04:31:50.173Z,24.70
2022-08-18T04:34:17.522Z,24.80
2022-08-18T04:36:44.850Z,24.90
2022-08-18T04:39:13.384Z,25.00
2022-08-18T04:41:43.437Z,25.00
2022-08-18T04:44:12.298Z,25.20
2022-08-18T04:46:43.144Z,25.30
2022-08-18T04:49:11.988Z,25.10
2022-08-18T04:52:38.362Z,24.60
2022-08-18T04:54:31.597Z,24.90
2022-08-18T04:56:58.379Z,25.00
2022-08-18T04:59:25.454Z,25.20
2022-08-18T05:01:52.211Z,25.30
2022-08-18T05:04:19.055Z,25.20
2022-08-18T05:06:46.739Z,25.30
2022-08-18T05:09:16.547Z,25.20
2022-08-18T05:11:51.073Z,25.30
2022-08-18T05:14:18.846Z,25.30
2022-08-18T05:16:48.657Z,25.20
2022-08-18T05:19:23.196Z,24.90
2022-08-18T05:21:51.676Z,25.10
2022-08-18T05:24:21.451Z,24.70
2022-08-18T05:26:49.063Z,24.80
2022-08-18T05:29:18.610Z,24.90
2022-08-18T05:31:47.695Z,25.00
2022-08-18T05:34:14.952Z,25.10
2022-08-18T05:36:50.984Z,25.50
2022-08-18T05:39:17.926Z,25.60
2022-08-18T05:41:49.128Z,25.00
2022-08-18T05:44:21.911Z,24.90
2022-08-18T05:46:53.069Z,25.00
2022-08-18T05:49:21.298Z,24.90
2022-08-18T05:51:54.622Z,24.60
2022-08-18T05:54:41.654Z,24.60
2022-08-18T05:57:19.526Z,24.90
2022-08-18T05:59:47.859Z,24.70
2022-08-18T06:02:39.286Z,24.70
2022-08-18T06:05:14.429Z,25.00
2022-08-18T06:07:58.123Z,24.70
2022-08-18T06:10:25.466Z,24.70
2022-08-18T06:13:01.213Z,24.60
2022-08-18T06:16:25.273Z,24.90
2022-08-18T06:19:20.176Z,25.50
2022-08-18T06:21:52.325Z,25.60
2022-08-18T06:24:37.110Z,25.50
2022-08-18T06:27:16.673Z,25.60
2022-08-18T06:30:05.136Z,25.50
2022-08-18T06:32:52.717Z,25.60
2022-08-18T06:35:44.638Z,25.60
2022-08-18T06:38:40.270Z,25.50
2022-08-18T06:41:42.025Z,26.00
2022-08-18T06:44:07.787Z,26.10
2022-08-18T06:46:41.734Z,26.10
2022-08-18T06:49:12.095Z,26.10
2022-08-18T06:51:40.892Z,26.00
2022-08-18T06:54:20.326Z,26.10
2022-08-18T06:56:50.512Z,26.40
2022-08-18T06:59:43.914Z,26.50
2022-08-18T07:02:29.284Z,26.30
2022-08-18T07:05:19.160Z,26.60
2022-08-18T07:08:00.863Z,26.80
2022-08-18T07:10:34.503Z,27.10
2022-08-18T07:13:13.329Z,27.20
2022-08-18T07:15:40.803Z,27.20
2022-08-18T07:18:09.286Z,27.00
2022-08-18T07:20:45.000Z,27.00
2022-08-18T07:23:39.991Z,26.90
2022-08-18T07:26:12.080Z,26.90
2022-08-18T07:28:48.952Z,26.80
2022-08-18T07:31:25.006Z,26.80
2022-08-18T07:34:00.758Z,27.20
2022-08-18T07:36:32.351Z,27.30
2022-08-18T07:39:06.083Z,27.50
2022-08-18T07:41:41.029Z,27.70
2022-08-18T07:44:45.157Z,27.70
2022-08-18T07:47:34.236Z,27.40
2022-08-18T07:50:36.467Z,27.50
2022-08-18T07:53:29.904Z,27.70
2022-08-18T07:56:04.778Z,27.60
2022-08-18T07:58:47.863Z,27.90
2022-08-18T08:01:14.713Z,27.90
2022-08-18T08:04:30.527Z,28.10
2022-08-18T08:07:23.514Z,28.20
2022-08-18T08:10:09.450Z,28.20
2022-08-18T08:13:08.471Z,28.30
2022-08-18T08:15:42.579Z,28.10
2022-08-18T08:18:23.771Z,27.60
2022-08-18T08:20:58.843Z,28.00
2022-08-18T08:23:45.424Z,28.10
2022-08-18T08:26:30.139Z,28.30
2022-08-18T08:29:06.335Z,28.40
2022-08-18T08:31:51.683Z,28.30
2022-08-18T08:34:40.150Z,28.40
2022-08-18T08:37:14.820Z,28.00
2022-08-18T08:39:53.966Z,28.20
2022-08-18T08:42:31.459Z,28.40
2022-08-18T08:45:08.846Z,28.70
2022-08-18T08:47:52.304Z,28.80
2022-08-18T08:50:28.060Z,29.00
2022-08-18T08:53:11.472Z,29.20
2022-08-18T08:55:45.849Z,29.10
2022-08-18T08:58:15.377Z,29.10
2022-08-18T09:00:43.190Z,29.20
2022-08-18T09:03:39.496Z,29.30
2022-08-18T09:06:28.002Z,29.40
2022-08-18T09:09:29.039Z,29.20
2022-08-18T09:12:13.909Z,29.30
2022-08-18T09:14:43.947Z,29.30
2022-08-18T09:17:41.046Z,29.00
2022-08-18T09:20:12.778Z,29.10
2022-08-18T09:22:53.915Z,29.30
2022-08-18T09:25:44.464Z,29.60
2022-08-18T09:28:19.369Z,29.40
2022-08-18T09:31:08.602Z,29.40
2022-08-18T09:33:44.053Z,29.40
2022-08-18T09:36:21.934Z,29.60
2022-08-18T09:39:18.593Z,29.70
2022-08-18T09:41:57.986Z,30.20
2022-08-18T09:44:46.739Z,29.30
2022-08-18T09:47:24.391Z,29.60
2022-08-18T09:50:37.346Z,29.80
2022-08-18T09:53:54.750Z,30.00
2022-08-18T09:56:53.480Z,29.70
2022-08-18T09:59:34.483Z,30.60
2022-08-18T10:02:20.235Z,30.80
2022-08-18T10:05:11.074Z,30.90
2022-08-18T10:07:44.251Z,30.20
2022-08-18T10:10:58.690Z,30.00
2022-08-18T10:13:24.995Z,30.10
2022-08-18T10:16:15.806Z,30.80
2022-08-18T10:18:46.680Z,30.70
2022-08-18T10:21:24.501Z,30.30
2022-08-18T10:24:29.518Z,30.70
2022-08-18T10:26:54.790Z,30.40
2022-08-18T10:29:26.040Z,30.80
2022-08-18T10:31:56.175Z,30.60
2022-08-18T10:34:36.495Z,30.60
2022-08-18T10:37:31.015Z,30.60
2022-08-18T10:40:10.109Z,30.70
2022-08-18T10:42:41.903Z,30.80
2022-08-18T10:45:24.683Z,31.00
2022-08-18T10:48:02.413Z,31.50
2022-08-18T10:50:39.560Z,31.70
2022-08-18T10:53:40.798Z,31.30
2022-08-18T10:56:28.280Z,31.40
2022-08-18T10:59:19.654Z,31.70
2022-08-18T11:02:23.442Z,31.30
2022-08-18T11:04:59.126Z,31.20
2022-08-18T11:07:30.846Z,31.50
2022-08-18T11:10:29.295Z,32.20
2022-08-18T11:13:07.622Z,32.00
2022-08-18T11:15:45.778Z,32.40
2022-08-18T11:18:18.870Z,32.60
2022-08-18T11:20:47.396Z,32.80
2022-08-18T11:23:17.212Z,32.30
2022-08-18T11:25:44.998Z,31.90
2022-08-18T11:28:18.378Z,32.50
2022-08-18T11:30:48.565Z,33.00
2022-08-18T11:36:06.749Z,33.50
2022-08-18T11:38:33.645Z,32.90
2022-08-18T11:41:24.645Z,32.30
2022-08-18T11:44:02.481Z,33.10
2022-08-18T11:46:31.981Z,32.80
2022-08-18T11:49:13.714Z,32.30
2022-08-18T11:51:55.775Z,32.80
2022-08-18T11:54:31.126Z,33.60
2022-08-18T11:57:27.609Z,34.00
2022-08-18T12:02:43.218Z,33.80
2022-08-18T12:05:10.797Z,34.20
2022-08-18T12:07:57.243Z,33.80
2022-08-18T12:10:29.481Z,34.40
2022-08-18T12:13:00.778Z,34.90
2022-08-18T12:18:28.615Z,33.30
2022-08-18T12:21:01.590Z,33.70
2022-08-18T12:26:27.344Z,33.80
2022-08-18T12:29:05.269Z,34.70
2022-08-18T12:31:42.328Z,34.70
2022-08-18T12:34:17.964Z,34.50
2022-08-18T12:36:58.360Z,35.20
2022-08-18T12:39:25.509Z,34.80
2022-08-18T12:41:52.589Z,34.80
2022-08-18T12:44:20.110Z,34.20
2022-08-18T12:46:47.622Z,33.60
2022-08-18T12:49:23.530Z,34.30
2022-08-18T12:51:51.857Z,34.70
2022-08-18T12:54:20.115Z,35.10
2022-08-18T12:56:51.047Z,35.40
2022-08-18T12:59:18.824Z,35.10
2022-08-18T13:01:46.113Z,35.70
2022-08-18T13:04:14.290Z,35.90
2022-08-18T13:06:59.650Z,35.40
2022-08-18T13:09:34.640Z,34.70
2022-08-18T13:12:16.381Z,34.40
2022-08-18T13:14:44.998Z,34.70
2022-08-18T13:17:30.171Z,34.70
2022-08-18T13:20:01.167Z,34.20
2022-08-18T13:22:32.935Z,35.30
2022-08-18T13:25:07.256Z,34.70
2022-08-18T13:27:37.323Z,34.40
2022-08-18T13:30:29.536Z,34.30
2022-08-18T13:33:02.580Z,35.10
2022-08-18T13:35:38.130Z,35.90
2022-08-18T13:38:15.723Z,36.20
2022-08-18T13:40:51.925Z,36.00
2022-08-18T13:43:27.401Z,35.80
2022-08-18T13:45:55.957Z,34.90
2022-08-18T13:48:24.305Z,35.20
2022-08-18T13:50:55.974Z,34.70
2022-08-18T13:53:23.623Z,34.50
2022-08-18T13:55:51.628Z,34.70
2022-08-18T13:58:20.830Z,34.30
2022-08-18T14:00:53.836Z,34.80
2022-08-18T14:03:30.987Z,35.00
2022-08-18T14:06:10.357Z,34.80
2022-08-18T14:08:40.947Z,34.60
2022-08-18T14:11:08.912Z,34.70
2022-08-18T14:13:38.219Z,35.30
2022-08-18T14:16:11.206Z,34.90
2022-08-18T14:19:09.863Z,34.80
2022-08-18T14:22:02.553Z,35.40
2022-08-18T14:24:49.331Z,34.90
2022-08-18T14:27:18.367Z,34.70
2022-08-18T14:29:48.552Z,35.00
2022-08-18T14:32:21.921Z,34.90
2022-08-18T14:35:00.526Z,35.10
2022-08-18T14:37:29.761Z,35.10
2022-08-18T14:39:58.011Z,34.70
2022-08-18T14:42:32.753Z,34.70
2022-08-18T14:45:17.896Z,34.30
2022-08-18T14:47:47.235Z,34.30
2022-08-18T14:50:17.316Z,34.00
2022-08-18T14:52:50.490Z,33.90
2022-08-18T14:55:18.964Z,33.90
2022-08-18T14:57:46.653Z,33.90
2022-08-18T15:00:20.943Z,33.80
2022-08-18T15:02:49.572Z,33.80
2022-08-18T15:05:19.799Z,33.70
2022-08-18T15:07:51.137Z,33.70
2022-08-18T15:10:19.953Z,33.70
2022-08-18T15:12:51.706Z,33.70
2022-08-18T15:15:19.172Z,33.80
2022-08-18T15:17:52.434Z,33.80
2022-08-18T15:20:20.288Z,33.60
2022-08-18T15:23:10.045Z,33.60
2022-08-18T15:25:44.650Z,33.60
2022-08-18T15:28:17.458Z,33.80
2022-08-18T15:30:51.093Z,33.70
2022-08-18T15:33:23.555Z,34.00
2022-08-18T15:35:51.807Z,33.90
2022-08-18T15:38:20.996Z,33.70
2022-08-18T15:40:49.203Z,33.50
2022-08-18T15:43:32.570Z,33.40
2022-08-18T15:46:00.650Z,33.30
2022-08-18T15:48:30.634Z,33.30
2022-08-18T15:50:57.494Z,33.20
2022-08-18T15:53:40.085Z,33.20
2022-08-18T15:56:21.181Z,33.10
2022-08-18T15:58:49.256Z,33.00
2022-08-18T16:01:20.784Z,33.00
2022-08-18T16:03:57.863Z,33.00
2022-08-18T16:06:27.881Z,33.10
2022-08-18T16:09:00.667Z,33.10
2022-08-18T16:11:29.828Z,32.90
2022-08-18T16:14:00.772Z,33.00
2022-08-18T16:16:35.889Z,32.90
2022-08-18T16:19:05.059Z,32.70
2022-08-18T16:21:31.876Z,32.70
2022-08-18T16:23:58.843Z,32.70
2022-08-18T16:26:25.680Z,32.50
2022-08-18T16:28:53.560Z,32.50
2022-08-18T16:31:28.217Z,32.30
2022-08-18T16:33:57.975Z,32.20
2022-08-18T16:36:25.791Z,32.00
2022-08-18T16:38:58.171Z,32.00
2022-08-18T16:41:26.506Z,31.90
2022-08-18T16:43:53.657Z,31.90
2022-08-18T16:46:25.177Z,31.80
2022-08-18T16:48:53.712Z,31.80
2022-08-18T16:51:23.046Z,31.80
2022-08-18T16:53:52.844Z,31.70
2022-08-18T16:56:23.069Z,31.60
2022-08-18T16:59:08.969Z,31.10
2022-08-18T17:01:56.301Z,30.30
2022-08-18T17:04:33.432Z,30.00
2022-08-18T17:07:02.360Z,29.70
2022-08-18T17:09:29.477Z,29.30
2022-08-18T17:11:56.532Z,29.10
2022-08-18T17:14:27.850Z,28.80
2022-08-18T17:16:55.828Z,29.00
2022-08-18T17:19:25.214Z,29.40
2022-08-18T17:21:52.663Z,29.40
2022-08-18T17:24:32.085Z,29.60
2022-08-18T17:27:25.594Z,29.80
2022-08-18T17:30:07.162Z,29.70
2022-08-18T17:32:43.073Z,29.40
2022-08-18T17:35:26.940Z,29.50
2022-08-18T17:38:21.856Z,29.50
2022-08-18T17:40:54.950Z,29.60
2022-08-18T17:43:24.286Z,29.60
2022-08-18T17:45:58.169Z,29.60
2022-08-18T17:48:32.721Z,29.60
2022-08-18T17:51:34.305Z,29.60
2022-08-18T17:54:23.428Z,29.60
2022-08-18T17:56:54.765Z,29.70
2022-08-18T18:00:01.216Z,29.70
2022-08-18T18:02:40.335Z,29.30
2022-08-18T18:05:11.324Z,28.80
2022-08-18T18:07:50.590Z,28.70
2022-08-18T18:10:27.545Z,28.70
2022-08-18T18:13:24.045Z,28.60
2022-08-18T18:15:55.041Z,28.70
2022-08-18T18:18:24.798Z,28.80
2022-08-18T18:21:21.494Z,28.80
2022-08-18T18:24:11.754Z,28.70
2022-08-18T18:26:45.798Z,28.60
2022-08-18T18:29:38.316Z,28.40
2022-08-18T18:32:26.165Z,28.50
2022-08-18T18:35:15.215Z,28.50
2022-08-18T18:38:23.804Z,28.40
2022-08-18T18:41:01.366Z,28.30
2022-08-18T18:43:38.704Z,28.20
2022-08-18T18:46:08.450Z,28.30
2022-08-18T18:48:55.881Z,28.30
2022-08-18T18:51:33.787Z,28.30
2022-08-18T18:54:34.635Z,28.40
2022-08-18T18:57:04.515Z,28.20
2022-08-18T19:00:11.614Z,28.20
2022-08-18T19:02:52.710Z,28.30
2022-08-18T19:05:49.475Z,28.40
2022-08-18T19:08:26.437Z,28.40
2022-08-18T19:11:11.008Z,28.40
2022-08-18T19:13:41.667Z,28.40
2022-08-18T19:16:23.894Z,28.50
2022-08-18T19:19:37.210Z,28.60
2022-08-18T19:22:03.430Z,28.60
2022-08-18T19:24:38.480Z,28.50
2022-08-18T19:27:10.371Z,28.50
2022-08-18T19:29:42.044Z,28.60
2022-08-18T19:32:16.920Z,28.50
2022-08-18T19:34:52.577Z,28.40
2022-08-18T19:37:52.184Z,28.10
2022-08-18T19:40:27.238Z,27.90
2022-08-18T19:42:54.362Z,27.80
2022-08-18T19:45:36.159Z,27.90
2022-08-18T19:48:17.626Z,27.90
2022-08-18T19:51:08.471Z,27.90
2022-08-18T19:53:53.470Z,27.90
2022-08-18T19:56:45.008Z,28.00
2022-08-18T19:59:47.127Z,28.00
2022-08-18T20:02:39.346Z,27.70
2022-08-18T20:05:27.314Z,27.50
2022-08-18T20:08:18.004Z,26.80
2022-08-18T20:11:13.634Z,26.60
2022-08-18T20:13:43.631Z,26.60
2022-08-18T20:16:42.599Z,26.90
2022-08-18T20:19:36.082Z,27.10
2022-08-18T20:22:06.454Z,27.30
2022-08-18T20:24:46.683Z,27.20
2022-08-18T20:27:26.510Z,27.20
2022-08-18T20:30:28.889Z,27.20
2022-08-18T20:33:29.221Z,27.10
2022-08-18T20:36:31.318Z,27.30
2022-08-18T20:39:00.086Z,27.40
2022-08-18T20:41:32.179Z,27.50
2022-08-18T20:44:29.455Z,26.70
2022-08-18T20:47:33.956Z,26.70
2022-08-18T20:50:33.834Z,26.90
2022-08-18T20:53:38.035Z,27.00
2022-08-18T20:56:31.327Z,26.80
2022-08-18T20:59:08.619Z,26.60
2022-08-18T21:01:37.421Z,26.60
2022-08-18T21:04:06.268Z,26.60
2022-08-18T21:06:38.658Z,26.60
2022-08-18T21:09:05.777Z,26.40
2022-08-18T21:11:43.814Z,26.60
2022-08-18T21:14:12.814Z,26.60
2022-08-18T21:16:43.070Z,26.70
2022-08-18T21:19:19.479Z,26.10
2022-08-18T21:21:53.488Z,25.90
2022-08-18T21:24:35.894Z,25.90
2022-08-18T21:27:24.030Z,25.80
2022-08-18T21:29:52.095Z,26.10
2022-08-18T21:32:29.114Z,26.20
2022-08-18T21:34:56.129Z,26.10
2022-08-18T21:37:22.991Z,25.40
2022-08-18T21:39:59.331Z,25.60
2022-08-18T21:42:45.758Z,26.00
2022-08-18T21:45:23.168Z,26.20
2022-08-18T21:47:56.504Z,26.30
2022-08-18T21:50:34.647Z,26.30
2022-08-18T21:53:17.979Z,26.40
2022-08-18T21:55:51.397Z,26.10
2022-08-18T21:58:32.695Z,26.10
2022-08-18T22:01:22.130Z,26.10
2022-08-18T22:04:06.855Z,26.10
2022-08-18T22:06:33.699Z,26.10
2022-08-18T22:09:32.686Z,26.20
2022-08-18T22:12:39.673Z,26.40
2022-08-18T22:15:20.854Z,26.30
2022-08-18T22:18:00.985Z,25.90
2022-08-18T22:20:42.802Z,26.00
2022-08-18T22:23:34.428Z,26.00
2022-08-18T22:26:16.467Z,26.10
2022-08-18T22:28:57.556Z,26.10
2022-08-18T22:31:27.855Z,26.00
2022-08-18T22:33:56.165Z,26.10
2022-08-18T22:36:28.348Z,26.20
2022-08-18T22:38:55.982Z,26.30
2022-08-18T22:41:23.431Z,26.30
2022-08-18T22:43:55.078Z,26.10
2022-08-18T22:46:24.834Z,25.60
2022-08-18T22:48:52.659Z,25.70
2022-08-18T22:51:22.732Z,25.80
2022-08-18T22:53:50.026Z,25.40
2022-08-18T22:56:23.773Z,25.70
2022-08-18T22:59:13.564Z,25.70
2022-08-18T23:01:45.147Z,25.60
2022-08-18T23:04:12.583Z,25.60
2022-08-18T23:06:39.413Z,25.40
2022-08-18T23:09:07.561Z,25.50
2022-08-18T23:11:34.518Z,25.40
2022-08-18T23:14:02.241Z,25.60
2022-08-18T23:16:31.602Z,25.70
2022-08-18T23:19:01.960Z,25.70
2022-08-18T23:21:34.658Z,25.90
2022-08-18T23:24:02.205Z,25.90
2022-08-18T23:26:30.621Z,25.50
2022-08-18T23:28:57.550Z,24.80
2022-08-18T23:31:24.426Z,24.60
2022-08-18T23:33:51.447Z,24.10
2022-08-18T23:36:18.269Z,24.00
2022-08-18T23:38:45.129Z,23.80
2022-08-18T23:41:13.403Z,23.80
2022-08-18T23:43:40.605Z,23.70
2022-08-18T23:46:21.948Z,23.80
2022-08-18T23:48:50.767Z,24.00
2022-08-18T23:51:34.246Z,23.80
2022-08-18T23:54:06.364Z,23.70
2022-08-18T23:56:34.970Z,24.00
2022-08-18T23:59:03.199Z,23.80
