createdAt,value
2023-10-31T00:05:35.119Z,1.43
2023-10-31T00:21:30.974Z,1.30
2023-10-31T00:31:35.843Z,1.00
2023-10-31T00:41:37.938Z,0.90
2023-10-31T00:51:40.099Z,0.80
2023-10-31T01:01:42.628Z,0.80
2023-10-31T01:11:44.783Z,0.90
2023-10-31T01:21:46.995Z,0.90
2023-10-31T01:37:42.307Z,1.00
2023-10-31T01:47:44.997Z,1.00
2023-10-31T01:57:47.607Z,1.00
2023-10-31T02:07:49.759Z,1.10
2023-10-31T02:17:52.032Z,0.90
2023-10-31T02:27:54.117Z,0.90
2023-10-31T02:37:56.317Z,0.87
2023-10-31T02:47:58.560Z,0.87
2023-10-31T02:58:00.659Z,0.70
2023-10-31T03:08:02.792Z,0.90
2023-10-31T03:18:05.139Z,1.10
2023-10-31T03:28:19.040Z,0.90
2023-10-31T03:38:21.210Z,0.80
2023-10-31T03:48:23.714Z,1.03
2023-10-31T03:58:25.781Z,1.00
2023-10-31T04:08:27.915Z,1.13
2023-10-31T04:18:29.978Z,0.90
2023-10-31T04:28:32.083Z,1.50
2023-10-31T04:38:34.202Z,2.80
2023-10-31T04:48:36.388Z,1.83
2023-10-31T04:58:38.481Z,1.83
2023-10-31T05:08:40.588Z,1.20
2023-10-31T05:18:43.083Z,1.07
2023-10-31T05:28:45.195Z,1.10
2023-10-31T05:38:48.012Z,1.53
2023-10-31T05:48:50.281Z,2.17
2023-10-31T05:58:52.559Z,1.10
2023-10-31T06:08:54.641Z,1.00
2023-10-31T06:18:56.707Z,1.40
2023-10-31T06:29:17.605Z,1.20
2023-10-31T06:39:20.964Z,1.10
2023-10-31T06:49:24.985Z,0.93
2023-10-31T06:59:27.100Z,1.10
2023-10-31T07:09:29.602Z,1.13
2023-10-31T07:19:31.840Z,1.03
2023-10-31T07:29:33.921Z,1.13
2023-10-31T07:42:05.591Z,0.90
2023-10-31T07:52:07.762Z,0.80
2023-10-31T08:02:09.948Z,1.13
2023-10-31T08:12:12.150Z,1.30
2023-10-31T08:22:14.236Z,1.17
2023-10-31T08:32:17.381Z,1.10
2023-10-31T08:42:19.728Z,1.10
2023-10-31T08:52:23.382Z,1.10
2023-10-31T09:02:25.550Z,1.13
2023-10-31T09:12:28.452Z,1.10
2023-10-31T09:22:31.637Z,0.97
2023-10-31T09:32:33.867Z,0.90
2023-10-31T09:42:36.145Z,1.20
2023-10-31T09:52:38.760Z,1.10
2023-10-31T10:02:40.949Z,1.00
2023-10-31T10:12:44.843Z,1.00
2023-10-31T10:22:47.091Z,1.47
2023-10-31T10:32:52.668Z,1.20
2023-10-31T10:42:58.870Z,1.20
2023-10-31T10:53:19.390Z,1.33
2023-10-31T11:03:22.491Z,1.30
2023-10-31T11:13:24.748Z,1.47
2023-10-31T11:23:28.956Z,1.47
2023-10-31T11:33:31.759Z,1.30
2023-10-31T11:43:38.425Z,1.50
2023-10-31T11:53:41.044Z,1.90
2023-10-31T12:03:44.421Z,1.20
2023-10-31T12:14:01.236Z,1.27
2023-10-31T12:24:04.258Z,1.17
2023-10-31T12:34:07.128Z,1.07
2023-10-31T12:44:11.638Z,1.40
2023-10-31T12:54:13.973Z,3.03
2023-10-31T13:04:26.924Z,2.50
2023-10-31T13:14:29.291Z,1.13
2023-10-31T13:24:32.374Z,1.50
2023-10-31T13:34:34.550Z,1.20
2023-10-31T13:44:36.759Z,1.20
2023-10-31T13:54:38.877Z,1.20
2023-10-31T14:04:41.186Z,1.20
2023-10-31T14:14:43.413Z,1.60
2023-10-31T14:24:45.508Z,1.87
2023-10-31T14:34:48.395Z,1.20
2023-10-31T14:44:50.479Z,1.57
2023-10-31T14:54:52.589Z,1.37
2023-10-31T15:04:54.698Z,1.57
2023-10-31T15:14:57.051Z,1.60
2023-10-31T15:24:59.173Z,1.50
2023-10-31T15:35:01.486Z,1.40
2023-10-31T15:45:04.416Z,1.47
2023-10-31T15:55:06.803Z,1.40
2023-10-31T16:05:08.991Z,1.70
2023-10-31T16:15:11.546Z,2.10
2023-10-31T16:25:15.200Z,2.83
2023-10-31T16:35:17.355Z,2.80
2023-10-31T16:45:19.512Z,2.10
2023-10-31T16:55:21.638Z,1.80
2023-10-31T17:05:24.886Z,2.10
2023-10-31T17:15:27.213Z,1.90
2023-10-31T17:25:29.308Z,2.07
2023-10-31T17:35:31.436Z,2.10
2023-10-31T17:45:33.710Z,1.90
2023-10-31T17:55:35.805Z,2.00
2023-10-31T18:05:38.073Z,1.70
2023-10-31T18:15:40.231Z,1.73
2023-10-31T18:25:42.466Z,2.07
2023-10-31T18:35:44.843Z,2.30
2023-10-31T18:45:47.026Z,1.80
2023-10-31T18:55:49.170Z,2.93
2023-10-31T19:05:51.301Z,1.63
2023-10-31T19:15:53.477Z,1.40
2023-10-31T19:25:55.602Z,1.80
2023-10-31T19:35:57.699Z,1.40
2023-10-31T19:46:03.233Z,1.73
2023-10-31T19:56:05.948Z,1.90
2023-10-31T20:06:09.275Z,1.60
2023-10-31T20:16:12.721Z,2.30
2023-10-31T20:26:19.596Z,1.60
2023-10-31T20:36:21.802Z,2.20
2023-10-31T20:46:24.941Z,1.60
2023-10-31T20:56:28.578Z,1.70
2023-10-31T21:06:33.800Z,1.87
2023-10-31T21:16:35.988Z,2.00
2023-10-31T21:26:38.287Z,1.43
2023-10-31T21:36:40.397Z,1.70
2023-10-31T21:46:44.740Z,1.67
2023-10-31T21:56:47.663Z,1.60
2023-10-31T22:06:49.778Z,1.80
2023-10-31T22:16:54.091Z,1.63
2023-10-31T22:26:56.236Z,1.97
2023-10-31T22:36:58.431Z,1.80
2023-10-31T22:47:00.559Z,1.90
2023-10-31T22:57:02.707Z,1.97
2023-10-31T23:07:04.999Z,1.73
2023-10-31T23:17:07.112Z,1.60
2023-10-31T23:27:09.207Z,1.80
2023-10-31T23:37:11.340Z,2.00
2023-10-31T23:47:13.517Z,1.90
