createdAt,value
2019-04-26T00:02:54.494Z,33.42
2019-04-26T00:07:58.355Z,36.13
2019-04-26T00:13:12.429Z,30.88
2019-04-26T00:18:17.369Z,35.95
2019-04-26T00:23:22.618Z,26.35
2019-04-26T00:28:26.025Z,34.38
2019-04-26T00:33:29.659Z,34.50
2019-04-26T00:38:33.015Z,34.50
2019-04-26T00:43:36.703Z,29.52
2019-04-26T00:48:41.562Z,25.60
2019-04-26T00:53:47.003Z,29.18
2019-04-26T00:58:51.423Z,38.55
2019-04-26T01:03:54.775Z,24.15
2019-04-26T01:08:59.278Z,36.17
2019-04-26T01:14:02.830Z,33.88
2019-04-26T01:19:09.715Z,34.53
2019-04-26T01:24:15.559Z,33.88
2019-04-26T01:29:21.846Z,23.53
2019-04-26T01:34:28.302Z,33.42
2019-04-26T01:39:33.930Z,29.32
2019-04-26T01:45:15.289Z,30.15
2019-04-26T01:50:23.921Z,23.62
2019-04-26T01:55:31.311Z,25.95
2019-04-26T02:00:49.350Z,25.77
2019-04-26T02:05:54.018Z,22.48
2019-04-26T02:10:57.321Z,30.70
2019-04-26T02:16:00.776Z,22.87
2019-04-26T02:21:28.502Z,20.37
2019-04-26T02:26:38.609Z,21.70
2019-04-26T02:31:49.874Z,18.70
2019-04-26T02:36:59.733Z,26.30
2019-04-26T02:42:10.220Z,24.07
2019-04-26T02:48:16.312Z,21.40
2019-04-26T02:53:45.011Z,23.57
2019-04-26T02:59:23.512Z,24.50
2019-04-26T03:04:31.006Z,16.42
2019-04-26T03:09:43.017Z,22.58
2019-04-26T03:15:14.079Z,29.30
2019-04-26T03:20:17.452Z,26.30
2019-04-26T03:26:23.024Z,26.33
2019-04-26T03:32:17.980Z,28.02
2019-04-26T03:38:02.214Z,28.87
2019-04-26T03:43:46.319Z,30.97
2019-04-26T03:49:24.073Z,32.00
2019-04-26T03:54:32.168Z,30.57
2019-04-26T04:00:18.377Z,24.35
2019-04-26T04:05:40.131Z,20.88
2019-04-26T04:10:55.899Z,26.45
2019-04-26T04:16:00.362Z,26.05
2019-04-26T04:21:46.108Z,24.60
2019-04-26T04:27:22.154Z,29.25
2019-04-26T04:32:52.024Z,24.55
2019-04-26T04:38:11.302Z,33.53
2019-04-26T04:43:36.736Z,31.75
2019-04-26T04:49:17.271Z,35.85
2019-04-26T04:55:06.342Z,34.80
2019-04-26T05:00:27.515Z,47.43
2019-04-26T05:06:07.815Z,33.92
2019-04-26T05:11:31.493Z,34.18
2019-04-26T05:17:31.702Z,32.08
2019-04-26T05:23:38.209Z,28.57
2019-04-26T05:29:17.432Z,30.43
2019-04-26T05:34:57.863Z,30.02
2019-04-26T05:40:19.909Z,31.15
2019-04-26T05:46:17.270Z,31.42
2019-04-26T05:52:26.383Z,35.28
2019-04-26T05:58:02.916Z,31.77
2019-04-26T06:03:42.052Z,36.35
2019-04-26T06:09:52.832Z,33.20
2019-04-26T06:15:38.593Z,40.48
2019-04-26T06:20:52.623Z,39.60
2019-04-26T06:27:10.365Z,30.45
2019-04-26T06:32:29.974Z,24.67
2019-04-26T06:37:51.322Z,32.00
2019-04-26T06:43:14.033Z,27.70
2019-04-26T06:48:33.187Z,24.02
2019-04-26T06:54:20.729Z,26.25
2019-04-26T06:59:36.766Z,23.45
2019-04-26T07:05:17.373Z,31.70
2019-04-26T07:11:10.651Z,26.50
2019-04-26T07:16:33.772Z,21.95
2019-04-26T07:22:16.027Z,21.12
2019-04-26T07:28:06.107Z,20.17
2019-04-26T07:34:07.259Z,23.47
2019-04-26T07:40:19.290Z,18.45
2019-04-26T07:46:27.488Z,19.17
2019-04-26T07:52:37.931Z,27.87
2019-04-26T07:58:35.106Z,17.00
2019-04-26T08:03:54.893Z,18.30
2019-04-26T08:09:08.176Z,16.40
2019-04-26T08:14:18.127Z,20.05
2019-04-26T08:19:27.885Z,25.17
2019-04-26T08:24:33.590Z,14.85
2019-04-26T08:29:43.793Z,14.25
2019-04-26T08:35:02.400Z,18.30
2019-04-26T08:40:07.756Z,19.62
2019-04-26T08:45:31.936Z,18.85
2019-04-26T08:50:42.217Z,15.38
2019-04-26T08:55:49.504Z,16.42
2019-04-26T09:01:18.227Z,20.27
2019-04-26T09:06:46.247Z,15.15
2019-04-26T09:11:59.944Z,17.30
2019-04-26T09:16:59.853Z,13.45
2019-04-26T09:22:15.531Z,17.40
2019-04-26T09:27:26.351Z,12.82
2019-04-26T09:32:52.062Z,15.72
2019-04-26T09:37:55.425Z,18.23
2019-04-26T09:43:10.385Z,15.68
2019-04-26T09:48:20.447Z,16.97
2019-04-26T09:53:25.157Z,18.10
2019-04-26T09:58:30.741Z,14.63
2019-04-26T10:03:34.494Z,22.77
2019-04-26T10:08:38.059Z,11.93
2019-04-26T10:14:04.253Z,17.82
2019-04-26T10:19:11.838Z,14.53
2019-04-26T10:24:15.465Z,17.87
2019-04-26T10:29:21.799Z,15.88
2019-04-26T10:39:28.596Z,15.48
2019-04-26T10:44:35.846Z,19.77
2019-04-26T10:49:42.691Z,11.03
2019-04-26T10:54:50.216Z,12.90
2019-04-26T10:59:56.195Z,12.50
2019-04-26T11:04:59.502Z,15.68
2019-04-26T11:10:04.354Z,16.62
2019-04-26T11:15:08.522Z,11.65
2019-04-26T11:20:12.352Z,15.23
2019-04-26T11:25:15.668Z,13.90
2019-04-26T11:30:21.204Z,16.97
2019-04-26T11:35:25.625Z,17.05
2019-04-26T11:40:29.457Z,17.85
2019-04-26T11:45:32.895Z,15.48
2019-04-26T11:50:36.175Z,11.78
2019-04-26T11:55:39.575Z,11.60
2019-04-26T12:00:49.458Z,14.07
2019-04-26T12:06:17.787Z,13.68
2019-04-26T12:11:31.497Z,16.57
2019-04-26T12:21:30.637Z,13.78
2019-04-26T12:26:42.624Z,13.48
2019-04-26T12:31:42.517Z,15.90
2019-04-26T12:36:47.026Z,16.65
2019-04-26T12:41:51.611Z,12.80
2019-04-26T12:47:03.427Z,12.85
2019-04-26T12:52:07.371Z,19.15
2019-04-26T12:57:10.969Z,17.35
2019-04-26T13:02:16.561Z,13.72
2019-04-26T13:07:23.667Z,13.60
2019-04-26T13:12:36.545Z,15.48
2019-04-26T13:17:43.918Z,14.78
2019-04-26T13:22:50.210Z,15.20
2019-04-26T13:27:53.376Z,15.80
2019-04-26T13:32:56.753Z,9.18
2019-04-26T13:38:00.149Z,17.57
2019-04-26T13:43:04.572Z,10.45
2019-04-26T13:48:27.487Z,18.00
2019-04-26T13:53:31.170Z,10.85
2019-04-26T13:58:34.564Z,16.60
2019-04-26T14:03:37.898Z,18.07
2019-04-26T14:08:41.254Z,14.65
2019-04-26T14:13:44.612Z,9.40
2019-04-26T14:18:47.982Z,13.22
2019-04-26T14:24:23.863Z,13.22
2019-04-26T14:29:31.947Z,14.68
2019-04-26T14:34:36.195Z,9.83
2019-04-26T14:39:50.140Z,11.78
2019-04-26T14:44:49.645Z,17.77
2019-04-26T14:49:53.299Z,10.28
2019-04-26T14:54:57.130Z,9.03
2019-04-26T15:00:00.586Z,9.93
2019-04-26T15:05:12.208Z,11.45
2019-04-26T15:10:18.206Z,11.68
2019-04-26T15:15:21.767Z,6.97
2019-04-26T15:20:28.434Z,11.28
2019-04-26T15:25:33.489Z,12.10
2019-04-26T15:30:43.528Z,12.03
2019-04-26T15:35:43.072Z,17.75
2019-04-26T15:41:14.188Z,13.50
2019-04-26T15:46:33.863Z,13.85
2019-04-26T15:51:37.569Z,9.53
2019-04-26T15:56:41.029Z,9.78
2019-04-26T16:01:47.697Z,21.83
2019-04-26T16:06:50.078Z,7.20
2019-04-26T16:11:55.262Z,12.00
2019-04-26T16:17:03.189Z,13.68
2019-04-26T16:22:05.298Z,13.20
2019-04-26T16:27:08.802Z,9.63
2019-04-26T16:32:32.532Z,14.85
2019-04-26T16:37:36.103Z,10.48
2019-04-26T16:42:39.401Z,14.58
2019-04-26T16:47:47.318Z,15.88
2019-04-26T16:52:48.765Z,13.53
2019-04-26T16:57:55.740Z,15.70
2019-04-26T17:03:02.971Z,12.60
2019-04-26T17:08:09.998Z,12.43
2019-04-26T17:13:10.349Z,11.15
2019-04-26T17:18:13.692Z,13.05
2019-04-26T17:23:37.287Z,20.90
2019-04-26T17:28:40.932Z,12.78
2019-04-26T17:33:44.619Z,13.18
2019-04-26T17:38:50.428Z,18.48
2019-04-26T17:44:06.132Z,18.98
2019-04-26T17:49:00.522Z,17.27
2019-04-26T17:54:21.231Z,16.60
2019-04-26T17:59:12.208Z,15.32
2019-04-26T18:04:15.004Z,15.90
2019-04-26T18:09:39.013Z,14.07
2019-04-26T18:14:29.867Z,18.75
2019-04-26T18:19:48.819Z,17.82
2019-04-26T18:24:52.339Z,23.32
2019-04-26T18:29:59.755Z,18.07
2019-04-26T18:35:02.363Z,25.15
2019-04-26T18:40:05.888Z,26.20
2019-04-26T18:45:09.709Z,32.20
2019-04-26T18:50:14.245Z,21.70
2019-04-26T18:55:29.010Z,21.35
2019-04-26T19:00:35.158Z,20.10
2019-04-26T19:05:38.475Z,23.02
2019-04-26T19:10:43.564Z,19.37
2019-04-26T19:15:56.941Z,19.12
2019-04-26T19:21:17.610Z,16.17
2019-04-26T19:26:32.354Z,20.10
2019-04-26T19:36:32.777Z,20.70
2019-04-26T19:41:36.357Z,26.45
2019-04-26T19:46:54.071Z,22.32
2019-04-26T19:52:18.202Z,29.65
2019-04-26T19:57:26.377Z,20.17
2019-04-26T20:02:36.258Z,24.95
2019-04-26T20:07:35.383Z,21.07
2019-04-26T20:12:39.031Z,16.93
2019-04-26T20:17:42.372Z,20.77
2019-04-26T20:22:45.655Z,21.12
2019-04-26T20:27:53.702Z,21.55
2019-04-26T20:32:56.346Z,26.35
2019-04-26T20:38:04.561Z,31.82
2019-04-26T20:43:07.052Z,25.55
2019-04-26T20:48:11.476Z,22.75
2019-04-26T20:53:14.827Z,21.57
2019-04-26T20:58:19.432Z,24.98
2019-04-26T21:03:27.534Z,28.47
2019-04-26T21:08:28.951Z,28.07
2019-04-26T21:13:32.481Z,28.47
2019-04-26T21:18:39.993Z,24.47
2019-04-26T21:23:44.005Z,21.85
2019-04-26T21:29:19.690Z,29.52
2019-04-26T21:34:24.528Z,32.40
2019-04-26T21:39:50.564Z,17.75
2019-04-26T21:44:54.853Z,23.93
2019-04-26T21:50:00.730Z,30.77
2019-04-26T21:55:06.608Z,19.73
2019-04-26T22:00:30.353Z,27.37
2019-04-26T22:05:35.257Z,23.98
2019-04-26T22:10:43.748Z,29.27
2019-04-26T22:16:07.750Z,30.65
2019-04-26T22:21:29.915Z,35.48
2019-04-26T22:26:38.096Z,27.48
2019-04-26T22:31:42.521Z,35.28
2019-04-26T22:36:45.971Z,37.50
2019-04-26T22:41:49.751Z,40.30
2019-04-26T22:47:07.788Z,33.08
2019-04-26T22:52:16.195Z,31.45
2019-04-26T22:57:17.769Z,33.98
2019-04-26T23:02:24.662Z,33.20
2019-04-26T23:07:27.126Z,37.23
2019-04-26T23:12:53.956Z,25.15
2019-04-26T23:18:33.460Z,28.47
2019-04-26T23:23:40.928Z,27.25
2019-04-26T23:28:44.638Z,34.83
2019-04-26T23:33:47.943Z,33.18
2019-04-26T23:38:53.123Z,25.97
2019-04-26T23:44:03.013Z,31.68
2019-04-26T23:49:03.019Z,31.20
2019-04-26T23:54:06.829Z,30.45
2019-04-26T23:59:16.513Z,34.40
