createdAt,value
2022-12-17T00:02:36.764Z,65.05
2022-12-17T00:05:27.096Z,58.10
2022-12-17T00:08:18.691Z,64.43
2022-12-17T00:11:09.165Z,65.38
2022-12-17T00:14:00.000Z,63.25
2022-12-17T00:16:49.889Z,57.72
2022-12-17T00:19:39.749Z,60.90
2022-12-17T00:22:29.900Z,62.70
2022-12-17T00:25:19.907Z,60.60
2022-12-17T00:28:09.915Z,63.05
2022-12-17T00:31:01.247Z,57.47
2022-12-17T00:33:54.373Z,58.22
2022-12-17T00:36:46.784Z,57.88
2022-12-17T00:39:36.714Z,61.13
2022-12-17T00:42:26.789Z,61.08
2022-12-17T00:45:17.140Z,62.30
2022-12-17T00:48:10.267Z,61.65
2022-12-17T00:51:00.634Z,59.50
2022-12-17T00:53:50.889Z,58.22
2022-12-17T00:56:41.049Z,59.95
2022-12-17T00:59:31.174Z,53.90
2022-12-17T01:02:23.133Z,58.83
2022-12-17T01:05:13.502Z,55.08
2022-12-17T01:08:03.837Z,49.63
2022-12-17T01:10:54.069Z,51.90
2022-12-17T01:13:46.461Z,53.67
2022-12-17T01:16:38.300Z,53.03
2022-12-17T01:19:28.421Z,53.83
2022-12-17T01:22:18.515Z,49.60
2022-12-17T01:25:08.979Z,48.28
2022-12-17T01:27:59.676Z,46.58
2022-12-17T01:30:50.397Z,48.78
2022-12-17T01:33:40.624Z,48.60
2022-12-17T01:36:30.797Z,53.10
2022-12-17T01:39:20.953Z,50.83
2022-12-17T01:42:10.885Z,44.35
2022-12-17T01:45:10.941Z,43.47
2022-12-17T01:48:06.383Z,48.63
2022-12-17T01:51:02.223Z,43.45
2022-12-17T01:54:12.216Z,44.67
2022-12-17T01:57:02.482Z,44.50
2022-12-17T02:00:08.743Z,39.65
2022-12-17T02:03:05.709Z,41.83
2022-12-17T02:06:00.314Z,45.70
2022-12-17T02:08:59.712Z,38.05
2022-12-17T02:12:14.212Z,36.47
2022-12-17T02:15:26.337Z,35.78
2022-12-17T02:18:20.817Z,34.22
2022-12-17T02:21:13.562Z,36.40
2022-12-17T02:24:18.991Z,35.53
2022-12-17T02:27:13.617Z,35.40
2022-12-17T02:30:12.045Z,37.03
2022-12-17T02:33:05.531Z,43.17
2022-12-17T02:36:07.137Z,36.13
2022-12-17T02:38:57.285Z,33.63
2022-12-17T02:42:19.364Z,37.78
2022-12-17T02:45:10.918Z,37.00
2022-12-17T02:48:03.641Z,42.83
2022-12-17T02:50:54.794Z,37.45
2022-12-17T02:53:45.059Z,40.53
2022-12-17T02:56:36.088Z,37.60
2022-12-17T02:59:27.264Z,44.30
2022-12-17T03:02:17.820Z,38.22
2022-12-17T03:05:35.704Z,39.25
2022-12-17T03:08:18.176Z,36.90
2022-12-17T03:11:08.464Z,39.75
2022-12-17T03:13:58.757Z,39.38
2022-12-17T03:16:49.151Z,39.10
2022-12-17T03:19:39.404Z,38.55
2022-12-17T03:22:29.286Z,36.47
2022-12-17T03:25:19.129Z,36.13
2022-12-17T03:28:09.252Z,37.67
2022-12-17T03:30:59.442Z,36.60
2022-12-17T03:33:49.672Z,36.70
2022-12-17T03:36:40.493Z,38.72
2022-12-17T03:39:30.688Z,37.70
2022-12-17T03:42:20.646Z,36.80
2022-12-17T03:45:10.765Z,37.33
2022-12-17T03:48:00.564Z,34.80
2022-12-17T03:50:50.405Z,37.60
2022-12-17T03:53:40.569Z,37.15
2022-12-17T03:56:30.837Z,39.58
2022-12-17T03:59:20.844Z,32.30
2022-12-17T04:02:11.259Z,37.47
2022-12-17T04:05:01.849Z,38.85
2022-12-17T04:07:52.198Z,36.95
2022-12-17T04:10:42.467Z,34.85
2022-12-17T04:13:37.332Z,36.88
2022-12-17T04:16:33.295Z,39.97
2022-12-17T04:19:23.495Z,39.55
2022-12-17T04:22:13.438Z,37.28
2022-12-17T04:25:03.506Z,38.50
2022-12-17T04:27:53.532Z,40.50
2022-12-17T04:30:43.764Z,36.30
2022-12-17T04:33:34.250Z,36.35
2022-12-17T04:36:25.093Z,35.92
2022-12-17T04:39:15.372Z,43.47
2022-12-17T04:42:05.547Z,40.67
2022-12-17T04:44:55.574Z,37.72
2022-12-17T04:47:45.937Z,38.20
2022-12-17T04:50:35.949Z,40.22
2022-12-17T04:53:26.108Z,45.38
2022-12-17T04:56:16.024Z,40.17
2022-12-17T04:59:09.106Z,36.88
2022-12-17T05:01:59.312Z,39.33
2022-12-17T05:04:49.237Z,39.45
2022-12-17T05:07:39.741Z,40.40
2022-12-17T05:10:29.552Z,42.72
2022-12-17T05:13:20.318Z,42.72
2022-12-17T05:16:15.100Z,41.63
2022-12-17T05:19:05.244Z,38.92
2022-12-17T05:22:02.600Z,40.08
2022-12-17T05:24:52.540Z,42.20
2022-12-17T05:27:42.408Z,41.25
2022-12-17T05:30:32.587Z,38.45
2022-12-17T05:33:22.900Z,42.67
2022-12-17T05:36:13.909Z,39.80
2022-12-17T05:39:04.061Z,37.95
2022-12-17T05:41:54.349Z,42.85
2022-12-17T05:44:44.287Z,46.17
2022-12-17T05:47:34.248Z,42.40
2022-12-17T05:50:24.676Z,39.90
2022-12-17T05:53:23.379Z,46.20
2022-12-17T05:56:13.280Z,38.53
2022-12-17T05:59:03.645Z,40.05
2022-12-17T06:01:53.806Z,40.63
2022-12-17T06:04:44.148Z,39.08
2022-12-17T06:07:34.571Z,43.50
2022-12-17T06:10:24.649Z,38.42
2022-12-17T06:13:15.183Z,41.20
2022-12-17T06:16:09.183Z,41.67
2022-12-17T06:18:59.461Z,37.05
2022-12-17T06:21:49.861Z,36.95
2022-12-17T06:24:45.560Z,42.05
2022-12-17T06:27:35.839Z,37.42
2022-12-17T06:30:27.508Z,38.00
2022-12-17T06:33:25.805Z,35.35
2022-12-17T06:36:22.216Z,40.00
2022-12-17T06:39:13.137Z,33.30
2022-12-17T06:42:04.615Z,38.88
2022-12-17T06:44:55.271Z,36.75
2022-12-17T06:47:45.256Z,38.75
2022-12-17T06:50:35.816Z,38.65
2022-12-17T06:53:26.811Z,37.17
2022-12-17T06:56:18.423Z,41.00
2022-12-17T06:59:08.648Z,37.55
2022-12-17T07:01:58.692Z,34.17
2022-12-17T07:04:48.813Z,35.15
2022-12-17T07:07:38.847Z,39.83
2022-12-17T07:10:28.780Z,35.70
2022-12-17T07:13:34.389Z,39.80
2022-12-17T07:19:14.952Z,36.22
2022-12-17T07:22:05.095Z,37.70
2022-12-17T07:24:55.547Z,38.97
2022-12-17T07:27:45.512Z,36.50
2022-12-17T07:30:35.648Z,37.90
2022-12-17T07:33:48.112Z,39.35
2022-12-17T07:36:38.351Z,37.08
2022-12-17T07:39:28.457Z,34.60
2022-12-17T07:42:18.451Z,36.22
2022-12-17T07:45:08.676Z,35.70
2022-12-17T07:47:58.800Z,29.17
2022-12-17T07:50:48.803Z,34.13
2022-12-17T07:53:38.967Z,35.88
2022-12-17T07:56:29.109Z,35.92
2022-12-17T07:59:18.970Z,35.45
2022-12-17T08:02:09.102Z,38.25
2022-12-17T08:05:00.233Z,31.15
2022-12-17T08:07:50.691Z,30.00
2022-12-17T08:10:40.900Z,32.00
2022-12-17T08:13:30.823Z,30.00
2022-12-17T08:16:21.055Z,35.90
2022-12-17T08:19:16.788Z,33.70
2022-12-17T08:22:07.362Z,30.27
2022-12-17T08:24:57.554Z,29.73
2022-12-17T08:27:47.834Z,30.10
2022-12-17T08:30:38.090Z,28.83
2022-12-17T08:33:28.397Z,31.88
2022-12-17T08:36:18.655Z,30.55
2022-12-17T08:39:08.626Z,35.10
2022-12-17T08:42:04.083Z,30.38
2022-12-17T08:44:54.824Z,28.20
2022-12-17T08:47:48.684Z,28.35
2022-12-17T08:50:38.677Z,27.10
2022-12-17T08:53:34.593Z,30.15
2022-12-17T08:56:25.518Z,28.95
2022-12-17T08:59:15.677Z,27.58
2022-12-17T09:02:05.890Z,23.55
2022-12-17T09:04:55.896Z,22.42
2022-12-17T09:07:45.775Z,24.83
2022-12-17T09:10:35.863Z,24.75
2022-12-17T09:13:25.836Z,22.00
2022-12-17T09:16:16.360Z,28.35
2022-12-17T09:19:06.719Z,23.85
2022-12-17T09:21:59.804Z,23.00
2022-12-17T09:24:49.943Z,22.33
2022-12-17T09:27:40.224Z,24.27
2022-12-17T09:30:31.209Z,24.20
2022-12-17T09:33:41.306Z,23.92
2022-12-17T09:36:31.641Z,22.58
2022-12-17T09:39:22.016Z,22.58
2022-12-17T09:42:33.393Z,23.30
2022-12-17T09:45:48.244Z,23.27
2022-12-17T09:49:21.962Z,24.65
2022-12-17T09:52:12.396Z,28.70
2022-12-17T09:55:07.371Z,24.10
2022-12-17T09:57:57.584Z,22.60
2022-12-17T10:00:48.277Z,24.92
2022-12-17T10:03:41.772Z,88.60
2022-12-17T10:06:37.442Z,43.45
2022-12-17T10:09:33.565Z,26.10
2022-12-17T10:12:31.440Z,22.77
2022-12-17T10:15:22.976Z,26.55
2022-12-17T10:18:13.293Z,26.17
2022-12-17T10:21:10.954Z,27.70
2022-12-17T10:24:01.332Z,28.50
2022-12-17T10:26:59.167Z,30.45
2022-12-17T10:29:50.689Z,31.40
2022-12-17T10:32:43.719Z,29.88
2022-12-17T10:35:55.286Z,29.85
2022-12-17T10:38:48.869Z,28.42
2022-12-17T10:41:43.841Z,33.22
2022-12-17T10:44:47.773Z,31.35
2022-12-17T10:47:50.172Z,33.70
2022-12-17T10:50:42.620Z,29.73
2022-12-17T10:53:41.135Z,32.38
2022-12-17T10:56:41.797Z,30.40
2022-12-17T10:59:43.567Z,34.00
2022-12-17T11:02:43.531Z,33.03
2022-12-17T11:05:43.956Z,27.05
2022-12-17T11:08:35.420Z,27.08
2022-12-17T11:11:31.696Z,26.73
2022-12-17T11:14:24.406Z,23.92
2022-12-17T11:17:23.616Z,22.83
2022-12-17T11:20:18.936Z,22.42
2022-12-17T11:23:16.492Z,23.83
2022-12-17T11:26:18.084Z,22.10
2022-12-17T11:29:08.394Z,25.08
2022-12-17T11:32:26.459Z,22.17
2022-12-17T11:35:49.036Z,24.85
2022-12-17T11:38:51.503Z,22.15
2022-12-17T11:42:11.069Z,22.90
2022-12-17T11:45:11.816Z,18.00
2022-12-17T11:48:13.230Z,24.27
2022-12-17T11:51:08.273Z,21.35
2022-12-17T11:54:33.350Z,22.95
2022-12-17T11:57:43.446Z,20.63
2022-12-17T12:00:40.477Z,21.25
2022-12-17T12:03:59.122Z,23.10
2022-12-17T12:07:14.520Z,18.33
2022-12-17T12:10:08.729Z,16.27
2022-12-17T12:13:20.855Z,15.27
2022-12-17T12:16:29.965Z,14.25
2022-12-17T12:19:42.327Z,16.88
2022-12-17T12:23:08.261Z,17.52
2022-12-17T12:26:28.195Z,15.48
2022-12-17T12:29:41.285Z,18.20
2022-12-17T12:32:55.604Z,15.75
2022-12-17T12:35:47.527Z,18.25
2022-12-17T12:38:49.275Z,18.27
2022-12-17T12:41:48.041Z,15.88
2022-12-17T12:44:56.513Z,18.15
2022-12-17T12:47:56.551Z,16.10
2022-12-17T12:51:00.212Z,15.68
2022-12-17T12:53:50.817Z,12.82
2022-12-17T12:56:55.252Z,16.50
2022-12-17T12:59:46.942Z,18.42
2022-12-17T13:02:46.195Z,13.50
2022-12-17T13:05:34.993Z,11.50
2022-12-17T13:08:24.475Z,14.38
2022-12-17T13:10:56.325Z,23.77
2022-12-17T13:13:37.099Z,16.73
2022-12-17T13:16:46.181Z,14.10
2022-12-17T13:19:22.519Z,11.88
2022-12-17T13:21:54.115Z,14.55
2022-12-17T13:24:27.417Z,18.95
2022-12-17T13:26:59.000Z,13.73
2022-12-17T13:29:37.701Z,14.00
2022-12-17T13:32:25.837Z,14.43
2022-12-17T13:35:12.540Z,16.08
2022-12-17T13:37:52.639Z,13.98
2022-12-17T13:40:36.232Z,18.98
2022-12-17T13:43:21.099Z,15.20
2022-12-17T13:45:55.324Z,19.00
2022-12-17T13:48:29.200Z,16.58
2022-12-17T13:51:03.435Z,15.95
2022-12-17T13:53:35.351Z,15.95
2022-12-17T13:56:07.093Z,16.48
2022-12-17T13:58:39.122Z,15.95
2022-12-17T14:01:14.980Z,17.27
2022-12-17T14:04:08.077Z,17.20
2022-12-17T14:06:41.359Z,16.40
2022-12-17T14:09:28.013Z,17.17
2022-12-17T14:12:21.715Z,18.17
2022-12-17T14:14:57.630Z,17.85
2022-12-17T14:17:50.979Z,18.38
2022-12-17T14:20:30.374Z,19.05
2022-12-17T14:23:19.156Z,18.05
2022-12-17T14:25:50.904Z,19.65
2022-12-17T14:28:30.206Z,19.58
2022-12-17T14:34:08.185Z,18.48
2022-12-17T14:36:42.344Z,19.60
2022-12-17T14:39:28.814Z,21.17
2022-12-17T14:42:29.275Z,20.67
2022-12-17T14:45:22.913Z,19.08
2022-12-17T14:48:00.019Z,21.20
2022-12-17T14:50:34.658Z,21.83
2022-12-17T14:53:27.477Z,21.23
2022-12-17T14:55:59.701Z,23.73
2022-12-17T14:58:31.635Z,21.45
2022-12-17T15:01:13.349Z,23.60
2022-12-17T15:03:49.580Z,24.77
2022-12-17T15:06:27.164Z,24.98
2022-12-17T15:08:59.060Z,23.85
2022-12-17T15:11:30.652Z,23.13
2022-12-17T15:14:02.196Z,25.20
2022-12-17T15:16:33.857Z,24.42
2022-12-17T15:19:05.452Z,26.45
2022-12-17T15:21:37.155Z,24.70
2022-12-17T15:24:13.807Z,25.02
2022-12-17T15:26:46.115Z,27.05
2022-12-17T15:29:17.663Z,26.63
2022-12-17T15:31:49.276Z,29.38
2022-12-17T15:34:21.004Z,28.10
2022-12-17T15:36:52.557Z,28.23
2022-12-17T15:39:24.128Z,34.13
2022-12-17T15:42:14.073Z,26.80
2022-12-17T15:44:45.734Z,30.10
2022-12-17T15:47:17.358Z,28.40
2022-12-17T15:49:48.936Z,30.33
2022-12-17T15:52:20.584Z,26.90
2022-12-17T15:54:52.194Z,30.50
2022-12-17T15:57:23.862Z,27.95
2022-12-17T15:59:57.971Z,30.73
2022-12-17T16:02:29.834Z,29.35
2022-12-17T16:05:01.459Z,28.75
2022-12-17T16:07:33.295Z,31.73
2022-12-17T16:10:06.390Z,30.10
2022-12-17T16:12:48.415Z,30.70
2022-12-17T16:15:26.141Z,31.10
2022-12-17T16:17:58.571Z,33.33
2022-12-17T16:20:34.147Z,29.88
2022-12-17T16:23:09.265Z,29.13
2022-12-17T16:25:41.353Z,29.05
2022-12-17T16:28:13.642Z,31.85
2022-12-17T16:30:45.315Z,29.15
2022-12-17T16:33:17.017Z,30.85
2022-12-17T16:35:55.091Z,37.08
2022-12-17T16:38:26.907Z,29.10
2022-12-17T16:41:01.472Z,28.88
2022-12-17T16:43:34.214Z,36.90
2022-12-17T16:46:11.970Z,33.88
2022-12-17T16:48:43.857Z,30.40
2022-12-17T16:51:23.957Z,32.10
2022-12-17T16:53:59.891Z,31.60
2022-12-17T16:56:37.999Z,32.83
2022-12-17T16:59:13.170Z,36.22
2022-12-17T17:01:47.742Z,35.92
2022-12-17T17:04:21.909Z,37.70
2022-12-17T17:06:55.914Z,40.35
2022-12-17T17:09:27.756Z,36.50
2022-12-17T17:11:59.339Z,37.63
2022-12-17T17:14:30.925Z,37.83
2022-12-17T17:17:02.657Z,39.72
2022-12-17T17:19:34.234Z,41.13
2022-12-17T17:22:05.812Z,44.28
2022-12-17T17:24:37.499Z,44.08
2022-12-17T17:27:09.069Z,41.70
2022-12-17T17:29:40.690Z,39.88
2022-12-17T17:32:13.095Z,41.28
2022-12-17T17:34:45.236Z,39.13
2022-12-17T17:37:17.314Z,40.08
2022-12-17T17:39:48.936Z,39.45
2022-12-17T17:42:20.516Z,41.17
2022-12-17T17:44:52.125Z,40.92
2022-12-17T17:47:23.800Z,39.88
2022-12-17T17:49:55.397Z,34.80
2022-12-17T17:52:27.024Z,45.00
2022-12-17T17:54:58.678Z,42.75
2022-12-17T17:57:30.281Z,41.65
2022-12-17T18:00:02.760Z,45.60
2022-12-17T18:02:37.220Z,40.85
2022-12-17T18:05:09.311Z,40.92
2022-12-17T18:07:40.908Z,43.60
2022-12-17T18:10:12.533Z,47.33
2022-12-17T18:13:02.504Z,47.55
2022-12-17T18:15:34.145Z,47.17
2022-12-17T18:18:11.036Z,45.83
2022-12-17T18:20:45.821Z,43.72
2022-12-17T18:23:17.426Z,41.75
2022-12-17T18:25:49.160Z,44.72
2022-12-17T18:28:20.724Z,35.30
2022-12-17T18:30:52.311Z,35.83
2022-12-17T18:33:25.434Z,35.70
2022-12-17T18:35:59.880Z,32.83
2022-12-17T18:38:31.451Z,35.40
2022-12-17T18:41:37.073Z,41.65
2022-12-17T18:44:08.892Z,39.55
2022-12-17T18:46:40.624Z,38.25
2022-12-17T18:49:16.167Z,36.03
2022-12-17T18:51:49.889Z,38.42
2022-12-17T18:54:27.038Z,36.45
2022-12-17T18:57:01.391Z,35.72
2022-12-17T18:59:40.775Z,35.60
2022-12-17T19:02:13.485Z,33.75
2022-12-17T19:04:45.176Z,36.60
2022-12-17T19:07:16.808Z,43.78
2022-12-17T19:09:48.445Z,50.42
2022-12-17T19:12:20.025Z,53.92
2022-12-17T19:14:52.435Z,48.88
2022-12-17T19:17:24.119Z,50.58
2022-12-17T19:19:55.680Z,54.28
2022-12-17T19:22:27.310Z,53.53
2022-12-17T19:24:58.893Z,55.25
2022-12-17T19:27:30.544Z,55.00
2022-12-17T19:30:04.138Z,54.22
2022-12-17T19:32:36.035Z,55.55
2022-12-17T19:35:10.822Z,60.28
2022-12-17T19:37:45.397Z,54.72
2022-12-17T19:40:20.029Z,57.88
2022-12-17T19:42:55.119Z,62.25
2022-12-17T19:45:26.811Z,61.63
2022-12-17T19:47:58.482Z,59.80
2022-12-17T19:50:30.016Z,58.60
2022-12-17T19:53:01.667Z,57.08
2022-12-17T19:55:33.944Z,60.40
2022-12-17T19:58:05.589Z,67.45
2022-12-17T20:00:37.311Z,63.17
2022-12-17T20:03:10.191Z,60.67
2022-12-17T20:05:45.954Z,62.78
2022-12-17T20:08:22.344Z,62.30
2022-12-17T20:10:54.185Z,62.25
2022-12-17T20:13:25.797Z,62.65
2022-12-17T20:16:01.927Z,63.33
2022-12-17T20:18:33.531Z,62.60
2022-12-17T20:21:06.682Z,65.18
2022-12-17T20:23:38.348Z,66.55
2022-12-17T20:26:11.489Z,69.05
2022-12-17T20:28:43.578Z,66.40
2022-12-17T20:31:15.302Z,63.40
2022-12-17T20:33:46.995Z,60.47
2022-12-17T20:36:25.582Z,64.05
2022-12-17T20:38:57.483Z,58.28
2022-12-17T20:41:30.981Z,62.80
2022-12-17T20:44:05.040Z,69.13
2022-12-17T20:46:37.158Z,66.13
2022-12-17T20:49:10.987Z,67.13
2022-12-17T20:51:43.100Z,78.17
2022-12-17T20:54:14.822Z,78.60
2022-12-17T20:56:46.632Z,77.28
2022-12-17T20:59:19.524Z,78.32
2022-12-17T21:01:56.046Z,81.22
2022-12-17T21:04:28.003Z,77.47
2022-12-17T21:06:59.609Z,69.95
2022-12-17T21:09:31.213Z,68.32
2022-12-17T21:12:02.897Z,72.82
2022-12-17T21:14:35.875Z,76.95
2022-12-17T21:17:07.783Z,74.40
2022-12-17T21:19:39.352Z,71.07
2022-12-17T21:22:10.948Z,83.95
2022-12-17T21:24:42.953Z,80.60
2022-12-17T21:27:17.258Z,70.68
2022-12-17T21:29:48.883Z,75.22
2022-12-17T21:32:20.499Z,84.65
2022-12-17T21:34:52.097Z,82.85
2022-12-17T21:37:23.707Z,81.10
2022-12-17T21:39:59.645Z,85.38
2022-12-17T21:42:49.980Z,87.35
2022-12-17T21:45:21.553Z,73.93
2022-12-17T21:47:53.338Z,71.78
2022-12-17T21:50:24.921Z,79.55
2022-12-17T21:52:56.718Z,69.13
2022-12-17T21:55:28.433Z,73.93
2022-12-17T21:58:00.033Z,73.13
2022-12-17T22:00:32.129Z,71.82
2022-12-17T22:03:03.867Z,75.50
2022-12-17T22:05:37.325Z,77.22
2022-12-17T22:08:09.381Z,75.35
2022-12-17T22:10:48.632Z,77.78
2022-12-17T22:13:42.533Z,72.65
2022-12-17T22:16:14.552Z,74.45
2022-12-17T22:18:46.118Z,81.72
2022-12-17T22:21:18.347Z,78.13
2022-12-17T22:23:50.421Z,72.32
2022-12-17T22:26:22.317Z,75.53
2022-12-17T22:28:53.924Z,81.55
2022-12-17T22:31:44.301Z,76.45
2022-12-17T22:35:36.448Z,74.25
2022-12-17T22:39:57.368Z,82.50
2022-12-17T22:44:35.059Z,71.25
2022-12-17T22:44:35.843Z,71.28
2022-12-17T22:46:03.474Z,74.22
2022-12-17T22:48:35.767Z,71.60
2022-12-17T22:51:12.081Z,73.72
2022-12-17T22:53:46.825Z,69.28
2022-12-17T22:56:33.749Z,78.65
2022-12-17T22:59:18.726Z,75.70
2022-12-17T23:01:50.413Z,78.05
2022-12-17T23:04:22.267Z,80.45
2022-12-17T23:06:53.932Z,83.03
2022-12-17T23:09:28.416Z,78.57
2022-12-17T23:12:20.061Z,77.90
2022-12-17T23:14:54.792Z,76.28
2022-12-17T23:17:28.475Z,70.75
2022-12-17T23:20:00.039Z,81.78
2022-12-17T23:22:31.611Z,74.53
2022-12-17T23:25:03.860Z,83.85
2022-12-17T23:27:35.532Z,79.95
2022-12-17T23:30:08.162Z,78.93
2022-12-17T23:32:40.126Z,83.88
2022-12-17T23:35:12.993Z,85.07
2022-12-17T23:37:44.723Z,77.85
2022-12-17T23:40:16.332Z,79.47
2022-12-17T23:42:47.980Z,79.28
2022-12-17T23:45:19.542Z,84.43
2022-12-17T23:47:51.138Z,79.45
2022-12-17T23:50:22.732Z,83.63
2022-12-17T23:52:54.321Z,84.22
2022-12-17T23:55:25.903Z,77.05
2022-12-17T23:57:58.765Z,74.75
