createdAt,value
2022-10-11T00:00:13.422Z,101446.28
2022-10-11T00:02:40.744Z,101453.28
2022-10-11T00:05:08.427Z,101451.09
2022-10-11T00:07:37.120Z,101462.59
2022-10-11T00:10:05.687Z,101460.78
2022-10-11T00:12:32.963Z,101471.59
2022-10-11T00:15:00.164Z,101474.28
2022-10-11T00:17:27.977Z,101488.31
2022-10-11T00:19:55.184Z,101492.69
2022-10-11T00:22:22.390Z,101490.25
2022-10-11T00:24:49.554Z,101486.69
2022-10-11T00:27:16.730Z,101496.44
2022-10-11T00:29:43.914Z,101498.28
2022-10-11T00:32:11.462Z,101503.69
2022-10-11T00:34:38.626Z,101509.94
2022-10-11T00:37:05.845Z,101505.53
2022-10-11T00:39:33.233Z,101512.03
2022-10-11T00:42:00.592Z,101519.00
2022-10-11T00:44:28.972Z,101511.16
2022-10-11T00:47:03.751Z,101527.06
2022-10-11T00:49:40.968Z,101524.50
2022-10-11T00:52:35.153Z,101533.41
2022-10-11T00:55:12.030Z,101537.94
2022-10-11T00:57:41.781Z,101533.63
2022-10-11T01:00:12.736Z,101533.75
2022-10-11T01:02:40.997Z,101538.28
2022-10-11T01:05:28.221Z,101537.53
2022-10-11T01:07:56.557Z,101542.09
2022-10-11T01:10:23.939Z,101545.59
2022-10-11T01:13:17.875Z,101551.75
2022-10-11T01:15:50.571Z,101549.22
2022-10-11T01:19:12.387Z,101550.25
2022-10-11T01:21:53.341Z,101559.22
2022-10-11T01:24:39.050Z,101556.63
2022-10-11T01:27:27.178Z,101560.22
2022-10-11T01:30:18.878Z,101560.19
2022-10-11T01:32:59.962Z,101562.06
2022-10-11T01:35:49.723Z,101564.75
2022-10-11T01:38:27.943Z,101567.50
2022-10-11T01:41:09.518Z,101570.25
2022-10-11T01:43:37.537Z,101570.44
2022-10-11T01:46:07.402Z,101577.53
2022-10-11T01:48:46.923Z,101571.34
2022-10-11T01:51:14.107Z,101578.44
2022-10-11T01:54:09.921Z,101583.81
2022-10-11T01:56:51.969Z,101576.00
2022-10-11T01:59:32.001Z,101580.34
2022-10-11T02:02:14.460Z,101583.06
2022-10-11T02:04:52.278Z,101585.75
2022-10-11T02:07:40.554Z,101598.06
2022-10-11T02:10:17.133Z,101596.41
2022-10-11T02:12:49.219Z,101601.72
2022-10-11T02:15:18.205Z,101605.25
2022-10-11T02:17:55.631Z,101600.84
2022-10-11T02:20:25.732Z,101593.88
2022-10-11T02:22:59.228Z,101604.38
2022-10-11T02:25:28.550Z,101597.41
2022-10-11T02:27:57.027Z,101606.25
2022-10-11T02:30:24.221Z,101598.47
2022-10-11T02:32:52.397Z,101606.31
2022-10-11T02:35:19.735Z,101605.44
2022-10-11T02:38:24.242Z,101608.97
2022-10-11T02:40:58.684Z,101610.88
2022-10-11T02:43:31.661Z,101606.56
2022-10-11T02:46:00.705Z,101617.94
2022-10-11T02:48:29.309Z,101616.22
2022-10-11T02:50:57.498Z,101618.88
2022-10-11T02:53:25.513Z,101617.22
2022-10-11T02:55:54.375Z,101632.19
2022-10-11T02:58:22.590Z,101631.31
2022-10-11T03:00:49.865Z,101634.94
2022-10-11T03:03:17.129Z,101632.31
2022-10-11T03:05:44.324Z,101635.91
2022-10-11T03:08:13.696Z,101638.56
2022-10-11T03:10:40.959Z,101643.00
2022-10-11T03:13:08.381Z,101641.22
2022-10-11T03:15:35.624Z,101650.78
2022-10-11T03:18:02.804Z,101650.84
2022-10-11T03:20:29.976Z,101654.31
2022-10-11T03:22:57.186Z,101661.31
2022-10-11T03:25:24.377Z,101660.47
2022-10-11T03:27:51.566Z,101668.38
2022-10-11T03:30:20.071Z,101673.66
2022-10-11T03:32:47.257Z,101677.13
2022-10-11T03:35:14.579Z,101678.78
2022-10-11T03:37:41.750Z,101680.69
2022-10-11T03:40:10.864Z,101685.03
2022-10-11T03:42:38.410Z,101686.81
2022-10-11T03:45:08.220Z,101690.28
2022-10-11T03:47:36.901Z,101686.75
2022-10-11T03:50:05.800Z,101685.97
2022-10-11T03:52:32.983Z,101691.25
2022-10-11T03:55:00.158Z,101691.31
2022-10-11T03:57:27.564Z,101693.00
2022-10-11T03:59:54.731Z,101695.66
2022-10-11T04:02:22.069Z,101702.69
2022-10-11T04:04:49.242Z,101700.91
2022-10-11T04:07:16.495Z,101710.59
2022-10-11T04:09:43.692Z,101703.63
2022-10-11T04:12:10.909Z,101715.03
2022-10-11T04:14:38.280Z,101716.75
2022-10-11T04:17:05.452Z,101718.53
2022-10-11T04:19:32.703Z,101725.69
2022-10-11T04:21:59.983Z,101723.03
2022-10-11T04:24:27.185Z,101719.59
2022-10-11T04:26:54.356Z,101730.94
2022-10-11T04:29:21.576Z,101729.13
2022-10-11T04:31:48.949Z,101733.53
2022-10-11T04:34:16.448Z,101733.56
2022-10-11T04:36:47.550Z,101731.84
2022-10-11T04:39:16.872Z,101745.03
2022-10-11T04:41:44.273Z,101742.41
2022-10-11T04:44:11.451Z,101750.28
2022-10-11T04:46:38.626Z,101747.63
2022-10-11T04:49:06.199Z,101755.53
2022-10-11T04:51:33.856Z,101754.63
2022-10-11T04:54:01.158Z,101766.19
2022-10-11T04:56:30.530Z,101764.38
2022-10-11T04:58:57.731Z,101761.78
2022-10-11T05:01:25.178Z,101762.66
2022-10-11T05:03:52.695Z,101761.75
2022-10-11T05:06:19.884Z,101772.28
2022-10-11T05:08:47.238Z,101773.16
2022-10-11T05:11:16.306Z,101774.00
2022-10-11T05:13:44.444Z,101788.00
2022-10-11T05:16:12.734Z,101786.31
2022-10-11T05:18:40.512Z,101782.88
2022-10-11T05:21:16.330Z,101790.72
2022-10-11T05:23:43.526Z,101791.63
2022-10-11T05:26:10.966Z,101789.00
2022-10-11T05:28:38.305Z,101798.66
2022-10-11T05:31:05.709Z,101807.38
2022-10-11T05:33:33.861Z,101807.41
2022-10-11T05:36:01.071Z,101807.38
2022-10-11T05:38:28.299Z,101813.50
2022-10-11T05:40:58.440Z,101815.28
2022-10-11T05:43:25.667Z,101814.41
2022-10-11T05:45:52.837Z,101822.25
2022-10-11T05:48:20.192Z,101818.69
2022-10-11T05:50:47.654Z,101820.44
2022-10-11T05:53:14.865Z,101824.78
2022-10-11T05:55:43.175Z,101827.41
2022-10-11T05:58:14.723Z,101830.91
2022-10-11T06:00:41.956Z,101831.72
2022-10-11T06:03:11.413Z,101845.69
2022-10-11T06:05:38.725Z,101836.91
2022-10-11T06:08:08.515Z,101850.88
2022-10-11T06:10:36.513Z,101845.59
2022-10-11T06:13:03.828Z,101848.16
2022-10-11T06:15:31.074Z,101855.09
2022-10-11T06:17:59.544Z,101849.84
2022-10-11T06:20:27.077Z,101856.00
2022-10-11T06:22:54.361Z,101859.50
2022-10-11T06:25:21.587Z,101862.06
2022-10-11T06:27:48.784Z,101869.00
2022-10-11T06:30:16.120Z,101871.56
2022-10-11T06:32:43.333Z,101879.38
2022-10-11T06:35:10.567Z,101887.19
2022-10-11T06:37:37.735Z,101888.03
2022-10-11T06:40:05.303Z,101886.25
2022-10-11T06:42:32.551Z,101890.56
2022-10-11T06:45:00.947Z,101903.53
2022-10-11T06:47:28.121Z,101888.59
2022-10-11T06:49:55.294Z,101895.44
2022-10-11T06:52:22.449Z,101903.28
2022-10-11T06:54:49.621Z,101903.03
2022-10-11T06:57:16.862Z,101907.22
2022-10-11T06:59:44.016Z,101901.78
2022-10-11T07:02:11.232Z,101906.88
2022-10-11T07:04:39.315Z,101905.81
2022-10-11T07:07:07.753Z,101910.81
2022-10-11T07:09:35.167Z,101917.72
2022-10-11T07:12:02.387Z,101922.84
2022-10-11T07:14:29.579Z,101923.63
2022-10-11T07:16:57.554Z,101926.97
2022-10-11T07:19:24.815Z,101932.81
2022-10-11T07:21:52.055Z,101923.00
2022-10-11T07:24:19.315Z,101921.91
2022-10-11T07:26:46.462Z,101926.97
2022-10-11T07:29:13.703Z,101947.78
2022-10-11T07:31:42.514Z,101940.50
2022-10-11T07:34:10.475Z,101946.41
2022-10-11T07:36:37.857Z,101942.66
2022-10-11T07:39:07.003Z,101952.91
2022-10-11T07:41:34.643Z,101955.47
2022-10-11T07:44:03.231Z,101956.06
2022-10-11T07:46:31.268Z,101955.97
2022-10-11T07:48:58.566Z,101957.53
2022-10-11T07:51:26.510Z,101960.22
2022-10-11T07:54:08.672Z,101958.19
2022-10-11T07:56:36.635Z,101962.34
2022-10-11T07:59:03.961Z,101962.16
2022-10-11T08:01:32.107Z,101965.50
2022-10-11T08:04:00.726Z,101965.38
2022-10-11T08:06:31.683Z,101974.75
2022-10-11T08:09:00.556Z,101972.91
2022-10-11T08:11:34.135Z,101964.69
2022-10-11T08:14:02.099Z,101975.13
2022-10-11T08:16:29.594Z,101973.03
2022-10-11T08:18:57.216Z,101974.75
2022-10-11T08:21:26.903Z,101970.84
2022-10-11T08:23:54.244Z,101974.75
2022-10-11T08:26:21.825Z,101969.16
2022-10-11T08:28:49.470Z,101978.63
2022-10-11T08:31:18.910Z,101974.59
2022-10-11T08:33:46.262Z,101971.50
2022-10-11T08:36:13.612Z,101977.66
2022-10-11T08:38:41.050Z,101979.19
2022-10-11T08:41:32.026Z,101982.41
2022-10-11T08:44:51.796Z,101985.50
2022-10-11T08:47:41.257Z,101996.78
2022-10-11T08:50:22.485Z,101986.44
2022-10-11T08:52:55.721Z,101982.84
2022-10-11T08:55:32.317Z,101987.50
2022-10-11T08:57:59.827Z,101985.69
2022-10-11T09:00:31.271Z,102001.28
2022-10-11T09:03:14.296Z,101995.25
2022-10-11T09:06:01.217Z,102007.47
2022-10-11T09:08:53.597Z,102000.88
2022-10-11T09:12:14.866Z,102003.41
2022-10-11T09:14:57.115Z,101999.50
2022-10-11T09:17:46.168Z,102003.56
2022-10-11T09:20:30.390Z,102008.41
2022-10-11T09:23:04.117Z,101999.81
2022-10-11T09:25:55.096Z,102004.59
2022-10-11T09:28:30.429Z,102013.59
2022-10-11T09:30:58.846Z,102010.00
2022-10-11T09:33:34.722Z,102005.38
2022-10-11T09:36:04.568Z,102013.09
2022-10-11T09:38:51.208Z,102013.03
2022-10-11T09:41:29.263Z,102010.44
2022-10-11T09:43:56.550Z,102009.94
2022-10-11T09:46:37.984Z,102005.31
2022-10-11T09:49:09.333Z,102011.53
2022-10-11T09:51:37.466Z,102009.69
2022-10-11T09:54:07.582Z,102004.66
2022-10-11T09:56:41.800Z,101995.94
2022-10-11T09:59:28.953Z,101998.28
2022-10-11T10:02:14.544Z,102007.34
2022-10-11T10:05:01.913Z,102005.91
2022-10-11T10:07:31.338Z,102009.81
2022-10-11T10:10:11.013Z,102006.66
2022-10-11T10:12:47.471Z,102009.13
2022-10-11T10:15:18.947Z,102016.06
2022-10-11T10:17:53.871Z,102019.75
2022-10-11T10:20:24.551Z,102015.25
2022-10-11T10:22:52.541Z,102015.91
2022-10-11T10:25:30.658Z,102014.91
2022-10-11T10:28:00.226Z,102017.88
2022-10-11T10:30:30.743Z,102018.38
2022-10-11T10:33:12.366Z,102022.72
2022-10-11T10:35:41.834Z,102022.16
2022-10-11T10:38:20.717Z,102023.63
2022-10-11T10:41:04.179Z,102019.94
2022-10-11T10:43:36.580Z,102028.94
2022-10-11T10:46:26.646Z,102032.69
2022-10-11T10:49:53.612Z,102031.19
2022-10-11T10:52:30.505Z,102028.22
2022-10-11T10:55:15.849Z,102029.66
2022-10-11T10:57:57.933Z,102031.31
2022-10-11T11:00:25.436Z,102025.97
2022-10-11T11:03:04.218Z,102032.88
2022-10-11T11:05:48.451Z,102019.66
2022-10-11T11:08:53.507Z,102024.97
2022-10-11T11:11:44.247Z,102024.44
2022-10-11T11:14:21.899Z,102026.66
2022-10-11T11:17:13.103Z,102025.00
2022-10-11T11:19:53.320Z,102016.31
2022-10-11T11:22:32.879Z,102025.19
2022-10-11T11:25:18.879Z,102018.84
2022-10-11T11:28:09.126Z,102008.59
2022-10-11T11:30:48.368Z,102019.28
2022-10-11T11:33:48.689Z,102018.38
2022-10-11T11:36:26.729Z,102017.97
2022-10-11T11:39:01.954Z,102018.59
2022-10-11T11:41:39.655Z,102018.22
2022-10-11T11:44:16.321Z,102016.13
2022-10-11T11:46:52.945Z,102016.47
2022-10-11T11:49:41.861Z,102010.91
2022-10-11T11:52:36.188Z,102011.56
2022-10-11T11:55:17.741Z,102011.78
2022-10-11T11:58:02.093Z,102008.91
2022-10-11T12:00:40.012Z,102009.63
2022-10-11T12:03:22.159Z,102003.34
2022-10-11T12:06:14.587Z,102005.34
2022-10-11T12:08:43.968Z,102004.81
2022-10-11T12:11:35.235Z,102010.53
2022-10-11T12:14:04.605Z,101998.41
2022-10-11T12:16:31.770Z,102000.16
2022-10-11T12:19:03.589Z,102000.38
2022-10-11T12:21:39.312Z,101996.53
2022-10-11T12:24:22.979Z,101998.38
2022-10-11T12:26:55.439Z,102000.91
2022-10-11T12:29:44.784Z,102003.00
2022-10-11T12:32:35.042Z,101998.06
2022-10-11T12:35:30.248Z,101987.84
2022-10-11T12:38:22.831Z,101984.66
2022-10-11T12:40:54.716Z,101992.47
2022-10-11T12:43:48.220Z,101990.78
2022-10-11T12:46:31.243Z,101991.28
2022-10-11T12:49:38.684Z,101995.59
2022-10-11T12:52:18.461Z,101999.41
2022-10-11T12:55:24.774Z,102000.09
2022-10-11T12:58:25.647Z,101999.72
2022-10-11T13:01:04.656Z,101999.38
2022-10-11T13:03:44.031Z,101998.56
2022-10-11T13:06:25.153Z,102000.28
2022-10-11T13:09:05.642Z,102007.75
2022-10-11T13:11:39.366Z,101993.59
2022-10-11T13:14:46.481Z,101998.56
2022-10-11T13:17:48.784Z,102002.25
2022-10-11T13:20:24.040Z,102004.38
2022-10-11T13:22:53.762Z,102007.06
2022-10-11T13:25:24.663Z,102003.16
2022-10-11T13:31:13.684Z,101999.13
2022-10-11T13:33:45.945Z,101997.50
2022-10-11T13:36:21.900Z,101998.63
2022-10-11T13:38:57.966Z,101993.78
2022-10-11T13:41:30.957Z,101992.97
2022-10-11T13:44:00.462Z,101999.38
2022-10-11T13:46:28.834Z,101992.94
2022-10-11T13:49:04.531Z,101995.97
2022-10-11T13:51:38.421Z,101991.53
2022-10-11T13:54:13.599Z,101986.28
2022-10-11T14:00:26.934Z,101988.22
2022-10-11T14:03:15.110Z,101987.06
2022-10-11T14:05:57.047Z,101988.78
2022-10-11T14:08:47.280Z,101986.63
2022-10-11T14:11:37.364Z,101990.47
2022-10-11T14:18:41.940Z,101993.03
2022-10-11T14:24:57.176Z,101993.06
2022-10-11T14:27:28.368Z,101989.63
2022-10-11T14:30:23.965Z,101982.81
2022-10-11T14:33:00.373Z,101993.31
2022-10-11T14:35:30.533Z,101988.97
2022-10-11T14:37:57.857Z,101989.75
2022-10-11T14:40:29.895Z,101995.44
2022-10-11T14:42:57.381Z,101991.31
2022-10-11T14:48:12.745Z,101988.88
2022-10-11T14:50:48.050Z,101993.59
2022-10-11T14:53:18.133Z,101989.31
2022-10-11T14:56:20.392Z,101993.91
2022-10-11T14:58:48.762Z,101988.97
2022-10-11T15:01:17.297Z,101992.47
2022-10-11T15:03:51.827Z,101991.59
2022-10-11T15:06:32.122Z,101991.94
2022-10-11T15:09:00.159Z,101994.59
2022-10-11T15:11:27.448Z,101996.25
2022-10-11T15:13:54.785Z,101987.66
2022-10-11T15:16:24.026Z,101990.56
2022-10-11T15:18:52.026Z,101986.22
2022-10-11T15:21:25.170Z,101986.47
2022-10-11T15:23:53.313Z,101992.78
2022-10-11T15:26:24.000Z,101985.66
2022-10-11T15:28:51.983Z,101981.59
2022-10-11T15:31:21.553Z,101984.13
2022-10-11T15:33:52.538Z,101980.03
2022-10-11T15:36:22.327Z,101982.69
2022-10-11T15:38:50.409Z,101981.88
2022-10-11T15:41:19.904Z,101984.47
2022-10-11T15:43:49.461Z,101995.22
2022-10-11T15:46:26.032Z,101984.81
2022-10-11T15:48:54.891Z,101991.19
2022-10-11T15:51:34.957Z,101997.44
2022-10-11T15:54:02.593Z,101991.63
2022-10-11T15:56:33.694Z,101999.66
2022-10-11T15:59:02.057Z,101989.25
2022-10-11T16:01:29.447Z,101994.66
2022-10-11T16:04:16.474Z,101996.56
2022-10-11T16:06:46.429Z,101993.28
2022-10-11T16:09:13.938Z,102005.69
2022-10-11T16:11:41.319Z,102004.16
2022-10-11T16:14:09.169Z,102001.69
2022-10-11T16:16:38.020Z,102005.25
2022-10-11T16:19:05.247Z,101995.69
2022-10-11T16:21:32.976Z,101999.47
2022-10-11T16:24:00.296Z,101998.78
2022-10-11T16:26:44.781Z,102009.41
2022-10-11T16:29:50.240Z,102006.16
2022-10-11T16:32:17.476Z,102009.97
2022-10-11T16:34:44.891Z,102021.72
2022-10-11T16:37:13.008Z,102015.69
2022-10-11T16:39:40.849Z,102017.78
2022-10-11T16:42:08.114Z,102018.91
2022-10-11T16:44:37.922Z,102021.63
2022-10-11T16:47:06.006Z,102019.44
2022-10-11T16:49:33.373Z,102027.66
2022-10-11T16:52:02.655Z,102023.34
2022-10-11T16:54:32.935Z,102031.63
2022-10-11T16:57:00.758Z,102022.38
2022-10-11T16:59:28.578Z,102026.88
2022-10-11T17:01:59.271Z,102032.31
2022-10-11T17:04:26.562Z,102035.06
2022-10-11T17:06:55.100Z,102033.44
2022-10-11T17:09:22.342Z,102029.25
2022-10-11T17:11:49.611Z,102034.59
2022-10-11T17:14:17.075Z,102032.91
2022-10-11T17:16:44.929Z,102033.81
2022-10-11T17:19:14.783Z,102034.03
2022-10-11T17:21:44.315Z,102034.38
2022-10-11T17:24:12.258Z,102042.19
2022-10-11T17:26:41.956Z,102039.56
2022-10-11T17:29:14.705Z,102042.34
2022-10-11T17:31:48.078Z,102046.84
2022-10-11T17:34:16.957Z,102051.38
2022-10-11T17:36:44.243Z,102047.16
2022-10-11T17:39:17.746Z,102050.72
2022-10-11T17:41:45.384Z,102048.94
2022-10-11T17:44:13.497Z,102054.25
2022-10-11T17:46:46.052Z,102049.16
2022-10-11T17:49:13.617Z,102052.03
2022-10-11T17:51:42.018Z,102056.47
2022-10-11T17:54:13.257Z,102050.63
2022-10-11T17:56:41.827Z,102059.50
2022-10-11T17:59:15.009Z,102054.31
2022-10-11T18:01:42.389Z,102050.91
2022-10-11T18:04:16.463Z,102052.75
2022-10-11T18:06:46.679Z,102052.75
2022-10-11T18:09:16.611Z,102051.03
2022-10-11T18:11:44.204Z,102049.38
2022-10-11T18:14:11.466Z,102049.47
2022-10-11T18:16:40.740Z,102052.13
2022-10-11T18:19:11.604Z,102046.00
2022-10-11T18:21:39.129Z,102053.13
2022-10-11T18:24:13.151Z,102047.00
2022-10-11T18:26:40.672Z,102047.03
2022-10-11T18:29:08.256Z,102044.41
2022-10-11T18:31:36.755Z,102048.75
2022-10-11T18:34:10.909Z,102039.09
2022-10-11T18:36:38.926Z,102046.13
2022-10-11T18:39:08.180Z,102047.16
2022-10-11T18:41:35.652Z,102054.34
2022-10-11T18:44:05.665Z,102049.28
2022-10-11T18:46:33.519Z,102052.94
2022-10-11T18:49:02.058Z,102052.13
2022-10-11T18:51:31.822Z,102048.63
2022-10-11T18:53:59.641Z,102046.09
2022-10-11T18:56:28.831Z,102047.88
2022-10-11T18:58:57.229Z,102043.44
2022-10-11T19:01:28.186Z,102051.34
2022-10-11T19:03:57.367Z,102048.81
2022-10-11T19:06:37.737Z,102048.00
2022-10-11T19:09:13.192Z,102049.81
2022-10-11T19:11:41.055Z,102043.63
2022-10-11T19:14:11.514Z,102037.59
2022-10-11T19:16:40.944Z,102038.53
2022-10-11T19:19:09.941Z,102045.53
2022-10-11T19:21:37.829Z,102037.75
2022-10-11T19:24:06.595Z,102035.25
2022-10-11T19:26:38.915Z,102039.59
2022-10-11T19:29:20.796Z,102042.25
2022-10-11T19:31:53.934Z,102047.59
2022-10-11T19:34:22.498Z,102039.69
2022-10-11T19:36:52.793Z,102036.25
2022-10-11T19:39:21.726Z,102033.69
2022-10-11T19:41:49.360Z,102036.31
2022-10-11T19:44:17.099Z,102049.41
2022-10-11T19:46:51.516Z,102040.66
2022-10-11T19:49:22.417Z,102048.59
2022-10-11T19:51:49.612Z,102047.78
2022-10-11T19:54:16.855Z,102042.53
2022-10-11T19:56:44.637Z,102044.31
2022-10-11T19:59:14.728Z,102046.91
2022-10-11T20:01:43.276Z,102044.34
2022-10-11T20:04:33.074Z,102047.88
2022-10-11T20:07:00.151Z,102049.63
2022-10-11T20:09:30.194Z,102048.78
2022-10-11T20:11:58.043Z,102043.53
2022-10-11T20:14:25.312Z,102044.38
2022-10-11T20:16:52.543Z,102048.75
2022-10-11T20:19:22.055Z,102049.66
2022-10-11T20:21:52.139Z,102048.75
2022-10-11T20:24:23.022Z,102048.78
2022-10-11T20:26:50.352Z,102051.44
2022-10-11T20:29:18.419Z,102053.22
2022-10-11T20:31:45.851Z,102054.13
2022-10-11T20:34:13.488Z,102054.16
2022-10-11T20:36:40.933Z,102054.19
2022-10-11T20:39:10.915Z,102052.47
2022-10-11T20:41:44.703Z,102057.75
2022-10-11T20:44:13.336Z,102047.31
2022-10-11T20:46:45.180Z,102051.72
2022-10-11T20:49:13.555Z,102052.56
2022-10-11T20:51:41.948Z,102047.34
2022-10-11T20:54:09.796Z,102056.06
2022-10-11T20:56:37.658Z,102054.31
2022-10-11T20:59:06.248Z,102056.03
2022-10-11T21:01:39.900Z,102051.63
2022-10-11T21:04:08.537Z,102058.63
2022-10-11T21:06:35.802Z,102054.31
2022-10-11T21:09:03.171Z,102059.63
2022-10-11T21:11:33.508Z,102054.41
2022-10-11T21:14:06.505Z,102060.53
2022-10-11T21:16:34.459Z,102057.03
2022-10-11T21:19:02.260Z,102061.41
2022-10-11T21:21:30.543Z,102061.41
2022-10-11T21:24:00.112Z,102067.53
2022-10-11T21:26:28.373Z,102071.03
2022-10-11T21:28:57.073Z,102077.16
2022-10-11T21:31:24.434Z,102066.72
2022-10-11T21:33:51.878Z,102064.09
2022-10-11T21:36:21.006Z,102064.97
2022-10-11T21:38:49.316Z,102062.34
2022-10-11T21:41:21.813Z,102068.47
2022-10-11T21:43:49.508Z,102070.22
2022-10-11T21:46:19.319Z,102063.22
2022-10-11T21:48:47.962Z,102072.84
2022-10-11T21:51:17.676Z,102069.34
2022-10-11T21:53:44.886Z,102069.34
2022-10-11T21:56:12.139Z,102070.22
2022-10-11T21:58:39.394Z,102062.34
2022-10-11T22:01:06.943Z,102067.59
2022-10-11T22:03:34.355Z,102066.72
2022-10-11T22:06:05.254Z,102073.69
2022-10-11T22:08:32.537Z,102079.81
2022-10-11T22:11:01.701Z,102071.09
2022-10-11T22:13:30.655Z,102071.09
2022-10-11T22:15:57.948Z,102070.22
2022-10-11T22:18:25.271Z,102063.22
2022-10-11T22:20:52.748Z,102070.22
2022-10-11T22:23:20.168Z,102071.09
2022-10-11T22:25:47.353Z,102077.19
2022-10-11T22:28:14.613Z,102071.94
2022-10-11T22:30:41.959Z,102077.19
2022-10-11T22:33:09.291Z,102066.72
2022-10-11T22:35:37.794Z,102067.59
2022-10-11T22:38:06.251Z,102067.56
2022-10-11T22:40:33.757Z,102064.09
2022-10-11T22:43:02.064Z,102067.56
2022-10-11T22:45:29.531Z,102064.09
2022-10-11T22:47:57.178Z,102061.47
2022-10-11T22:50:24.402Z,102066.69
2022-10-11T22:52:51.615Z,102064.06
2022-10-11T22:55:20.307Z,102067.53
2022-10-11T22:57:47.636Z,102065.78
2022-10-11T23:00:15.731Z,102061.41
2022-10-11T23:02:42.966Z,102063.19
2022-10-11T23:05:10.313Z,102062.31
2022-10-11T23:07:38.409Z,102071.88
2022-10-11T23:10:06.264Z,102071.84
2022-10-11T23:12:39.245Z,102068.34
2022-10-11T23:15:07.049Z,102073.59
2022-10-11T23:17:34.651Z,102070.97
2022-10-11T23:20:02.088Z,102064.88
2022-10-11T23:22:30.607Z,102070.13
2022-10-11T23:24:58.393Z,102073.59
2022-10-11T23:27:25.807Z,102076.19
2022-10-11T23:29:53.319Z,102081.41
2022-10-11T23:32:20.693Z,102081.41
2022-10-11T23:34:48.307Z,102075.25
2022-10-11T23:37:15.508Z,102076.16
2022-10-11T23:39:42.750Z,102076.16
2022-10-11T23:42:09.942Z,102079.63
2022-10-11T23:44:37.103Z,102075.25
2022-10-11T23:47:04.355Z,102076.13
2022-10-11T23:49:31.559Z,102076.97
2022-10-11T23:51:58.726Z,102075.25
2022-10-11T23:54:26.257Z,102077.88
2022-10-11T23:56:54.729Z,102081.31
2022-10-11T23:59:21.908Z,102085.66
