createdAt,value
2023-02-11T00:01:33.595Z,97380.05
2023-02-11T00:04:03.205Z,97379.89
2023-02-11T00:06:33.651Z,97379.54
2023-02-11T00:09:02.324Z,97379.16
2023-02-11T00:11:30.796Z,97380.48
2023-02-11T00:14:04.983Z,97379.71
2023-02-11T00:16:33.131Z,97377.70
2023-02-11T00:19:05.834Z,97373.88
2023-02-11T00:21:35.310Z,97374.61
2023-02-11T00:24:04.398Z,97369.41
2023-02-11T00:26:35.572Z,97366.98
2023-02-11T00:29:05.580Z,97369.70
2023-02-11T00:31:34.529Z,97365.91
2023-02-11T00:34:02.889Z,97363.92
2023-02-11T00:36:31.828Z,97359.17
2023-02-11T00:39:01.066Z,97355.19
2023-02-11T00:41:30.124Z,97352.63
2023-02-11T00:44:02.085Z,97351.88
2023-02-11T00:46:30.388Z,97350.17
2023-02-11T00:48:58.753Z,97344.02
2023-02-11T00:51:29.057Z,97336.52
2023-02-11T00:53:58.196Z,97333.73
2023-02-11T00:56:27.260Z,97331.79
2023-02-11T00:58:57.770Z,97328.48
2023-02-11T01:01:26.948Z,97323.91
2023-02-11T01:03:55.175Z,97320.83
2023-02-11T01:06:25.348Z,97322.41
2023-02-11T01:08:53.604Z,97320.98
2023-02-11T01:11:22.780Z,97318.75
2023-02-11T01:13:51.688Z,97312.10
2023-02-11T01:16:21.570Z,97306.65
2023-02-11T01:18:50.009Z,97303.53
2023-02-11T01:21:19.378Z,97293.45
2023-02-11T01:23:47.665Z,97295.70
2023-02-11T01:26:15.950Z,97294.36
2023-02-11T01:28:44.617Z,97291.45
2023-02-11T01:31:12.943Z,97291.08
2023-02-11T01:33:41.207Z,97287.55
2023-02-11T01:36:11.498Z,97279.09
2023-02-11T01:38:41.362Z,97275.61
2023-02-11T01:41:12.574Z,97275.95
2023-02-11T01:43:44.027Z,97271.81
2023-02-11T01:46:41.580Z,97269.83
2023-02-11T01:49:15.293Z,97268.55
2023-02-11T01:51:51.445Z,97268.60
2023-02-11T01:54:43.753Z,97268.51
2023-02-11T01:57:25.421Z,97265.34
2023-02-11T01:59:59.901Z,97271.26
2023-02-11T02:02:47.099Z,97274.55
2023-02-11T02:05:25.341Z,97271.12
2023-02-11T02:08:00.695Z,97271.58
2023-02-11T02:10:31.134Z,97270.29
2023-02-11T02:12:59.326Z,97271.18
2023-02-11T02:15:32.476Z,97266.96
2023-02-11T02:18:06.266Z,97258.22
2023-02-11T02:20:53.009Z,97258.24
2023-02-11T02:23:26.798Z,97250.23
2023-02-11T02:26:07.365Z,97246.69
2023-02-11T02:29:04.143Z,97240.98
2023-02-11T02:32:19.947Z,97237.54
2023-02-11T02:34:58.015Z,97232.20
2023-02-11T02:37:51.069Z,97229.65
2023-02-11T02:40:46.281Z,97229.32
2023-02-11T02:43:17.062Z,97228.59
2023-02-11T02:45:45.410Z,97223.12
2023-02-11T02:48:33.427Z,97225.92
2023-02-11T02:51:35.204Z,97230.48
2023-02-11T02:54:25.113Z,97229.92
2023-02-11T02:57:14.974Z,97229.40
2023-02-11T02:59:49.504Z,97228.67
2023-02-11T03:02:32.218Z,97226.80
2023-02-11T03:05:12.309Z,97223.17
2023-02-11T03:07:48.981Z,97224.67
2023-02-11T03:10:23.263Z,97226.13
2023-02-11T03:12:53.850Z,97229.32
2023-02-11T03:15:25.174Z,97226.16
2023-02-11T03:17:56.910Z,97224.71
2023-02-11T03:20:25.793Z,97224.20
2023-02-11T03:23:00.675Z,97217.29
2023-02-11T03:25:34.873Z,97219.69
2023-02-11T03:28:16.363Z,97222.47
2023-02-11T03:31:00.573Z,97221.96
2023-02-11T03:33:37.906Z,97218.86
2023-02-11T03:36:12.553Z,97225.60
2023-02-11T03:38:48.466Z,97228.39
2023-02-11T03:41:22.017Z,97226.39
2023-02-11T03:43:54.981Z,97227.67
2023-02-11T03:46:30.896Z,97227.77
2023-02-11T03:49:11.793Z,97226.64
2023-02-11T03:51:41.117Z,97223.67
2023-02-11T03:54:14.610Z,97216.77
2023-02-11T03:56:54.918Z,97213.27
2023-02-11T03:59:23.341Z,97211.23
2023-02-11T04:01:52.621Z,97205.92
2023-02-11T04:04:21.347Z,97199.33
2023-02-11T04:06:49.701Z,97195.67
2023-02-11T04:09:17.821Z,97188.01
2023-02-11T04:11:45.962Z,97180.66
2023-02-11T04:14:14.126Z,97177.76
2023-02-11T04:16:42.260Z,97174.83
2023-02-11T04:19:10.680Z,97171.70
2023-02-11T04:21:38.858Z,97167.89
2023-02-11T04:24:07.145Z,97163.27
2023-02-11T04:26:35.618Z,97161.70
2023-02-11T04:29:04.000Z,97161.86
2023-02-11T04:31:32.289Z,97155.31
2023-02-11T04:34:00.699Z,97159.08
2023-02-11T04:36:28.762Z,97156.63
2023-02-11T04:38:57.022Z,97155.77
2023-02-11T04:41:25.216Z,97153.65
2023-02-11T04:43:53.573Z,97152.04
2023-02-11T04:46:21.914Z,97151.48
2023-02-11T04:48:50.340Z,97149.64
2023-02-11T04:51:18.881Z,97149.79
2023-02-11T04:53:47.434Z,97149.52
2023-02-11T04:56:15.569Z,97149.44
2023-02-11T04:58:43.854Z,97151.52
2023-02-11T05:01:15.064Z,97154.10
2023-02-11T05:03:44.350Z,97159.17
2023-02-11T05:06:13.153Z,97162.35
2023-02-11T05:08:41.364Z,97161.13
2023-02-11T05:11:16.232Z,97161.27
2023-02-11T05:13:44.614Z,97160.65
2023-02-11T05:16:14.237Z,97165.48
2023-02-11T05:18:44.001Z,97169.91
2023-02-11T05:21:15.212Z,97167.99
2023-02-11T05:23:45.540Z,97168.37
2023-02-11T05:26:15.084Z,97168.65
2023-02-11T05:28:44.522Z,97162.84
2023-02-11T05:31:14.974Z,97164.36
2023-02-11T05:33:43.359Z,97161.81
2023-02-11T05:36:13.561Z,97162.91
2023-02-11T05:38:42.738Z,97165.30
2023-02-11T05:41:12.122Z,97160.43
2023-02-11T05:43:40.410Z,97160.45
2023-02-11T05:46:08.839Z,97159.90
2023-02-11T05:48:37.378Z,97155.75
2023-02-11T05:51:05.966Z,97156.47
2023-02-11T05:53:34.096Z,97154.77
2023-02-11T05:56:02.819Z,97153.09
2023-02-11T05:58:31.197Z,97155.24
2023-02-11T06:00:59.384Z,97154.35
2023-02-11T06:03:27.560Z,97156.30
2023-02-11T06:05:55.878Z,97150.92
2023-02-11T06:08:24.325Z,97148.36
2023-02-11T06:10:52.452Z,97149.58
2023-02-11T06:13:20.504Z,97144.56
2023-02-11T06:16:02.990Z,97139.52
2023-02-11T06:18:33.708Z,97141.26
2023-02-11T06:21:02.228Z,97142.31
2023-02-11T06:23:30.804Z,97139.20
2023-02-11T06:26:03.811Z,97136.73
2023-02-11T06:28:32.013Z,97139.40
2023-02-11T06:31:06.764Z,97137.20
2023-02-11T06:33:36.392Z,97137.37
2023-02-11T06:36:12.451Z,97137.89
2023-02-11T06:38:40.691Z,97139.04
2023-02-11T06:41:13.972Z,97140.67
2023-02-11T06:43:42.990Z,97140.11
2023-02-11T06:46:11.440Z,97141.44
2023-02-11T06:48:39.669Z,97145.30
2023-02-11T06:51:10.777Z,97145.44
2023-02-11T06:53:42.096Z,97145.02
2023-02-11T06:56:15.326Z,97153.40
2023-02-11T06:58:44.760Z,97153.81
2023-02-11T07:01:16.009Z,97148.89
2023-02-11T07:03:45.990Z,97148.36
2023-02-11T07:06:18.400Z,97151.30
2023-02-11T07:08:47.217Z,97149.31
2023-02-11T07:11:24.410Z,97145.02
2023-02-11T07:13:56.048Z,97146.16
2023-02-11T07:16:24.381Z,97141.71
2023-02-11T07:18:52.694Z,97145.89
2023-02-11T07:21:22.713Z,97143.16
2023-02-11T07:23:51.956Z,97140.36
2023-02-11T07:26:29.445Z,97138.81
2023-02-11T07:28:57.572Z,97144.80
2023-02-11T07:31:28.826Z,97143.46
2023-02-11T07:34:00.113Z,97136.28
2023-02-11T07:36:29.904Z,97137.69
2023-02-11T07:38:59.075Z,97133.70
2023-02-11T07:41:28.000Z,97130.99
2023-02-11T07:43:56.673Z,97133.95
2023-02-11T07:46:27.885Z,97133.54
2023-02-11T07:48:56.411Z,97135.09
2023-02-11T07:51:30.155Z,97128.55
2023-02-11T07:54:00.028Z,97120.70
2023-02-11T07:56:30.251Z,97121.05
2023-02-11T07:59:03.239Z,97112.79
2023-02-11T08:01:32.192Z,97103.63
2023-02-11T08:04:02.266Z,97093.05
2023-02-11T08:06:33.790Z,97089.83
2023-02-11T08:09:07.977Z,97082.56
2023-02-11T08:11:36.409Z,97074.41
2023-02-11T08:14:04.583Z,97068.96
2023-02-11T08:16:35.763Z,97061.91
2023-02-11T08:19:06.946Z,97057.00
2023-02-11T08:21:35.457Z,97055.45
2023-02-11T08:24:04.390Z,97059.33
2023-02-11T08:26:35.042Z,97055.60
2023-02-11T08:29:11.121Z,97055.98
2023-02-11T08:31:42.995Z,97052.42
2023-02-11T08:34:14.420Z,97046.19
2023-02-11T08:36:43.687Z,97040.25
2023-02-11T08:39:21.234Z,97038.33
2023-02-11T08:41:52.911Z,97033.11
2023-02-11T08:44:22.026Z,97033.39
2023-02-11T08:46:51.544Z,97036.64
2023-02-11T08:49:20.264Z,97029.14
2023-02-11T08:51:49.425Z,97029.84
2023-02-11T08:54:18.299Z,97031.33
2023-02-11T08:56:46.581Z,97026.52
2023-02-11T08:59:15.611Z,97020.48
2023-02-11T09:01:44.738Z,97017.61
2023-02-11T09:04:14.103Z,97022.05
2023-02-11T09:06:42.857Z,97019.40
2023-02-11T09:09:13.977Z,97019.34
2023-02-11T09:11:44.034Z,97017.98
2023-02-11T09:14:21.500Z,97015.95
2023-02-11T09:16:50.799Z,97015.55
2023-02-11T09:19:20.576Z,97016.40
2023-02-11T09:21:49.321Z,97007.48
2023-02-11T09:24:18.724Z,97007.56
2023-02-11T09:26:47.004Z,97008.25
2023-02-11T09:29:15.281Z,97004.02
2023-02-11T09:31:43.938Z,96996.41
2023-02-11T09:34:12.962Z,96994.52
2023-02-11T09:36:41.861Z,96995.75
2023-02-11T09:39:14.886Z,97000.98
2023-02-11T09:42:20.832Z,97001.63
2023-02-11T09:44:50.013Z,97013.23
2023-02-11T09:47:31.026Z,97011.20
2023-02-11T09:50:04.426Z,97013.71
2023-02-11T09:53:03.920Z,97013.67
2023-02-11T09:55:40.774Z,97006.23
2023-02-11T09:58:14.638Z,97006.90
2023-02-11T10:01:07.892Z,97007.47
2023-02-11T10:03:43.340Z,97012.61
2023-02-11T10:06:19.852Z,97002.81
2023-02-11T10:08:53.529Z,96997.20
2023-02-11T10:11:39.023Z,96992.35
2023-02-11T10:14:39.500Z,96991.52
2023-02-11T10:17:26.512Z,96996.00
2023-02-11T10:20:17.225Z,96999.40
2023-02-11T10:22:52.739Z,96995.21
2023-02-11T10:25:35.071Z,96992.89
2023-02-11T10:28:14.121Z,96992.77
2023-02-11T10:30:57.883Z,96980.58
2023-02-11T10:34:05.460Z,96965.84
2023-02-11T10:36:36.817Z,96956.02
2023-02-11T10:39:14.182Z,96948.02
2023-02-11T10:41:46.237Z,96948.05
2023-02-11T10:44:37.769Z,96944.14
2023-02-11T10:47:16.083Z,96930.91
2023-02-11T10:49:46.322Z,96931.30
2023-02-11T10:52:30.878Z,96926.43
2023-02-11T10:55:14.915Z,96923.48
2023-02-11T10:58:03.572Z,96919.87
2023-02-11T11:00:39.033Z,96909.64
2023-02-11T11:03:34.868Z,96903.72
2023-02-11T11:06:07.323Z,96896.45
2023-02-11T11:08:49.444Z,96883.61
2023-02-11T11:11:20.595Z,96879.26
2023-02-11T11:14:01.902Z,96876.59
2023-02-11T11:16:35.500Z,96870.96
2023-02-11T11:19:06.811Z,96871.42
2023-02-11T11:21:55.893Z,96871.15
2023-02-11T11:24:44.492Z,96870.08
2023-02-11T11:27:23.642Z,96869.03
2023-02-11T11:29:55.418Z,96870.50
2023-02-11T11:32:28.710Z,96872.52
2023-02-11T11:35:02.755Z,96870.92
2023-02-11T11:37:33.221Z,96864.73
2023-02-11T11:40:23.852Z,96856.00
2023-02-11T11:43:14.359Z,96849.61
2023-02-11T11:45:58.216Z,96840.07
2023-02-11T11:48:47.386Z,96840.48
2023-02-11T11:51:16.253Z,96848.97
2023-02-11T11:53:53.939Z,96852.44
2023-02-11T11:56:25.140Z,96847.55
2023-02-11T11:58:54.681Z,96842.09
2023-02-11T12:01:51.948Z,96840.85
2023-02-11T12:04:41.435Z,96834.98
2023-02-11T12:07:29.891Z,96829.92
2023-02-11T12:10:10.477Z,96824.68
2023-02-11T12:13:00.986Z,96820.46
2023-02-11T12:16:04.820Z,96816.35
2023-02-11T12:18:39.562Z,96811.52
2023-02-11T12:21:23.055Z,96801.67
2023-02-11T12:24:00.442Z,96802.60
2023-02-11T12:26:57.718Z,96800.40
2023-02-11T12:29:41.460Z,96805.20
2023-02-11T12:32:32.333Z,96799.84
2023-02-11T12:35:32.757Z,96799.23
2023-02-11T12:38:48.912Z,96794.59
2023-02-11T12:41:45.509Z,96791.38
2023-02-11T12:44:29.982Z,96792.49
2023-02-11T12:47:04.494Z,96792.64
2023-02-11T12:49:41.966Z,96789.65
2023-02-11T12:52:32.588Z,96788.42
2023-02-11T12:55:09.981Z,96780.95
2023-02-11T12:57:42.046Z,96776.22
2023-02-11T13:00:13.720Z,96776.85
2023-02-11T13:02:54.687Z,96775.44
2023-02-11T13:05:38.230Z,96766.25
2023-02-11T13:08:30.971Z,96763.45
2023-02-11T13:11:21.296Z,96761.85
2023-02-11T13:13:52.974Z,96758.46
2023-02-11T13:16:42.684Z,96751.02
2023-02-11T13:19:14.057Z,96748.00
2023-02-11T13:22:02.763Z,96745.38
2023-02-11T13:24:56.816Z,96736.55
2023-02-11T13:27:40.557Z,96735.35
2023-02-11T13:30:58.062Z,96734.77
2023-02-11T13:33:46.235Z,96736.83
2023-02-11T13:36:23.519Z,96739.00
2023-02-11T13:38:55.574Z,96738.69
2023-02-11T13:41:24.919Z,96735.69
2023-02-11T13:43:58.928Z,96727.89
2023-02-11T13:46:49.202Z,96731.44
2023-02-11T13:49:40.932Z,96736.39
2023-02-11T13:52:25.104Z,96729.90
2023-02-11T13:54:56.404Z,96726.95
2023-02-11T13:57:30.423Z,96722.09
2023-02-11T14:00:01.870Z,96720.80
2023-02-11T14:02:50.379Z,96719.98
2023-02-11T14:05:37.235Z,96714.09
2023-02-11T14:08:39.106Z,96703.40
2023-02-11T14:11:32.884Z,96699.63
2023-02-11T14:14:19.806Z,96697.81
2023-02-11T14:17:03.602Z,96692.96
2023-02-11T14:19:35.820Z,96692.83
2023-02-11T14:22:30.303Z,96690.36
2023-02-11T14:25:04.788Z,96688.73
2023-02-11T14:27:52.468Z,96682.71
2023-02-11T14:30:29.937Z,96672.66
2023-02-11T14:33:09.199Z,96667.73
2023-02-11T14:35:55.500Z,96666.17
2023-02-11T14:38:45.723Z,96674.48
2023-02-11T14:41:20.660Z,96675.77
2023-02-11T14:43:53.911Z,96676.82
2023-02-11T14:46:24.702Z,96671.77
2023-02-11T14:48:57.535Z,96670.69
2023-02-11T14:51:31.489Z,96673.79
2023-02-11T14:54:15.518Z,96674.42
2023-02-11T14:56:44.999Z,96677.90
2023-02-11T14:59:23.043Z,96687.45
2023-02-11T15:01:56.739Z,96692.09
2023-02-11T15:04:36.262Z,96690.91
2023-02-11T15:07:08.460Z,96694.62
2023-02-11T15:09:51.095Z,96690.38
2023-02-11T15:12:28.144Z,96686.11
2023-02-11T15:15:00.555Z,96683.27
2023-02-11T15:17:32.163Z,96689.10
2023-02-11T15:20:02.805Z,96692.55
2023-02-11T15:22:36.980Z,96693.98
2023-02-11T15:25:16.750Z,96696.33
2023-02-11T15:27:53.358Z,96689.44
2023-02-11T15:30:21.356Z,96676.92
2023-02-11T15:32:59.967Z,96664.14
2023-02-11T15:35:31.882Z,96655.80
2023-02-11T15:38:00.289Z,96652.66
2023-02-11T15:40:34.830Z,96652.59
2023-02-11T15:43:06.210Z,96652.23
2023-02-11T15:45:54.718Z,96641.03
2023-02-11T15:48:26.760Z,96641.69
2023-02-11T15:51:01.180Z,96638.14
2023-02-11T15:53:37.560Z,96636.99
2023-02-11T15:56:21.700Z,96642.41
2023-02-11T15:58:54.026Z,96635.33
2023-02-11T16:01:42.653Z,96631.41
2023-02-11T16:04:31.643Z,96630.93
2023-02-11T16:06:59.728Z,96633.81
2023-02-11T16:09:36.382Z,96639.77
2023-02-11T16:12:25.017Z,96646.02
2023-02-11T16:14:53.124Z,96641.31
2023-02-11T16:17:30.763Z,96637.08
2023-02-11T16:19:58.944Z,96635.52
2023-02-11T16:22:30.321Z,96641.73
2023-02-11T16:25:00.042Z,96657.61
2023-02-11T16:27:42.314Z,96668.77
2023-02-11T16:30:35.157Z,96667.13
2023-02-11T16:33:05.703Z,96657.97
2023-02-11T16:35:33.763Z,96666.77
2023-02-11T16:38:01.961Z,96668.08
2023-02-11T16:40:30.088Z,96661.34
2023-02-11T16:42:58.638Z,96654.52
2023-02-11T16:45:27.107Z,96654.52
2023-02-11T16:47:55.339Z,96653.20
2023-02-11T16:50:25.902Z,96659.52
2023-02-11T16:52:54.180Z,96661.77
2023-02-11T16:55:22.661Z,96676.41
2023-02-11T16:57:50.839Z,96682.48
2023-02-11T17:00:19.939Z,96681.44
2023-02-11T17:02:48.138Z,96677.17
2023-02-11T17:05:23.169Z,96671.95
2023-02-11T17:07:52.657Z,96671.20
2023-02-11T17:10:23.590Z,96668.42
2023-02-11T17:12:52.786Z,96659.93
2023-02-11T17:15:21.165Z,96653.88
2023-02-11T17:17:49.356Z,96645.24
2023-02-11T17:20:17.719Z,96639.63
2023-02-11T17:22:45.743Z,96636.30
2023-02-11T17:25:14.298Z,96633.73
2023-02-11T17:27:43.078Z,96634.11
2023-02-11T17:30:13.895Z,96634.65
2023-02-11T17:32:42.095Z,96637.48
2023-02-11T17:35:10.526Z,96639.59
2023-02-11T17:37:38.945Z,96634.39
2023-02-11T17:40:08.638Z,96634.29
2023-02-11T17:42:36.688Z,96631.10
2023-02-11T17:45:05.472Z,96627.51
2023-02-11T17:47:33.795Z,96634.01
2023-02-11T17:50:03.302Z,96640.11
2023-02-11T17:52:31.488Z,96642.10
2023-02-11T17:54:59.602Z,96653.91
2023-02-11T17:57:28.141Z,96652.96
2023-02-11T17:59:56.523Z,96657.83
2023-02-11T18:02:24.796Z,96659.94
2023-02-11T18:04:53.549Z,96642.60
2023-02-11T18:07:21.788Z,96631.68
2023-02-11T18:09:50.152Z,96635.23
2023-02-11T18:12:26.342Z,96647.29
2023-02-11T18:14:57.862Z,96645.03
2023-02-11T18:17:26.771Z,96651.36
2023-02-11T18:19:58.519Z,96649.02
2023-02-11T18:22:26.949Z,96654.21
2023-02-11T18:24:55.687Z,96655.59
2023-02-11T18:27:23.859Z,96662.42
2023-02-11T18:29:52.249Z,96661.68
2023-02-11T18:32:20.521Z,96650.17
2023-02-11T18:34:48.592Z,96645.24
2023-02-11T18:37:17.193Z,96648.64
2023-02-11T18:39:45.451Z,96652.47
2023-02-11T18:42:13.882Z,96648.06
2023-02-11T18:44:42.117Z,96636.04
2023-02-11T18:47:10.530Z,96639.76
2023-02-11T18:49:39.496Z,96640.29
2023-02-11T18:52:07.669Z,96629.44
2023-02-11T18:54:35.779Z,96615.89
2023-02-11T18:57:04.434Z,96630.11
2023-02-11T18:59:32.642Z,96632.81
2023-02-11T19:02:00.988Z,96626.52
2023-02-11T19:04:29.317Z,96622.31
2023-02-11T19:06:59.842Z,96613.85
2023-02-11T19:09:28.382Z,96615.36
2023-02-11T19:11:58.298Z,96620.59
2023-02-11T19:14:31.586Z,96623.78
2023-02-11T19:17:02.192Z,96615.09
2023-02-11T19:19:33.465Z,96619.21
2023-02-11T19:22:03.130Z,96623.95
2023-02-11T19:24:31.257Z,96625.90
2023-02-11T19:27:01.753Z,96626.67
2023-02-11T19:29:33.488Z,96622.17
2023-02-11T19:32:06.316Z,96623.55
2023-02-11T19:34:41.260Z,96619.48
2023-02-11T19:37:12.893Z,96614.20
2023-02-11T19:39:43.257Z,96604.59
2023-02-11T19:42:12.650Z,96604.45
2023-02-11T19:44:40.881Z,96608.35
2023-02-11T19:47:10.493Z,96602.96
2023-02-11T19:49:38.717Z,96606.27
2023-02-11T19:52:06.927Z,96607.30
2023-02-11T19:54:35.072Z,96612.57
2023-02-11T19:57:03.271Z,96608.04
2023-02-11T19:59:31.831Z,96607.48
2023-02-11T20:02:01.673Z,96613.69
2023-02-11T20:04:32.293Z,96608.66
2023-02-11T20:07:00.663Z,96602.44
2023-02-11T20:09:31.225Z,96605.33
2023-02-11T20:11:59.779Z,96597.84
2023-02-11T20:14:28.252Z,96599.09
2023-02-11T20:16:56.565Z,96593.77
2023-02-11T20:19:25.022Z,96594.23
2023-02-11T20:21:56.013Z,96581.02
2023-02-11T20:24:26.082Z,96577.98
2023-02-11T20:26:57.134Z,96576.84
2023-02-11T20:29:26.166Z,96571.02
2023-02-11T20:31:55.091Z,96563.18
2023-02-11T20:34:24.722Z,96558.87
2023-02-11T20:36:53.305Z,96544.31
2023-02-11T20:39:23.906Z,96540.59
2023-02-11T20:41:53.959Z,96529.46
2023-02-11T20:44:23.476Z,96530.73
2023-02-11T20:46:54.367Z,96534.72
2023-02-11T20:49:24.711Z,96530.38
2023-02-11T20:51:54.204Z,96536.08
2023-02-11T20:54:24.570Z,96543.81
2023-02-11T20:56:56.050Z,96542.80
2023-02-11T20:59:24.824Z,96536.20
2023-02-11T21:01:56.074Z,96528.50
2023-02-11T21:04:30.971Z,96526.16
2023-02-11T21:07:02.172Z,96526.45
2023-02-11T21:09:33.461Z,96525.67
2023-02-11T21:12:03.007Z,96533.58
2023-02-11T21:14:31.426Z,96533.38
2023-02-11T21:16:59.649Z,96531.07
2023-02-11T21:19:27.930Z,96528.21
2023-02-11T21:21:57.488Z,96520.61
2023-02-11T21:24:25.813Z,96513.83
2023-02-11T21:26:55.018Z,96516.45
2023-02-11T21:29:23.116Z,96517.58
2023-02-11T21:31:51.552Z,96526.66
2023-02-11T21:34:20.915Z,96525.86
2023-02-11T21:36:51.383Z,96525.63
2023-02-11T21:39:20.630Z,96515.40
2023-02-11T21:41:48.999Z,96510.86
2023-02-11T21:44:17.576Z,96508.14
2023-02-11T21:46:45.824Z,96516.56
2023-02-11T21:49:14.238Z,96515.04
2023-02-11T21:51:43.026Z,96505.41
2023-02-11T21:54:11.416Z,96509.15
2023-02-11T21:56:40.721Z,96507.30
2023-02-11T21:59:13.122Z,96513.98
2023-02-11T22:01:41.465Z,96513.70
2023-02-11T22:04:09.943Z,96506.82
2023-02-11T22:06:38.631Z,96505.58
2023-02-11T22:09:09.213Z,96506.73
2023-02-11T22:11:37.905Z,96510.52
2023-02-11T22:14:06.252Z,96512.19
2023-02-11T22:16:35.074Z,96518.86
2023-02-11T22:19:03.604Z,96516.67
2023-02-11T22:21:31.786Z,96515.54
2023-02-11T22:24:00.369Z,96516.31
2023-02-11T22:26:28.680Z,96511.90
2023-02-11T22:28:57.629Z,96510.44
2023-02-11T22:31:28.924Z,96510.39
2023-02-11T22:33:58.105Z,96511.46
2023-02-11T22:36:34.737Z,96510.16
2023-02-11T22:39:09.207Z,96513.63
2023-02-11T22:41:40.684Z,96513.77
2023-02-11T22:44:10.050Z,96513.23
2023-02-11T22:46:38.925Z,96516.95
2023-02-11T22:49:07.561Z,96513.46
2023-02-11T22:51:35.995Z,96516.66
2023-02-11T22:54:06.806Z,96515.77
2023-02-11T22:56:35.532Z,96516.96
2023-02-11T22:59:07.822Z,96517.67
2023-02-11T23:01:36.463Z,96524.15
2023-02-11T23:04:07.218Z,96524.37
2023-02-11T23:06:36.010Z,96522.09
2023-02-11T23:09:09.504Z,96518.09
2023-02-11T23:11:38.120Z,96515.31
2023-02-11T23:14:08.729Z,96515.68
2023-02-11T23:16:36.954Z,96515.37
2023-02-11T23:19:08.396Z,96512.23
2023-02-11T23:21:39.021Z,96511.92
2023-02-11T23:24:12.113Z,96515.08
2023-02-11T23:26:42.243Z,96519.14
2023-02-11T23:29:11.507Z,96519.72
2023-02-11T23:31:44.058Z,96518.45
2023-02-11T23:34:17.418Z,96513.46
2023-02-11T23:36:45.590Z,96514.89
2023-02-11T23:39:15.842Z,96511.46
2023-02-11T23:41:44.794Z,96514.90
2023-02-11T23:44:13.255Z,96517.64
2023-02-11T23:46:41.580Z,96515.39
2023-02-11T23:49:10.120Z,96514.13
2023-02-11T23:51:38.258Z,96508.97
2023-02-11T23:54:06.477Z,96506.61
2023-02-11T23:56:37.102Z,96509.85
2023-02-11T23:59:06.058Z,96506.35
