createdAt,value
2022-12-11T00:01:19.432Z,13.63
2022-12-11T00:03:48.194Z,14.23
2022-12-11T00:06:19.867Z,13.37
2022-12-11T00:08:49.265Z,13.50
2022-12-11T00:11:18.796Z,14.23
2022-12-11T00:13:47.587Z,14.03
2022-12-11T00:16:18.170Z,13.77
2022-12-11T00:18:47.841Z,14.83
2022-12-11T00:21:16.454Z,13.37
2022-12-11T00:23:44.980Z,15.30
2022-12-11T00:26:16.618Z,14.90
2022-12-11T00:28:46.163Z,16.50
2022-12-11T00:31:18.987Z,14.73
2022-12-11T00:33:49.719Z,15.87
2022-12-11T00:36:20.836Z,14.30
2022-12-11T00:38:50.305Z,17.03
2022-12-11T00:41:19.253Z,14.40
2022-12-11T00:43:48.049Z,13.20
2022-12-11T00:46:18.311Z,13.13
2022-12-11T00:48:48.604Z,13.10
2022-12-11T00:51:17.223Z,13.37
2022-12-11T00:53:45.905Z,13.13
2022-12-11T00:56:17.803Z,12.73
2022-12-11T00:58:46.532Z,12.37
2022-12-11T01:01:19.525Z,12.20
2022-12-11T01:03:48.646Z,13.63
2022-12-11T01:06:19.262Z,13.77
2022-12-11T01:08:48.774Z,12.57
2022-12-11T01:11:18.391Z,13.73
2022-12-11T01:13:46.993Z,13.07
2022-12-11T01:16:17.487Z,12.57
2022-12-11T01:18:46.143Z,12.73
2022-12-11T01:21:15.417Z,13.23
2022-12-11T01:23:44.398Z,13.27
2022-12-11T01:26:16.416Z,13.10
2022-12-11T01:28:46.291Z,13.40
2022-12-11T01:31:18.643Z,12.70
2022-12-11T01:33:47.295Z,12.87
2022-12-11T01:36:18.808Z,13.03
2022-12-11T01:38:48.603Z,12.90
2022-12-11T01:41:18.102Z,12.93
2022-12-11T01:44:02.984Z,12.27
2022-12-11T01:46:35.305Z,12.77
2022-12-11T01:49:10.145Z,12.03
2022-12-11T01:51:43.854Z,12.87
2022-12-11T01:54:18.444Z,12.00
2022-12-11T01:56:51.127Z,11.93
2022-12-11T01:59:25.608Z,12.13
2022-12-11T02:02:03.757Z,11.67
2022-12-11T02:04:34.321Z,12.50
2022-12-11T02:07:03.614Z,12.37
2022-12-11T02:09:36.283Z,12.43
2022-12-11T02:12:16.873Z,13.37
2022-12-11T02:14:56.504Z,13.20
2022-12-11T02:17:36.704Z,12.80
2022-12-11T02:20:16.155Z,12.70
2022-12-11T02:23:21.291Z,13.30
2022-12-11T02:26:04.274Z,12.43
2022-12-11T02:28:39.834Z,13.30
2022-12-11T02:31:17.217Z,13.47
2022-12-11T02:33:53.935Z,13.83
2022-12-11T02:36:29.224Z,15.57
2022-12-11T02:39:02.672Z,14.97
2022-12-11T02:41:34.853Z,14.97
2022-12-11T02:44:06.230Z,14.73
2022-12-11T02:46:37.779Z,14.87
2022-12-11T02:49:10.436Z,14.80
2022-12-11T02:51:42.861Z,14.03
2022-12-11T02:54:17.719Z,14.73
2022-12-11T02:56:52.254Z,14.73
2022-12-11T02:59:31.666Z,14.63
2022-12-11T03:02:00.485Z,13.10
2022-12-11T03:04:30.061Z,14.90
2022-12-11T03:07:11.977Z,14.50
2022-12-11T03:09:41.053Z,13.30
2022-12-11T03:12:15.256Z,13.60
2022-12-11T03:14:46.366Z,12.93
2022-12-11T03:17:20.253Z,12.93
2022-12-11T03:20:01.403Z,12.00
2022-12-11T03:22:38.871Z,12.20
2022-12-11T03:25:11.828Z,12.40
2022-12-11T03:27:51.756Z,12.70
2022-12-11T03:30:26.961Z,13.63
2022-12-11T03:33:03.511Z,12.87
2022-12-11T03:35:39.324Z,13.30
2022-12-11T03:38:15.083Z,14.03
2022-12-11T03:40:48.959Z,13.00
2022-12-11T03:43:19.082Z,13.83
2022-12-11T03:45:53.099Z,13.87
2022-12-11T03:48:26.536Z,12.83
2022-12-11T03:50:56.258Z,13.37
2022-12-11T03:53:27.852Z,13.63
2022-12-11T03:56:00.105Z,13.47
2022-12-11T03:58:28.515Z,13.30
2022-12-11T04:00:58.239Z,13.10
2022-12-11T04:03:26.664Z,12.47
2022-12-11T04:05:57.920Z,12.03
2022-12-11T04:08:26.271Z,11.90
2022-12-11T04:11:15.061Z,13.83
2022-12-11T04:13:43.832Z,12.30
2022-12-11T04:16:12.674Z,12.90
2022-12-11T04:18:58.672Z,13.20
2022-12-11T04:21:44.640Z,15.93
2022-12-11T04:24:18.842Z,13.97
2022-12-11T04:26:48.631Z,16.90
2022-12-11T04:29:17.267Z,18.37
2022-12-11T04:31:47.352Z,17.93
2022-12-11T04:34:15.643Z,17.97
2022-12-11T04:36:44.700Z,17.33
2022-12-11T04:39:13.153Z,18.53
2022-12-11T04:41:42.023Z,18.03
2022-12-11T04:44:10.749Z,19.13
2022-12-11T04:46:39.395Z,18.80
2022-12-11T04:49:10.060Z,17.67
2022-12-11T04:51:38.341Z,17.63
2022-12-11T04:54:06.965Z,18.83
2022-12-11T04:56:35.237Z,17.57
2022-12-11T04:59:03.540Z,17.80
2022-12-11T05:01:32.027Z,17.77
2022-12-11T05:04:01.137Z,17.27
2022-12-11T05:06:30.711Z,17.73
2022-12-11T05:08:59.008Z,17.67
2022-12-11T05:11:28.103Z,17.80
2022-12-11T05:13:56.461Z,18.40
2022-12-11T05:16:24.763Z,16.73
2022-12-11T05:18:53.153Z,17.93
2022-12-11T05:21:21.412Z,17.17
2022-12-11T05:23:51.102Z,17.47
2022-12-11T05:26:21.804Z,17.73
2022-12-11T05:28:54.588Z,18.07
2022-12-11T05:31:25.248Z,17.50
2022-12-11T05:33:55.209Z,16.57
2022-12-11T05:36:26.274Z,17.03
2022-12-11T05:38:56.893Z,17.43
2022-12-11T05:41:28.547Z,18.00
2022-12-11T05:43:57.411Z,16.90
2022-12-11T05:46:28.171Z,17.17
2022-12-11T05:49:01.438Z,17.47
2022-12-11T05:51:31.316Z,17.70
2022-12-11T05:54:01.694Z,17.60
2022-12-11T05:56:32.720Z,18.03
2022-12-11T05:59:03.028Z,17.13
2022-12-11T06:01:34.829Z,17.40
2022-12-11T06:04:04.337Z,16.50
2022-12-11T06:06:33.955Z,17.30
2022-12-11T06:09:06.313Z,17.17
2022-12-11T06:11:35.930Z,17.40
2022-12-11T06:14:05.281Z,16.13
2022-12-11T06:16:34.254Z,16.63
2022-12-11T06:19:02.994Z,17.07
2022-12-11T06:21:33.846Z,17.10
2022-12-11T06:24:05.670Z,17.77
2022-12-11T06:26:34.195Z,16.93
2022-12-11T06:29:05.285Z,17.13
2022-12-11T06:31:37.293Z,18.13
2022-12-11T06:34:06.011Z,16.77
2022-12-11T06:36:34.640Z,16.83
2022-12-11T06:39:05.211Z,16.57
2022-12-11T06:41:33.562Z,17.23
2022-12-11T06:44:02.331Z,16.47
2022-12-11T06:46:30.697Z,17.13
2022-12-11T06:48:59.010Z,15.87
2022-12-11T06:51:27.304Z,15.83
2022-12-11T06:53:57.824Z,16.57
2022-12-11T06:56:27.535Z,16.13
2022-12-11T06:58:57.133Z,17.07
2022-12-11T07:01:28.257Z,17.10
2022-12-11T07:03:58.902Z,18.03
2022-12-11T07:06:29.430Z,16.90
2022-12-11T07:08:58.272Z,18.00
2022-12-11T07:11:28.074Z,16.67
2022-12-11T07:14:00.043Z,17.07
2022-12-11T07:16:29.010Z,17.30
2022-12-11T07:18:57.681Z,17.37
2022-12-11T07:21:25.978Z,16.47
2022-12-11T07:23:54.380Z,15.77
2022-12-11T07:26:23.524Z,17.37
2022-12-11T07:28:53.275Z,16.23
2022-12-11T07:31:25.582Z,15.70
2022-12-11T07:33:55.809Z,15.57
2022-12-11T07:36:25.019Z,16.23
2022-12-11T07:38:53.863Z,17.40
2022-12-11T07:41:23.156Z,18.60
2022-12-11T07:43:57.241Z,17.20
2022-12-11T07:46:29.188Z,16.63
2022-12-11T07:48:57.866Z,16.87
2022-12-11T07:51:28.671Z,16.23
2022-12-11T07:54:01.996Z,17.37
2022-12-11T07:56:32.055Z,16.67
2022-12-11T07:59:03.205Z,16.60
2022-12-11T08:01:35.632Z,16.00
2022-12-11T08:04:05.728Z,15.83
2022-12-11T08:06:37.173Z,16.40
2022-12-11T08:09:09.251Z,17.27
2022-12-11T08:11:38.228Z,15.43
2022-12-11T08:14:09.226Z,12.87
2022-12-11T08:16:38.899Z,12.33
2022-12-11T08:19:07.270Z,13.73
2022-12-11T08:21:35.583Z,16.07
2022-12-11T08:24:04.724Z,15.97
2022-12-11T08:26:34.058Z,14.60
2022-12-11T08:29:03.287Z,15.70
2022-12-11T08:31:33.184Z,15.13
2022-12-11T08:34:01.913Z,15.83
2022-12-11T08:36:30.565Z,16.57
2022-12-11T08:38:59.477Z,16.10
2022-12-11T08:41:30.712Z,14.97
2022-12-11T08:44:01.700Z,15.17
2022-12-11T08:46:33.699Z,15.00
2022-12-11T08:49:02.082Z,15.47
2022-12-11T08:51:32.060Z,15.93
2022-12-11T08:54:02.527Z,13.73
2022-12-11T08:56:31.451Z,15.43
2022-12-11T08:59:01.925Z,14.97
2022-12-11T09:01:32.753Z,14.33
2022-12-11T09:04:01.096Z,14.57
2022-12-11T09:06:31.272Z,13.93
2022-12-11T09:09:02.431Z,14.70
2022-12-11T09:11:34.607Z,13.17
2022-12-11T09:14:07.566Z,13.13
2022-12-11T09:16:41.231Z,13.47
2022-12-11T09:19:13.945Z,15.70
2022-12-11T09:21:43.918Z,13.70
2022-12-11T09:24:15.140Z,12.60
2022-12-11T09:26:43.797Z,13.33
2022-12-11T09:29:13.422Z,12.10
2022-12-11T09:31:43.638Z,12.63
2022-12-11T09:34:14.981Z,12.07
2022-12-11T09:36:45.290Z,12.87
2022-12-11T09:39:17.359Z,12.00
2022-12-11T09:41:57.310Z,10.80
2022-12-11T09:44:42.235Z,10.87
2022-12-11T09:47:24.170Z,11.00
2022-12-11T09:50:03.741Z,11.93
2022-12-11T09:52:38.917Z,11.60
2022-12-11T09:55:17.711Z,11.67
2022-12-11T09:58:02.639Z,10.27
2022-12-11T10:00:40.450Z,9.83
2022-12-11T10:03:50.421Z,10.30
2022-12-11T10:06:26.053Z,10.00
2022-12-11T10:09:11.537Z,11.90
2022-12-11T10:12:06.292Z,9.83
2022-12-11T10:14:53.592Z,9.67
2022-12-11T10:17:28.628Z,8.83
2022-12-11T10:20:05.330Z,8.57
2022-12-11T10:22:35.814Z,8.37
2022-12-11T10:25:23.405Z,9.73
2022-12-11T10:27:51.984Z,9.40
2022-12-11T10:30:28.416Z,9.13
2022-12-11T10:33:15.878Z,9.20
2022-12-11T10:35:51.206Z,9.43
2022-12-11T10:38:26.420Z,9.00
2022-12-11T10:40:59.831Z,10.70
2022-12-11T10:43:36.652Z,10.10
2022-12-11T10:46:07.154Z,8.77
2022-12-11T10:48:35.580Z,8.77
2022-12-11T10:51:08.122Z,9.40
2022-12-11T10:53:37.241Z,8.70
2022-12-11T10:56:06.210Z,9.80
2022-12-11T10:58:41.317Z,10.53
2022-12-11T11:01:16.155Z,9.37
2022-12-11T11:03:58.195Z,10.00
2022-12-11T11:06:28.994Z,9.40
2022-12-11T11:09:00.482Z,9.90
2022-12-11T11:11:33.968Z,9.30
2022-12-11T11:14:16.376Z,9.47
2022-12-11T11:16:48.623Z,9.67
2022-12-11T11:19:23.714Z,9.43
2022-12-11T11:21:57.503Z,8.50
2022-12-11T11:24:31.961Z,10.47
2022-12-11T11:27:16.484Z,11.13
2022-12-11T11:29:50.276Z,10.07
2022-12-11T11:32:27.909Z,10.50
2022-12-11T11:35:18.433Z,9.27
2022-12-11T11:37:58.896Z,11.10
2022-12-11T11:40:30.838Z,9.10
2022-12-11T11:43:18.294Z,10.40
2022-12-11T11:45:56.625Z,10.00
2022-12-11T11:48:46.904Z,10.23
2022-12-11T11:51:34.584Z,10.33
2022-12-11T11:54:22.720Z,9.90
2022-12-11T11:56:54.988Z,10.67
2022-12-11T11:59:33.007Z,15.17
2022-12-11T12:02:01.781Z,13.03
2022-12-11T12:04:36.891Z,13.60
2022-12-11T12:07:23.290Z,10.33
2022-12-11T12:10:09.612Z,10.80
2022-12-11T12:12:50.466Z,12.07
2022-12-11T12:15:39.925Z,11.97
2022-12-11T12:18:18.623Z,10.73
2022-12-11T12:20:56.687Z,11.20
2022-12-11T12:23:45.939Z,11.10
2022-12-11T12:26:26.975Z,9.23
2022-12-11T12:29:14.665Z,11.00
2022-12-11T12:32:02.165Z,10.73
2022-12-11T12:34:49.906Z,11.30
2022-12-11T12:37:38.091Z,12.23
2022-12-11T12:40:21.875Z,13.20
2022-12-11T12:43:05.640Z,13.07
2022-12-11T12:45:47.087Z,14.93
2022-12-11T12:48:15.410Z,13.13
2022-12-11T12:50:48.768Z,11.97
2022-12-11T12:53:21.729Z,11.77
2022-12-11T12:55:51.809Z,9.67
2022-12-11T12:58:41.074Z,10.03
2022-12-11T13:01:18.078Z,10.40
2022-12-11T13:03:59.117Z,10.33
2022-12-11T13:06:38.913Z,9.70
2022-12-11T13:09:22.680Z,10.73
2022-12-11T13:11:57.713Z,10.77
2022-12-11T13:14:34.220Z,10.83
2022-12-11T13:17:28.395Z,10.20
2022-12-11T13:20:17.962Z,11.27
2022-12-11T13:22:57.959Z,12.60
2022-12-11T13:25:30.796Z,11.90
2022-12-11T13:28:20.727Z,11.50
2022-12-11T13:31:29.119Z,12.97
2022-12-11T13:34:03.925Z,11.27
2022-12-11T13:36:35.474Z,11.80
2022-12-11T13:39:06.802Z,10.80
2022-12-11T13:41:39.205Z,10.20
2022-12-11T13:44:09.309Z,9.67
2022-12-11T13:46:40.961Z,8.90
2022-12-11T13:49:23.993Z,8.80
2022-12-11T13:51:58.834Z,8.33
2022-12-11T13:54:29.683Z,7.83
2022-12-11T13:57:03.803Z,7.17
2022-12-11T13:59:35.347Z,7.03
2022-12-11T14:02:19.197Z,7.77
2022-12-11T14:04:52.248Z,7.40
2022-12-11T14:07:27.897Z,6.90
2022-12-11T14:10:02.902Z,7.43
2022-12-11T14:12:34.288Z,8.03
2022-12-11T14:15:06.157Z,7.57
2022-12-11T14:17:37.483Z,7.53
2022-12-11T14:20:15.818Z,7.03
2022-12-11T14:22:44.557Z,7.17
2022-12-11T14:25:23.923Z,7.73
2022-12-11T14:27:54.748Z,7.27
2022-12-11T14:30:26.623Z,8.90
2022-12-11T14:33:00.976Z,7.90
2022-12-11T14:35:38.665Z,8.43
2022-12-11T14:38:21.293Z,9.40
2022-12-11T14:40:56.178Z,9.53
2022-12-11T14:43:34.598Z,8.60
2022-12-11T14:46:10.067Z,8.30
2022-12-11T14:48:49.672Z,10.23
2022-12-11T14:51:20.859Z,10.17
2022-12-11T14:53:53.555Z,10.47
2022-12-11T14:56:26.218Z,10.77
2022-12-11T14:58:58.134Z,11.37
2022-12-11T15:01:30.595Z,10.83
2022-12-11T15:04:23.379Z,11.03
2022-12-11T15:06:53.555Z,10.60
2022-12-11T15:09:26.531Z,9.67
2022-12-11T15:11:58.371Z,11.10
2022-12-11T15:14:27.870Z,10.73
2022-12-11T15:16:58.639Z,10.57
2022-12-11T15:19:34.239Z,10.30
2022-12-11T15:22:05.685Z,9.97
2022-12-11T15:24:41.737Z,10.57
2022-12-11T15:27:26.855Z,9.37
2022-12-11T15:29:56.807Z,9.77
2022-12-11T15:32:26.258Z,9.57
2022-12-11T15:34:58.354Z,10.57
2022-12-11T15:37:29.305Z,9.60
2022-12-11T15:40:00.011Z,9.87
2022-12-11T15:42:32.606Z,9.20
2022-12-11T15:45:01.874Z,11.07
2022-12-11T15:47:32.463Z,10.43
2022-12-11T15:50:09.511Z,11.43
2022-12-11T15:52:38.228Z,11.47
2022-12-11T15:55:08.055Z,12.03
2022-12-11T15:57:37.393Z,11.60
2022-12-11T16:00:07.588Z,12.20
2022-12-11T16:02:36.313Z,15.10
2022-12-11T16:05:06.785Z,10.73
2022-12-11T16:07:35.687Z,11.07
2022-12-11T16:10:04.150Z,14.53
2022-12-11T16:12:32.604Z,10.37
2022-12-11T16:15:01.337Z,10.80
2022-12-11T16:17:31.413Z,10.93
2022-12-11T16:20:00.030Z,7.90
2022-12-11T16:22:29.859Z,12.00
2022-12-11T16:24:58.228Z,10.80
2022-12-11T16:27:27.170Z,11.53
2022-12-11T16:29:55.861Z,12.37
2022-12-11T16:32:24.552Z,12.47
2022-12-11T16:34:54.081Z,14.47
2022-12-11T16:37:22.982Z,15.37
2022-12-11T16:39:52.722Z,15.47
2022-12-11T16:42:21.356Z,17.00
2022-12-11T16:44:50.003Z,17.40
2022-12-11T16:47:18.604Z,16.63
2022-12-11T16:49:46.888Z,17.13
2022-12-11T16:52:20.538Z,14.37
2022-12-11T16:54:52.166Z,15.93
2022-12-11T16:57:21.701Z,12.80
2022-12-11T16:59:50.310Z,13.27
2022-12-11T17:02:19.358Z,14.43
2022-12-11T17:04:53.688Z,12.73
2022-12-11T17:07:22.663Z,14.53
2022-12-11T17:09:52.345Z,16.03
2022-12-11T17:12:25.861Z,14.63
2022-12-11T17:14:55.009Z,14.00
2022-12-11T17:17:23.834Z,15.63
2022-12-11T17:19:52.228Z,16.00
2022-12-11T17:22:21.266Z,15.43
2022-12-11T17:24:49.674Z,14.87
2022-12-11T17:27:19.412Z,14.13
2022-12-11T17:29:49.491Z,13.30
2022-12-11T17:32:18.846Z,13.60
2022-12-11T17:34:49.155Z,12.87
2022-12-11T17:37:18.347Z,11.57
2022-12-11T17:39:47.537Z,9.83
2022-12-11T17:42:16.633Z,12.30
2022-12-11T17:44:46.548Z,11.63
2022-12-11T17:47:15.993Z,12.83
2022-12-11T17:49:44.430Z,13.67
2022-12-11T17:52:12.710Z,11.50
2022-12-11T17:54:42.165Z,13.27
2022-12-11T17:57:10.487Z,10.93
2022-12-11T17:59:39.195Z,11.20
2022-12-11T18:02:10.514Z,11.30
2022-12-11T18:04:39.560Z,12.53
2022-12-11T18:07:08.250Z,13.83
2022-12-11T18:09:36.860Z,12.20
2022-12-11T18:12:05.954Z,12.17
2022-12-11T18:14:34.695Z,11.90
2022-12-11T18:17:03.586Z,11.70
2022-12-11T18:19:33.647Z,8.77
2022-12-11T18:22:02.296Z,11.50
2022-12-11T18:24:32.638Z,13.67
2022-12-11T18:27:02.626Z,12.17
2022-12-11T18:29:31.008Z,11.67
2022-12-11T18:31:59.880Z,9.20
2022-12-11T18:34:28.546Z,12.10
2022-12-11T18:36:58.386Z,10.70
2022-12-11T18:39:27.264Z,9.57
2022-12-11T18:42:30.571Z,9.87
2022-12-11T18:44:45.522Z,9.40
2022-12-11T18:47:14.211Z,9.93
2022-12-11T18:49:42.914Z,9.97
2022-12-11T18:52:12.960Z,8.77
2022-12-11T18:54:41.963Z,10.50
2022-12-11T18:57:10.632Z,10.83
2022-12-11T18:59:40.928Z,9.17
2022-12-11T19:02:11.460Z,8.63
2022-12-11T19:04:39.897Z,9.30
2022-12-11T19:07:08.625Z,9.60
2022-12-11T19:09:40.612Z,9.43
2022-12-11T19:12:12.220Z,10.03
2022-12-11T19:14:41.517Z,8.93
2022-12-11T19:17:10.276Z,9.53
2022-12-11T19:19:39.553Z,8.57
2022-12-11T19:22:10.542Z,8.57
2022-12-11T19:24:41.980Z,8.50
2022-12-11T19:27:13.666Z,10.43
2022-12-11T19:29:42.740Z,9.57
2022-12-11T19:32:11.992Z,9.70
2022-12-11T19:34:41.282Z,10.00
2022-12-11T19:37:09.595Z,10.10
2022-12-11T19:39:41.988Z,11.33
2022-12-11T19:42:10.386Z,11.37
2022-12-11T19:44:39.044Z,14.00
2022-12-11T19:47:07.584Z,11.40
2022-12-11T19:49:36.312Z,11.97
2022-12-11T19:52:05.486Z,13.77
2022-12-11T19:54:34.415Z,14.00
2022-12-11T19:57:04.219Z,12.30
2022-12-11T19:59:33.320Z,10.83
2022-12-11T20:02:04.155Z,11.60
2022-12-11T20:04:32.838Z,12.17
2022-12-11T20:07:01.345Z,10.63
2022-12-11T20:09:30.219Z,10.17
2022-12-11T20:11:58.502Z,11.03
2022-12-11T20:14:29.192Z,10.90
2022-12-11T20:17:14.745Z,14.37
2022-12-11T20:19:44.005Z,15.43
2022-12-11T20:22:12.844Z,12.63
2022-12-11T20:24:42.723Z,11.80
2022-12-11T20:27:12.454Z,11.47
2022-12-11T20:29:42.912Z,11.23
2022-12-11T20:32:12.415Z,11.40
2022-12-11T20:34:41.313Z,12.50
2022-12-11T20:37:10.223Z,11.00
2022-12-11T20:39:38.872Z,9.83
2022-12-11T20:42:09.630Z,10.93
2022-12-11T20:44:38.334Z,10.53
2022-12-11T20:47:08.641Z,10.83
2022-12-11T20:49:37.713Z,10.80
2022-12-11T20:52:06.590Z,10.77
2022-12-11T20:54:35.631Z,10.43
2022-12-11T20:57:05.181Z,10.70
2022-12-11T20:59:33.770Z,10.17
2022-12-11T21:02:02.648Z,10.57
2022-12-11T21:04:32.856Z,12.17
2022-12-11T21:07:02.076Z,12.50
2022-12-11T21:09:30.821Z,12.37
2022-12-11T21:12:00.917Z,12.70
2022-12-11T21:14:30.593Z,13.80
2022-12-11T21:17:00.086Z,14.23
2022-12-11T21:19:29.181Z,13.17
2022-12-11T21:21:59.523Z,13.50
2022-12-11T21:24:30.427Z,12.83
2022-12-11T21:26:59.776Z,13.37
2022-12-11T21:29:39.340Z,12.70
2022-12-11T21:32:08.435Z,14.63
2022-12-11T21:34:37.832Z,16.93
2022-12-11T21:37:08.118Z,18.20
2022-12-11T21:39:39.519Z,15.90
2022-12-11T21:42:08.762Z,18.10
2022-12-11T21:47:27.666Z,15.37
2022-12-11T21:49:56.136Z,15.00
2022-12-11T21:52:27.195Z,15.77
2022-12-11T21:54:56.600Z,15.37
2022-12-11T21:57:26.798Z,16.80
2022-12-11T21:59:55.530Z,17.23
2022-12-11T22:02:24.406Z,16.27
2022-12-11T22:04:53.115Z,15.87
2022-12-11T22:07:21.557Z,18.97
2022-12-11T22:09:51.358Z,23.03
2022-12-11T22:12:25.714Z,18.37
2022-12-11T22:14:55.246Z,16.37
2022-12-11T22:17:24.195Z,16.40
2022-12-11T22:19:52.799Z,14.87
2022-12-11T22:22:21.556Z,15.20
2022-12-11T22:24:51.497Z,15.10
2022-12-11T22:27:23.709Z,14.73
2022-12-11T22:29:52.593Z,15.13
2022-12-11T22:32:21.031Z,16.30
2022-12-11T22:34:49.395Z,15.33
2022-12-11T22:37:17.853Z,16.30
2022-12-11T22:39:46.497Z,16.60
2022-12-11T22:42:16.239Z,17.10
2022-12-11T22:44:44.963Z,16.23
2022-12-11T22:47:14.101Z,16.03
2022-12-11T22:49:42.755Z,15.13
2022-12-11T22:52:11.430Z,14.57
2022-12-11T22:54:40.423Z,16.00
2022-12-11T22:57:09.302Z,15.00
2022-12-11T22:59:39.476Z,13.80
2022-12-11T23:02:08.420Z,14.03
2022-12-11T23:04:36.978Z,14.33
2022-12-11T23:07:06.008Z,15.03
2022-12-11T23:09:35.116Z,15.33
2022-12-11T23:12:03.828Z,14.77
2022-12-11T23:14:32.559Z,15.43
2022-12-11T23:17:02.336Z,14.63
2022-12-11T23:19:30.765Z,15.23
2022-12-11T23:21:59.088Z,15.77
2022-12-11T23:24:27.952Z,15.10
2022-12-11T23:26:56.262Z,16.07
2022-12-11T23:29:25.160Z,15.33
2022-12-11T23:31:53.492Z,14.77
2022-12-11T23:34:23.391Z,14.97
2022-12-11T23:36:52.185Z,15.70
2022-12-11T23:39:20.854Z,16.80
2022-12-11T23:41:49.512Z,16.57
2022-12-11T23:44:17.845Z,15.90
2022-12-11T23:46:46.583Z,16.77
2022-12-11T23:49:14.919Z,17.90
2022-12-11T23:51:44.718Z,16.80
2022-12-11T23:54:13.421Z,16.30
2022-12-11T23:56:41.804Z,16.20
2022-12-11T23:59:13.598Z,15.90
