createdAt,value
2022-12-31T00:00:38.877Z,5.10
2022-12-31T00:40:29.671Z,5.50
2022-12-31T01:34:47.910Z,5.90
2022-12-31T01:42:12.385Z,5.90
2022-12-31T01:47:16.208Z,6.00
2022-12-31T01:49:48.897Z,6.00
2022-12-31T01:52:45.303Z,6.10
2022-12-31T01:57:42.096Z,6.10
2022-12-31T02:05:18.918Z,6.20
2022-12-31T02:07:49.080Z,6.20
2022-12-31T02:18:05.924Z,6.40
2022-12-31T02:20:45.839Z,6.40
2022-12-31T02:23:25.174Z,6.50
2022-12-31T02:26:18.011Z,6.60
2022-12-31T02:31:20.521Z,6.60
2022-12-31T02:33:54.814Z,6.60
2022-12-31T02:36:27.541Z,6.50
2022-12-31T02:44:26.746Z,6.70
2022-12-31T02:47:09.311Z,6.70
2022-12-31T02:49:40.057Z,6.70
2022-12-31T02:52:33.501Z,6.70
2022-12-31T02:55:25.041Z,6.70
2022-12-31T02:58:03.408Z,6.80
2022-12-31T03:00:51.533Z,6.80
2022-12-31T03:03:21.920Z,6.80
2022-12-31T03:05:50.730Z,6.80
2022-12-31T03:08:23.325Z,6.90
2022-12-31T03:15:49.687Z,7.20
2022-12-31T03:18:39.271Z,6.90
2022-12-31T03:21:32.318Z,6.90
2022-12-31T04:11:20.815Z,7.50
2022-12-31T04:18:45.077Z,7.40
2022-12-31T04:31:05.087Z,7.60
2022-12-31T04:36:06.851Z,7.50
2022-12-31T04:38:34.940Z,7.50
2022-12-31T04:43:49.551Z,7.70
2022-12-31T04:46:20.874Z,7.90
2022-12-31T04:48:48.625Z,7.70
2022-12-31T04:51:16.419Z,7.90
2022-12-31T04:53:43.805Z,7.70
2022-12-31T04:56:12.213Z,7.80
2022-12-31T04:58:40.001Z,7.80
2022-12-31T05:06:07.091Z,7.90
2022-12-31T06:00:29.212Z,8.10
2022-12-31T06:02:56.848Z,8.80
2022-12-31T06:42:31.141Z,8.50
2022-12-31T07:02:51.651Z,8.50
2022-12-31T07:05:38.092Z,8.50
2022-12-31T07:08:32.489Z,8.50
2022-12-31T07:11:27.479Z,8.40
2022-12-31T07:14:03.204Z,8.50
2022-12-31T07:16:43.106Z,8.50
2022-12-31T07:19:27.414Z,8.40
2022-12-31T07:21:58.126Z,8.50
2022-12-31T07:24:26.061Z,8.80
2022-12-31T07:27:28.906Z,8.50
2022-12-31T07:30:44.540Z,8.60
2022-12-31T07:35:59.157Z,8.70
2022-12-31T07:38:42.055Z,8.70
2022-12-31T07:41:33.807Z,8.80
2022-12-31T07:44:25.673Z,8.70
2022-12-31T07:46:59.312Z,8.70
2022-12-31T07:49:29.852Z,8.70
2022-12-31T07:59:47.630Z,8.60
2022-12-31T08:02:35.230Z,9.10
2022-12-31T08:05:38.099Z,8.70
2022-12-31T08:08:17.652Z,8.70
2022-12-31T08:11:00.961Z,8.60
2022-12-31T08:13:29.535Z,9.60
2022-12-31T08:15:58.197Z,8.70
2022-12-31T08:21:10.134Z,8.80
2022-12-31T08:23:57.996Z,8.80
2022-12-31T08:27:04.551Z,8.30
2022-12-31T08:32:16.430Z,8.70
2022-12-31T08:34:46.907Z,8.90
2022-12-31T08:37:44.016Z,8.50
2022-12-31T08:40:23.657Z,8.90
2022-12-31T08:43:09.352Z,9.60
2022-12-31T08:45:46.803Z,9.10
2022-12-31T08:48:40.511Z,9.50
2022-12-31T08:51:34.813Z,9.00
2022-12-31T08:54:03.393Z,8.80
2022-12-31T08:56:36.546Z,9.10
2022-12-31T08:59:12.853Z,9.30
2022-12-31T09:01:55.598Z,9.20
2022-12-31T09:04:46.318Z,9.30
2022-12-31T09:07:16.040Z,9.30
2022-12-31T09:10:04.027Z,9.30
2022-12-31T09:12:55.212Z,9.40
2022-12-31T09:15:34.153Z,9.40
2022-12-31T09:18:01.836Z,9.50
2022-12-31T09:20:42.754Z,9.30
2022-12-31T09:23:12.843Z,9.60
2022-12-31T09:25:53.472Z,9.70
2022-12-31T09:28:38.046Z,9.50
2022-12-31T09:31:28.235Z,9.90
2022-12-31T09:34:06.895Z,9.90
2022-12-31T09:36:51.671Z,10.00
2022-12-31T09:39:41.358Z,10.00
2022-12-31T09:42:41.229Z,10.00
2022-12-31T09:45:36.264Z,9.90
2022-12-31T09:48:20.953Z,9.80
2022-12-31T09:50:54.776Z,9.80
2022-12-31T09:53:23.684Z,9.40
2022-12-31T09:56:01.029Z,9.50
2022-12-31T09:58:45.582Z,9.60
2022-12-31T10:01:31.638Z,9.80
2022-12-31T10:06:36.461Z,9.70
2022-12-31T10:09:37.397Z,9.50
2022-12-31T10:12:43.132Z,10.20
2022-12-31T10:15:38.539Z,9.70
2022-12-31T10:18:45.039Z,9.90
2022-12-31T10:21:54.236Z,9.90
2022-12-31T10:24:35.506Z,10.00
2022-12-31T10:27:47.810Z,10.20
2022-12-31T10:30:22.077Z,10.20
2022-12-31T10:33:01.599Z,10.20
2022-12-31T10:35:29.280Z,10.20
2022-12-31T10:38:07.885Z,10.30
2022-12-31T10:40:58.272Z,10.30
2022-12-31T10:43:53.372Z,10.40
2022-12-31T10:46:43.965Z,10.50
2022-12-31T10:49:49.215Z,10.50
2022-12-31T10:52:50.651Z,10.10
2022-12-31T10:55:50.193Z,10.10
2022-12-31T10:58:52.596Z,11.20
2022-12-31T11:01:35.876Z,10.70
2022-12-31T11:04:25.591Z,10.80
2022-12-31T11:07:23.051Z,11.00
2022-12-31T11:10:19.581Z,11.20
2022-12-31T11:12:53.723Z,11.30
2022-12-31T11:18:22.057Z,11.50
2022-12-31T11:21:26.190Z,11.20
2022-12-31T11:24:25.970Z,12.40
2022-12-31T11:32:13.055Z,11.80
2022-12-31T11:35:00.048Z,11.90
2022-12-31T11:37:49.800Z,12.70
2022-12-31T11:40:33.472Z,12.70
2022-12-31T11:43:21.844Z,13.00
2022-12-31T11:46:14.652Z,13.00
2022-12-31T11:49:27.489Z,13.20
2022-12-31T11:52:37.119Z,12.80
2022-12-31T11:55:29.286Z,12.90
2022-12-31T11:58:03.292Z,12.90
2022-12-31T12:00:32.285Z,12.90
2022-12-31T12:03:03.764Z,13.00
2022-12-31T12:05:35.250Z,13.00
2022-12-31T12:08:04.002Z,12.90
2022-12-31T12:10:36.574Z,12.90
2022-12-31T12:13:18.103Z,12.90
2022-12-31T12:15:51.529Z,13.00
2022-12-31T12:18:41.189Z,13.10
2022-12-31T12:21:12.059Z,13.20
2022-12-31T12:23:41.129Z,13.20
2022-12-31T12:26:46.260Z,13.20
2022-12-31T12:29:24.843Z,13.30
2022-12-31T12:32:17.241Z,13.60
2022-12-31T12:34:49.604Z,13.00
2022-12-31T12:37:36.033Z,14.10
2022-12-31T12:40:18.358Z,13.70
2022-12-31T12:42:50.621Z,13.70
2022-12-31T12:45:22.380Z,13.70
2022-12-31T12:48:00.535Z,14.00
2022-12-31T12:50:44.820Z,13.90
2022-12-31T12:53:18.597Z,14.00
2022-12-31T12:56:22.964Z,13.80
2022-12-31T12:59:44.573Z,13.70
2022-12-31T13:02:41.830Z,13.30
2022-12-31T13:05:15.377Z,13.90
2022-12-31T13:08:01.518Z,13.60
2022-12-31T13:10:50.709Z,13.50
2022-12-31T13:13:44.688Z,14.10
2022-12-31T13:16:28.564Z,14.30
2022-12-31T13:19:30.899Z,13.80
2022-12-31T13:22:27.420Z,14.10
2022-12-31T13:25:28.701Z,14.90
2022-12-31T13:30:43.500Z,14.50
2022-12-31T13:33:25.877Z,13.70
2022-12-31T13:35:57.800Z,14.10
2022-12-31T13:43:35.743Z,13.90
2022-12-31T13:46:37.263Z,14.20
2022-12-31T13:49:15.243Z,14.60
2022-12-31T13:52:15.972Z,13.90
2022-12-31T13:55:03.706Z,14.00
2022-12-31T13:58:12.697Z,14.00
2022-12-31T14:01:03.419Z,13.50
2022-12-31T14:03:46.231Z,13.90
2022-12-31T14:06:48.625Z,14.10
2022-12-31T14:09:38.225Z,14.00
2022-12-31T14:12:43.739Z,13.80
2022-12-31T14:15:21.014Z,14.20
2022-12-31T14:18:33.830Z,13.40
2022-12-31T14:21:28.854Z,13.80
2022-12-31T14:26:52.995Z,13.90
2022-12-31T14:29:39.942Z,13.80
2022-12-31T14:45:15.304Z,13.70
2022-12-31T14:58:29.620Z,13.80
2022-12-31T15:01:26.477Z,13.70
2022-12-31T15:03:58.493Z,13.60
2022-12-31T15:06:32.431Z,13.60
2022-12-31T15:09:39.303Z,13.80
2022-12-31T15:12:40.181Z,13.70
2022-12-31T15:15:42.869Z,13.80
2022-12-31T15:18:18.460Z,13.70
2022-12-31T15:21:11.903Z,13.60
2022-12-31T15:23:44.221Z,14.00
2022-12-31T15:26:32.059Z,14.40
2022-12-31T15:29:20.771Z,13.50
2022-12-31T15:31:49.296Z,13.50
2022-12-31T15:34:36.568Z,13.50
2022-12-31T15:37:26.791Z,14.00
2022-12-31T15:40:15.376Z,14.10
2022-12-31T15:42:50.436Z,13.60
2022-12-31T15:45:38.650Z,13.60
2022-12-31T15:50:45.439Z,13.60
2022-12-31T15:53:27.127Z,13.90
2022-12-31T15:55:56.562Z,13.30
2022-12-31T15:58:28.759Z,13.80
2022-12-31T16:01:23.327Z,13.90
2022-12-31T16:03:59.899Z,13.80
2022-12-31T16:06:32.332Z,13.20
2022-12-31T16:09:01.285Z,13.80
2022-12-31T16:11:31.412Z,13.70
2022-12-31T16:14:00.589Z,13.90
2022-12-31T16:16:32.098Z,13.40
2022-12-31T16:24:01.726Z,13.40
2022-12-31T16:26:44.601Z,13.30
2022-12-31T16:29:19.069Z,13.20
2022-12-31T16:31:49.618Z,14.00
2022-12-31T16:34:23.739Z,13.30
2022-12-31T16:37:06.615Z,13.30
2022-12-31T16:39:39.099Z,13.30
2022-12-31T16:42:22.255Z,13.40
2022-12-31T16:44:53.013Z,13.30
2022-12-31T16:47:24.922Z,13.50
2022-12-31T16:50:05.122Z,13.50
2022-12-31T16:52:39.199Z,13.50
2022-12-31T16:55:16.417Z,13.40
2022-12-31T16:57:48.294Z,14.00
2022-12-31T17:00:19.623Z,13.70
2022-12-31T17:03:16.084Z,14.30
2022-12-31T17:06:12.729Z,13.60
2022-12-31T17:09:11.176Z,13.50
2022-12-31T17:12:07.384Z,14.10
2022-12-31T17:14:48.826Z,14.50
2022-12-31T17:17:30.364Z,14.20
2022-12-31T17:20:00.797Z,14.20
2022-12-31T17:22:36.934Z,14.30
2022-12-31T17:25:08.116Z,14.30
2022-12-31T17:27:37.099Z,14.40
2022-12-31T17:30:35.797Z,14.60
2022-12-31T17:33:09.699Z,14.60
2022-12-31T17:35:43.690Z,14.60
2022-12-31T17:38:23.803Z,14.60
2022-12-31T17:41:24.145Z,14.70
2022-12-31T17:43:56.373Z,14.70
2022-12-31T17:46:25.026Z,14.80
2022-12-31T17:49:01.684Z,14.90
2022-12-31T17:51:29.304Z,15.00
2022-12-31T17:53:58.739Z,15.00
2022-12-31T17:56:26.124Z,15.00
2022-12-31T17:58:54.442Z,15.00
2022-12-31T18:01:23.480Z,14.90
2022-12-31T18:03:51.327Z,14.80
2022-12-31T18:06:19.884Z,14.70
2022-12-31T18:08:48.029Z,14.70
2022-12-31T18:11:22.201Z,14.60
2022-12-31T18:13:51.264Z,14.60
2022-12-31T18:16:19.751Z,14.50
2022-12-31T18:18:48.104Z,14.50
2022-12-31T18:21:32.852Z,14.50
2022-12-31T18:26:33.239Z,14.40
2022-12-31T18:29:12.916Z,14.40
2022-12-31T18:31:42.158Z,14.40
2022-12-31T18:34:13.493Z,14.30
2022-12-31T18:36:41.570Z,14.30
2022-12-31T18:39:09.791Z,14.30
2022-12-31T18:41:49.832Z,14.20
2022-12-31T18:44:17.891Z,14.10
2022-12-31T18:46:46.037Z,14.10
2022-12-31T18:49:14.638Z,14.00
2022-12-31T18:51:42.141Z,14.10
2022-12-31T18:54:11.689Z,14.00
2022-12-31T18:56:46.530Z,14.00
2022-12-31T18:59:16.653Z,14.00
2022-12-31T19:01:44.708Z,14.00
2022-12-31T19:04:15.837Z,14.00
2022-12-31T19:06:46.440Z,13.90
2022-12-31T19:09:43.531Z,14.00
2022-12-31T19:12:02.425Z,14.00
2022-12-31T19:14:30.112Z,14.00
2022-12-31T19:19:26.546Z,14.00
2022-12-31T19:21:54.596Z,14.00
2022-12-31T19:24:24.942Z,14.00
2022-12-31T19:26:53.108Z,14.10
2022-12-31T19:29:27.111Z,14.10
2022-12-31T19:31:55.136Z,14.20
2022-12-31T19:34:25.244Z,14.30
2022-12-31T19:36:52.797Z,14.30
2022-12-31T19:39:24.702Z,14.30
2022-12-31T19:41:58.716Z,14.30
2022-12-31T19:44:28.115Z,14.40
2022-12-31T19:46:56.492Z,14.40
2022-12-31T19:49:28.451Z,14.40
2022-12-31T19:51:56.192Z,14.30
2022-12-31T19:54:23.868Z,14.30
2022-12-31T19:56:51.362Z,14.10
2022-12-31T19:59:20.196Z,14.20
2022-12-31T20:01:49.711Z,14.10
2022-12-31T20:04:18.454Z,14.10
2022-12-31T20:06:45.981Z,14.10
2022-12-31T20:09:15.101Z,14.20
2022-12-31T20:11:43.062Z,14.20
2022-12-31T20:14:12.204Z,14.20
2022-12-31T20:16:40.335Z,14.30
2022-12-31T20:19:10.298Z,14.40
2022-12-31T20:21:39.380Z,14.30
2022-12-31T20:24:08.306Z,14.40
2022-12-31T20:26:38.655Z,15.00
2022-12-31T20:29:08.522Z,14.40
2022-12-31T20:31:36.203Z,14.40
2022-12-31T20:34:04.754Z,14.50
2022-12-31T20:36:32.621Z,14.60
2022-12-31T20:39:00.839Z,14.50
2022-12-31T20:41:28.771Z,14.60
2022-12-31T20:43:56.516Z,14.60
2022-12-31T20:46:26.417Z,14.60
2022-12-31T20:48:57.202Z,14.60
2022-12-31T20:51:26.338Z,14.70
2022-12-31T20:53:58.298Z,14.70
2022-12-31T20:56:29.678Z,14.70
2022-12-31T20:58:58.147Z,14.70
2022-12-31T21:01:36.295Z,14.70
2022-12-31T21:04:15.371Z,14.60
2022-12-31T21:06:43.626Z,14.70
2022-12-31T21:09:11.505Z,14.70
2022-12-31T21:11:57.606Z,14.70
2022-12-31T21:14:25.885Z,14.70
2022-12-31T21:16:53.581Z,14.60
2022-12-31T21:19:21.451Z,14.60
2022-12-31T21:21:50.108Z,14.60
2022-12-31T21:24:23.515Z,14.60
2022-12-31T21:26:55.033Z,14.60
2022-12-31T21:29:23.466Z,14.60
2022-12-31T21:31:51.477Z,14.60
2022-12-31T21:34:19.416Z,14.60
2022-12-31T21:36:47.133Z,14.60
2022-12-31T21:39:15.466Z,14.60
2022-12-31T21:41:52.015Z,14.60
2022-12-31T21:44:24.564Z,14.50
2022-12-31T21:47:36.404Z,14.60
2022-12-31T21:50:06.836Z,14.50
2022-12-31T21:52:35.264Z,14.40
2022-12-31T21:55:24.982Z,14.40
2022-12-31T22:01:01.523Z,14.40
2022-12-31T22:03:29.405Z,14.30
2022-12-31T22:06:24.678Z,14.30
2022-12-31T22:08:57.622Z,14.30
2022-12-31T22:11:31.032Z,14.30
2022-12-31T22:13:59.853Z,14.20
2022-12-31T22:16:28.456Z,14.20
2022-12-31T22:18:56.858Z,14.20
2022-12-31T22:21:29.291Z,14.10
2022-12-31T22:24:00.631Z,14.20
2022-12-31T22:26:30.292Z,14.20
2022-12-31T22:28:59.919Z,15.10
2022-12-31T22:31:31.100Z,14.20
2022-12-31T22:34:00.159Z,14.20
2022-12-31T22:36:28.419Z,14.20
2022-12-31T22:38:58.915Z,14.30
2022-12-31T22:41:29.047Z,14.20
2022-12-31T22:44:04.046Z,14.20
2022-12-31T22:46:34.116Z,14.50
2022-12-31T22:49:03.210Z,14.00
2022-12-31T22:51:58.767Z,14.20
2022-12-31T22:54:20.629Z,14.10
2022-12-31T22:56:48.688Z,14.60
2022-12-31T22:59:17.108Z,14.50
2022-12-31T23:01:48.721Z,14.20
2022-12-31T23:04:16.896Z,14.20
2022-12-31T23:09:49.921Z,14.00
2022-12-31T23:15:05.318Z,14.20
2022-12-31T23:17:52.687Z,14.30
2022-12-31T23:20:41.550Z,14.10
2022-12-31T23:23:15.422Z,14.70
2022-12-31T23:25:46.183Z,14.20
2022-12-31T23:28:26.694Z,14.10
2022-12-31T23:30:58.037Z,14.20
2022-12-31T23:36:05.839Z,14.10
2022-12-31T23:53:24.757Z,14.30
2022-12-31T23:55:55.838Z,14.20
