createdAt,value
2019-01-17T00:02:08.273Z,6.70
2019-01-17T00:04:53.191Z,6.60
2019-01-17T00:07:21.214Z,6.60
2019-01-17T00:09:49.257Z,6.60
2019-01-17T00:12:23.245Z,6.60
2019-01-17T00:14:51.280Z,6.60
2019-01-17T00:17:19.286Z,6.60
2019-01-17T00:20:03.575Z,6.60
2019-01-17T00:22:34.535Z,6.60
2019-01-17T00:25:02.571Z,6.60
2019-01-17T00:27:39.827Z,6.60
2019-01-17T00:30:23.871Z,6.70
2019-01-17T00:33:06.663Z,6.70
2019-01-17T00:35:43.672Z,6.70
2019-01-17T00:38:11.683Z,6.70
2019-01-17T00:40:42.722Z,6.70
2019-01-17T00:43:27.484Z,6.70
2019-01-17T00:46:01.419Z,6.70
2019-01-17T00:48:35.151Z,6.70
2019-01-17T00:51:03.399Z,6.70
2019-01-17T00:53:40.712Z,6.80
2019-01-17T00:56:27.191Z,6.80
2019-01-17T00:59:11.699Z,6.80
2019-01-17T01:01:42.542Z,6.70
2019-01-17T01:04:22.587Z,6.80
2019-01-17T01:07:07.199Z,6.70
2019-01-17T01:09:35.196Z,6.80
2019-01-17T01:12:06.312Z,6.70
2019-01-17T01:14:51.079Z,6.70
2019-01-17T01:17:21.856Z,6.70
2019-01-17T01:20:06.793Z,6.60
2019-01-17T01:22:51.410Z,6.50
2019-01-17T01:25:22.279Z,6.50
2019-01-17T01:27:59.242Z,6.40
2019-01-17T01:30:33.234Z,6.50
2019-01-17T01:33:04.239Z,6.50
2019-01-17T01:35:48.758Z,6.50
2019-01-17T01:38:28.776Z,6.40
2019-01-17T01:41:02.695Z,6.40
2019-01-17T01:43:30.698Z,6.40
2019-01-17T01:46:13.970Z,6.50
2019-01-17T01:48:47.931Z,6.50
2019-01-17T01:51:28.231Z,6.40
2019-01-17T01:53:54.307Z,6.50
2019-01-17T01:56:20.400Z,6.50
2019-01-17T01:58:46.527Z,6.50
2019-01-17T02:01:12.631Z,6.50
2019-01-17T02:03:38.743Z,6.50
2019-01-17T02:06:04.834Z,6.50
2019-01-17T02:08:30.953Z,6.40
2019-01-17T02:10:57.043Z,6.40
2019-01-17T02:13:23.174Z,6.40
2019-01-17T02:15:49.258Z,6.40
2019-01-17T02:18:15.386Z,6.40
2019-01-17T02:20:41.474Z,6.40
2019-01-17T02:23:07.600Z,6.30
2019-01-17T02:25:33.707Z,6.40
2019-01-17T02:27:59.919Z,6.40
2019-01-17T02:30:26.055Z,6.40
2019-01-17T02:32:52.176Z,6.40
2019-01-17T02:35:18.434Z,6.40
2019-01-17T02:37:44.603Z,6.40
2019-01-17T02:40:11.250Z,6.40
2019-01-17T02:42:37.344Z,6.40
2019-01-17T02:45:06.556Z,6.40
2019-01-17T02:47:32.647Z,6.50
2019-01-17T02:49:58.755Z,6.50
2019-01-17T02:52:24.887Z,6.50
2019-01-17T02:54:51.018Z,6.50
2019-01-17T02:57:17.120Z,6.50
2019-01-17T02:59:43.231Z,6.50
2019-01-17T03:02:09.314Z,6.50
2019-01-17T03:04:35.467Z,6.40
2019-01-17T03:07:01.543Z,6.40
2019-01-17T03:09:27.659Z,6.40
2019-01-17T03:11:53.755Z,6.40
2019-01-17T03:14:19.847Z,6.40
2019-01-17T03:16:45.967Z,6.40
2019-01-17T03:19:12.085Z,6.50
2019-01-17T03:21:38.192Z,6.40
2019-01-17T03:24:04.294Z,6.40
2019-01-17T03:26:30.429Z,6.40
2019-01-17T03:28:56.515Z,6.50
2019-01-17T03:31:22.640Z,6.50
2019-01-17T03:33:48.752Z,6.50
2019-01-17T03:36:14.874Z,6.50
2019-01-17T03:38:40.990Z,6.50
2019-01-17T03:41:07.113Z,6.50
2019-01-17T03:43:33.198Z,6.40
2019-01-17T03:45:59.342Z,6.40
2019-01-17T03:48:25.523Z,6.30
2019-01-17T03:50:51.759Z,6.40
2019-01-17T03:53:17.885Z,6.40
2019-01-17T03:55:44.573Z,6.40
2019-01-17T03:58:10.691Z,6.50
2019-01-17T04:00:36.800Z,6.50
2019-01-17T04:03:02.925Z,6.50
2019-01-17T04:05:29.024Z,6.50
2019-01-17T04:07:55.139Z,6.50
2019-01-17T04:10:21.223Z,6.50
2019-01-17T04:12:47.341Z,6.50
2019-01-17T04:15:13.435Z,6.60
2019-01-17T04:17:39.534Z,6.60
2019-01-17T04:20:09.127Z,6.70
2019-01-17T04:22:35.271Z,6.70
2019-01-17T04:25:01.352Z,6.70
2019-01-17T04:27:27.466Z,6.60
2019-01-17T04:29:53.650Z,6.60
2019-01-17T04:32:19.747Z,6.60
2019-01-17T04:34:45.882Z,6.50
2019-01-17T04:37:11.970Z,6.60
2019-01-17T04:39:38.090Z,6.60
2019-01-17T04:42:04.191Z,6.60
2019-01-17T04:44:30.320Z,6.60
2019-01-17T04:46:56.418Z,6.60
2019-01-17T04:49:22.548Z,6.70
2019-01-17T04:51:48.662Z,6.60
2019-01-17T04:54:14.783Z,6.60
2019-01-17T04:56:40.875Z,6.70
2019-01-17T04:59:07.004Z,6.60
2019-01-17T05:01:33.090Z,6.60
2019-01-17T05:03:59.183Z,6.60
2019-01-17T05:06:25.300Z,6.60
2019-01-17T05:08:51.392Z,6.70
2019-01-17T05:11:17.506Z,6.70
2019-01-17T05:13:43.607Z,6.70
2019-01-17T05:16:09.724Z,6.70
2019-01-17T05:18:35.826Z,6.70
2019-01-17T05:21:01.940Z,6.70
2019-01-17T05:23:28.031Z,6.70
2019-01-17T05:25:54.155Z,6.70
2019-01-17T05:28:20.251Z,6.80
2019-01-17T05:30:46.372Z,6.80
2019-01-17T05:33:12.497Z,6.80
2019-01-17T05:35:38.673Z,6.80
2019-01-17T05:38:04.761Z,6.80
2019-01-17T05:40:31.088Z,6.80
2019-01-17T05:42:57.172Z,6.70
2019-01-17T05:45:23.308Z,6.60
2019-01-17T05:47:49.425Z,6.60
2019-01-17T05:50:16.808Z,6.60
2019-01-17T05:52:43.088Z,6.60
2019-01-17T05:55:09.175Z,6.60
2019-01-17T05:57:35.300Z,6.50
2019-01-17T06:00:04.388Z,6.50
2019-01-17T06:02:30.621Z,6.50
2019-01-17T06:04:56.723Z,6.50
2019-01-17T06:07:22.948Z,6.50
2019-01-17T06:09:49.054Z,6.50
2019-01-17T06:12:15.170Z,6.50
2019-01-17T06:14:41.246Z,6.60
2019-01-17T06:17:07.394Z,6.60
2019-01-17T06:19:33.491Z,6.70
2019-01-17T06:22:02.216Z,6.60
2019-01-17T06:24:28.311Z,6.60
2019-01-17T06:26:54.444Z,6.60
2019-01-17T06:29:20.523Z,6.60
2019-01-17T06:31:46.651Z,6.60
2019-01-17T06:34:12.777Z,6.60
2019-01-17T06:36:38.899Z,6.60
2019-01-17T06:39:06.007Z,6.60
2019-01-17T06:41:32.183Z,6.60
2019-01-17T06:43:58.306Z,6.60
2019-01-17T06:46:24.402Z,6.60
2019-01-17T06:48:50.524Z,6.70
2019-01-17T06:51:16.647Z,6.60
2019-01-17T06:53:42.771Z,6.60
2019-01-17T06:56:08.858Z,6.50
2019-01-17T06:58:34.979Z,6.40
2019-01-17T07:01:01.098Z,6.30
2019-01-17T07:03:27.215Z,6.20
2019-01-17T07:05:53.305Z,6.10
2019-01-17T07:08:19.444Z,6.10
2019-01-17T07:10:45.575Z,6.00
2019-01-17T07:13:11.666Z,6.00
2019-01-17T07:15:38.148Z,5.90
2019-01-17T07:18:04.239Z,5.90
2019-01-17T07:20:30.358Z,5.90
2019-01-17T07:22:56.450Z,6.00
2019-01-17T07:25:22.571Z,6.00
2019-01-17T07:27:48.666Z,6.10
2019-01-17T07:30:20.495Z,6.10
2019-01-17T07:32:46.700Z,6.20
2019-01-17T07:35:12.818Z,6.20
2019-01-17T07:37:38.939Z,6.20
2019-01-17T07:40:07.528Z,6.30
2019-01-17T07:42:33.687Z,6.30
2019-01-17T07:44:59.762Z,6.30
2019-01-17T07:47:25.883Z,6.30
2019-01-17T07:49:51.995Z,6.40
2019-01-17T07:52:18.136Z,6.30
2019-01-17T07:54:44.238Z,6.40
2019-01-17T07:57:10.337Z,6.40
2019-01-17T07:59:36.427Z,6.40
2019-01-17T08:02:02.647Z,6.40
2019-01-17T08:04:28.754Z,6.40
2019-01-17T08:06:56.790Z,6.50
2019-01-17T08:09:22.875Z,6.50
2019-01-17T08:11:48.991Z,6.50
2019-01-17T08:14:15.140Z,6.50
2019-01-17T08:16:41.327Z,6.60
2019-01-17T08:19:07.495Z,6.60
2019-01-17T08:21:33.603Z,6.60
2019-01-17T08:23:59.744Z,6.60
2019-01-17T08:26:25.926Z,6.60
2019-01-17T08:28:52.055Z,6.60
2019-01-17T08:31:18.162Z,6.60
2019-01-17T08:33:44.288Z,6.70
2019-01-17T08:36:10.375Z,6.70
2019-01-17T08:38:36.554Z,6.70
2019-01-17T08:41:02.674Z,6.70
2019-01-17T08:43:28.802Z,6.60
2019-01-17T08:45:54.891Z,6.60
2019-01-17T08:48:21.026Z,6.60
2019-01-17T08:50:47.124Z,6.60
2019-01-17T08:53:13.259Z,6.60
2019-01-17T08:55:39.344Z,6.70
2019-01-17T08:58:05.455Z,6.70
2019-01-17T09:00:31.574Z,6.70
2019-01-17T09:02:57.703Z,6.70
2019-01-17T09:05:23.813Z,6.70
2019-01-17T09:07:49.903Z,6.70
2019-01-17T09:10:24.761Z,6.70
2019-01-17T09:12:50.960Z,6.80
2019-01-17T09:15:20.892Z,6.90
2019-01-17T09:17:46.982Z,6.90
2019-01-17T09:20:13.202Z,6.90
2019-01-17T09:22:39.307Z,6.90
2019-01-17T09:25:08.645Z,7.00
2019-01-17T09:27:34.743Z,7.10
2019-01-17T09:30:00.870Z,7.30
2019-01-17T09:32:27.121Z,7.50
2019-01-17T09:34:53.237Z,7.50
2019-01-17T09:37:19.362Z,7.40
2019-01-17T09:39:45.483Z,7.30
2019-01-17T09:42:11.608Z,7.10
2019-01-17T09:44:37.744Z,7.00
2019-01-17T09:47:03.838Z,7.00
2019-01-17T09:49:29.935Z,7.00
2019-01-17T09:51:56.063Z,7.00
2019-01-17T09:54:22.171Z,7.00
2019-01-17T09:56:48.480Z,6.90
2019-01-17T09:59:14.590Z,6.90
2019-01-17T10:01:40.824Z,6.80
2019-01-17T10:04:07.003Z,6.80
2019-01-17T10:06:33.137Z,6.90
2019-01-17T10:08:59.222Z,6.80
2019-01-17T10:11:25.347Z,6.80
2019-01-17T10:13:51.667Z,6.80
2019-01-17T10:16:21.611Z,6.80
2019-01-17T10:19:09.709Z,6.80
2019-01-17T10:21:45.499Z,6.80
2019-01-17T10:24:21.452Z,6.80
2019-01-17T10:26:54.387Z,6.80
2019-01-17T10:29:30.074Z,6.80
2019-01-17T10:32:02.743Z,6.70
2019-01-17T10:34:52.566Z,6.60
2019-01-17T10:37:37.478Z,6.60
2019-01-17T10:40:24.901Z,6.50
2019-01-17T10:43:06.939Z,6.50
2019-01-17T10:45:39.559Z,6.50
2019-01-17T10:48:26.099Z,6.50
2019-01-17T10:50:55.994Z,6.50
2019-01-17T10:53:28.979Z,6.50
2019-01-17T10:56:13.808Z,6.40
2019-01-17T10:58:52.779Z,6.40
2019-01-17T11:01:34.616Z,6.30
2019-01-17T11:04:13.747Z,6.10
2019-01-17T11:06:43.662Z,6.00
2019-01-17T11:09:16.634Z,5.90
2019-01-17T11:11:55.462Z,5.90
2019-01-17T11:14:28.148Z,5.90
2019-01-17T11:17:07.387Z,6.00
2019-01-17T11:20:00.167Z,6.20
2019-01-17T11:22:41.590Z,6.30
2019-01-17T11:25:17.547Z,6.30
2019-01-17T11:27:53.275Z,6.30
2019-01-17T11:30:48.445Z,6.20
2019-01-17T11:33:27.046Z,6.20
2019-01-17T11:36:02.992Z,6.30
2019-01-17T11:38:45.186Z,6.30
2019-01-17T11:41:15.120Z,6.40
2019-01-17T11:44:07.549Z,6.40
2019-01-17T11:46:43.239Z,6.50
2019-01-17T11:49:29.797Z,6.50
2019-01-17T11:52:21.074Z,6.50
2019-01-17T11:55:03.275Z,6.40
2019-01-17T11:57:36.103Z,6.40
2019-01-17T12:00:22.792Z,6.20
2019-01-17T12:03:01.600Z,6.20
2019-01-17T12:05:27.731Z,6.30
2019-01-17T12:07:53.954Z,6.20
2019-01-17T12:10:20.051Z,6.30
2019-01-17T12:12:46.989Z,6.20
2019-01-17T12:15:13.608Z,6.20
2019-01-17T12:17:39.725Z,6.10
2019-01-17T12:20:07.136Z,6.20
2019-01-17T12:22:33.256Z,6.30
2019-01-17T12:24:59.357Z,6.20
2019-01-17T12:27:25.491Z,6.20
2019-01-17T12:29:51.607Z,6.10
2019-01-17T12:32:17.740Z,6.10
2019-01-17T12:34:43.819Z,6.10
2019-01-17T12:37:09.975Z,6.10
2019-01-17T12:39:36.127Z,6.00
2019-01-17T12:42:02.265Z,6.10
2019-01-17T12:44:28.411Z,6.10
2019-01-17T12:46:54.535Z,6.00
2019-01-17T12:49:20.712Z,6.10
2019-01-17T12:51:46.832Z,6.10
2019-01-17T12:54:12.947Z,6.00
2019-01-17T12:56:39.048Z,5.90
2019-01-17T12:59:05.176Z,5.80
2019-01-17T13:01:31.763Z,5.90
2019-01-17T13:03:57.868Z,6.20
2019-01-17T13:06:24.080Z,6.20
2019-01-17T13:08:50.212Z,6.30
2019-01-17T13:11:16.322Z,6.20
2019-01-17T13:13:42.474Z,6.10
2019-01-17T13:16:08.579Z,6.00
2019-01-17T13:18:34.662Z,5.90
2019-01-17T13:21:00.786Z,5.70
2019-01-17T13:23:26.895Z,5.60
2019-01-17T13:25:53.058Z,5.50
2019-01-17T13:28:19.155Z,5.50
2019-01-17T13:30:45.263Z,5.60
2019-01-17T13:33:11.363Z,5.60
2019-01-17T13:35:37.588Z,5.60
2019-01-17T13:43:56.437Z,5.60
2019-01-17T13:46:22.582Z,5.80
2019-01-17T13:48:48.676Z,5.80
2019-01-17T13:51:15.073Z,5.70
2019-01-17T13:53:41.241Z,5.70
2019-01-17T13:56:07.350Z,5.70
2019-01-17T13:58:33.453Z,5.60
2019-01-17T14:00:59.570Z,5.60
2019-01-17T14:03:25.678Z,5.50
2019-01-17T14:05:51.822Z,5.60
2019-01-17T14:08:17.930Z,6.00
2019-01-17T14:10:44.061Z,6.30
2019-01-17T14:13:10.166Z,6.50
2019-01-17T14:15:37.807Z,6.30
2019-01-17T14:18:03.931Z,6.20
2019-01-17T14:20:30.060Z,6.00
2019-01-17T14:22:56.209Z,6.20
2019-01-17T14:25:22.323Z,6.20
2019-01-17T14:27:48.458Z,6.10
2019-01-17T14:30:18.397Z,5.90
2019-01-17T14:32:44.534Z,5.90
2019-01-17T14:35:10.623Z,6.00
2019-01-17T14:37:36.815Z,6.10
2019-01-17T14:40:05.986Z,6.20
2019-01-17T14:42:32.110Z,6.10
2019-01-17T14:44:58.296Z,6.00
2019-01-17T14:47:24.435Z,6.00
2019-01-17T14:49:50.538Z,6.00
2019-01-17T14:52:16.696Z,6.00
2019-01-17T14:54:42.803Z,5.90
2019-01-17T14:57:08.980Z,5.90
2019-01-17T14:59:35.075Z,6.00
2019-01-17T15:02:01.176Z,6.00
2019-01-17T15:04:27.411Z,5.90
2019-01-17T15:06:53.516Z,5.70
2019-01-17T15:09:19.671Z,5.60
2019-01-17T15:11:45.975Z,5.60
2019-01-17T15:14:12.116Z,5.60
2019-01-17T15:16:38.220Z,5.50
2019-01-17T15:19:04.339Z,5.50
2019-01-17T15:21:30.443Z,5.40
2019-01-17T15:23:56.595Z,5.40
2019-01-17T15:26:22.818Z,5.30
2019-01-17T15:28:49.370Z,5.30
2019-01-17T15:31:15.479Z,5.30
2019-01-17T15:33:41.592Z,5.40
2019-01-17T15:36:07.711Z,5.20
2019-01-17T15:38:33.867Z,4.80
2019-01-17T15:40:59.990Z,4.50
2019-01-17T15:43:26.275Z,4.20
2019-01-17T15:45:52.405Z,4.10
2019-01-17T15:48:18.525Z,4.00
2019-01-17T15:50:44.770Z,4.00
2019-01-17T15:53:10.863Z,4.00
2019-01-17T15:55:37.020Z,4.00
2019-01-17T15:58:03.127Z,4.00
2019-01-17T16:00:29.885Z,4.00
2019-01-17T16:02:55.985Z,4.10
2019-01-17T16:05:22.105Z,4.00
2019-01-17T16:07:48.375Z,4.00
2019-01-17T16:10:15.325Z,3.90
2019-01-17T16:12:41.437Z,3.80
2019-01-17T16:15:10.663Z,3.70
2019-01-17T16:17:36.807Z,3.60
2019-01-17T16:20:06.889Z,3.60
2019-01-17T16:22:33.034Z,3.60
2019-01-17T16:24:59.143Z,3.70
2019-01-17T16:27:25.283Z,3.70
2019-01-17T16:29:52.004Z,3.80
2019-01-17T16:32:18.172Z,3.80
2019-01-17T16:34:44.286Z,3.90
2019-01-17T16:37:10.546Z,4.00
2019-01-17T16:39:36.647Z,4.00
2019-01-17T16:42:02.888Z,4.00
2019-01-17T16:44:29.048Z,4.00
2019-01-17T16:46:55.201Z,4.00
2019-01-17T16:49:21.396Z,4.00
2019-01-17T16:51:47.509Z,4.00
2019-01-17T16:54:13.646Z,3.90
2019-01-17T16:56:39.759Z,3.90
2019-01-17T16:59:06.007Z,3.90
2019-01-17T17:01:32.122Z,3.90
2019-01-17T17:03:58.276Z,3.90
2019-01-17T17:06:24.395Z,3.90
2019-01-17T17:08:50.568Z,3.90
2019-01-17T17:11:16.688Z,3.90
2019-01-17T17:13:42.861Z,3.90
2019-01-17T17:16:08.981Z,3.80
2019-01-17T17:18:35.171Z,3.80
2019-01-17T17:21:01.295Z,3.90
2019-01-17T17:23:27.459Z,3.80
2019-01-17T17:25:53.575Z,3.70
2019-01-17T17:28:19.711Z,3.70
2019-01-17T17:30:45.896Z,3.70
2019-01-17T17:33:12.023Z,3.70
2019-01-17T17:35:38.158Z,3.70
2019-01-17T17:38:04.333Z,3.70
2019-01-17T17:40:30.508Z,3.80
2019-01-17T17:42:56.613Z,3.80
2019-01-17T17:45:22.768Z,3.80
2019-01-17T17:47:48.879Z,3.80
2019-01-17T17:50:17.815Z,3.80
2019-01-17T17:52:43.988Z,3.80
2019-01-17T17:55:12.760Z,3.70
2019-01-17T17:57:38.875Z,3.70
2019-01-17T18:00:12.195Z,3.60
2019-01-17T18:02:38.899Z,3.50
2019-01-17T18:05:08.477Z,3.40
2019-01-17T18:07:34.604Z,3.40
2019-01-17T18:10:00.895Z,3.50
2019-01-17T18:12:27.074Z,3.50
2019-01-17T18:14:53.199Z,3.60
2019-01-17T18:17:19.363Z,3.60
2019-01-17T18:19:45.507Z,3.60
2019-01-17T18:22:11.655Z,3.60
2019-01-17T18:24:37.772Z,3.60
2019-01-17T18:27:06.090Z,3.50
2019-01-17T18:29:32.272Z,3.40
2019-01-17T18:31:58.428Z,3.30
2019-01-17T18:34:25.152Z,3.20
2019-01-17T18:36:51.382Z,3.10
2019-01-17T18:39:17.944Z,3.00
2019-01-17T18:41:44.113Z,3.10
2019-01-17T18:44:10.800Z,3.00
2019-01-17T18:46:37.309Z,3.00
2019-01-17T18:49:03.673Z,2.90
2019-01-17T18:51:29.830Z,2.90
2019-01-17T18:53:56.785Z,2.90
2019-01-17T18:56:23.031Z,2.90
2019-01-17T18:58:49.186Z,2.80
2019-01-17T19:01:15.380Z,2.80
2019-01-17T19:03:41.533Z,2.80
2019-01-17T19:06:08.547Z,2.80
2019-01-17T19:08:34.695Z,2.80
2019-01-17T19:11:01.238Z,2.80
2019-01-17T19:13:27.708Z,2.80
2019-01-17T19:15:53.844Z,2.90
2019-01-17T19:18:20.253Z,2.90
2019-01-17T19:20:46.458Z,2.90
2019-01-17T19:23:13.076Z,2.90
2019-01-17T19:25:39.201Z,2.90
2019-01-17T19:28:05.491Z,2.90
2019-01-17T19:30:31.617Z,2.80
2019-01-17T19:32:57.836Z,2.80
2019-01-17T19:35:23.972Z,2.80
2019-01-17T19:37:50.078Z,2.80
2019-01-17T19:40:19.128Z,2.80
2019-01-17T19:42:45.379Z,2.80
2019-01-17T19:45:14.000Z,2.90
2019-01-17T19:47:40.520Z,2.90
2019-01-17T19:50:10.680Z,2.90
2019-01-17T19:52:37.063Z,3.00
2019-01-17T19:55:05.178Z,3.00
2019-01-17T19:57:31.296Z,3.00
2019-01-17T19:59:57.815Z,3.00
2019-01-17T20:02:24.038Z,3.00
2019-01-17T20:04:50.263Z,3.00
2019-01-17T20:07:16.771Z,3.00
2019-01-17T20:09:43.276Z,2.90
2019-01-17T20:12:09.460Z,2.90
2019-01-17T20:14:37.581Z,3.00
2019-01-17T20:17:04.128Z,3.00
2019-01-17T20:19:30.271Z,2.90
2019-01-17T20:21:56.593Z,2.90
2019-01-17T20:24:22.735Z,2.90
2019-01-17T20:26:48.902Z,2.90
2019-01-17T20:29:15.023Z,3.00
2019-01-17T20:31:41.196Z,3.00
2019-01-17T20:34:07.315Z,2.90
2019-01-17T20:36:33.618Z,2.90
2019-01-17T20:38:59.768Z,2.90
2019-01-17T20:41:26.096Z,2.90
2019-01-17T20:43:52.223Z,3.00
2019-01-17T20:46:18.670Z,3.00
2019-01-17T20:48:45.404Z,3.00
2019-01-17T20:51:11.545Z,3.00
2019-01-17T20:53:37.807Z,3.00
2019-01-17T20:56:03.970Z,3.00
2019-01-17T20:58:30.090Z,3.00
2019-01-17T21:01:08.894Z,3.00
2019-01-17T21:03:35.321Z,2.90
2019-01-17T21:06:01.776Z,3.00
2019-01-17T21:08:27.908Z,2.90
2019-01-17T21:10:54.069Z,2.80
2019-01-17T21:13:20.233Z,2.90
2019-01-17T21:15:46.422Z,2.90
2019-01-17T21:18:12.523Z,2.90
2019-01-17T21:20:38.697Z,3.00
2019-01-17T21:23:04.882Z,3.00
2019-01-17T21:25:30.994Z,2.90
2019-01-17T21:27:57.093Z,2.80
2019-01-17T21:30:25.420Z,2.80
2019-01-17T21:32:51.578Z,2.80
2019-01-17T21:35:18.612Z,2.70
2019-01-17T21:37:44.743Z,2.60
2019-01-17T21:40:22.011Z,2.60
2019-01-17T21:42:48.107Z,2.50
2019-01-17T21:45:16.540Z,2.40
2019-01-17T21:47:42.677Z,2.50
2019-01-17T21:50:12.338Z,2.50
2019-01-17T21:52:38.476Z,2.60
2019-01-17T21:55:06.942Z,2.70
2019-01-17T21:57:33.050Z,2.80
2019-01-17T21:59:59.179Z,2.70
2019-01-17T22:02:25.399Z,2.70
2019-01-17T22:04:51.495Z,2.70
2019-01-17T22:07:17.658Z,2.70
2019-01-17T22:09:43.775Z,2.60
2019-01-17T22:12:09.944Z,2.50
2019-01-17T22:14:36.034Z,2.40
2019-01-17T22:17:02.169Z,2.30
2019-01-17T22:19:28.264Z,2.20
2019-01-17T22:21:54.391Z,2.20
2019-01-17T22:24:20.503Z,2.20
2019-01-17T22:26:46.726Z,2.20
2019-01-17T22:29:12.872Z,2.20
2019-01-17T22:31:39.009Z,2.10
2019-01-17T22:34:05.134Z,2.10
2019-01-17T22:36:31.372Z,2.10
2019-01-17T22:38:57.590Z,2.10
2019-01-17T22:41:24.210Z,2.10
2019-01-17T22:43:51.003Z,2.20
2019-01-17T22:46:17.172Z,2.30
2019-01-17T22:48:43.307Z,2.40
2019-01-17T22:51:09.463Z,2.50
2019-01-17T22:53:35.744Z,2.50
2019-01-17T22:56:01.879Z,2.50
2019-01-17T22:58:27.995Z,2.50
2019-01-17T23:00:57.911Z,2.60
2019-01-17T23:03:27.759Z,2.60
2019-01-17T23:05:53.847Z,2.70
2019-01-17T23:08:19.982Z,2.60
2019-01-17T23:10:46.069Z,2.60
2019-01-17T23:13:12.185Z,2.50
2019-01-17T23:15:38.407Z,2.40
2019-01-17T23:18:04.548Z,2.30
2019-01-17T23:20:30.648Z,2.20
2019-01-17T23:22:56.790Z,2.30
2019-01-17T23:25:22.879Z,2.20
2019-01-17T23:27:48.999Z,2.00
2019-01-17T23:30:15.683Z,2.00
2019-01-17T23:32:42.234Z,2.00
2019-01-17T23:35:08.392Z,2.00
2019-01-17T23:37:34.584Z,1.90
2019-01-17T23:40:00.779Z,1.90
2019-01-17T23:42:26.891Z,1.90
2019-01-17T23:44:53.017Z,1.80
2019-01-17T23:47:19.144Z,1.80
2019-01-17T23:49:45.283Z,1.80
2019-01-17T23:52:11.373Z,1.70
2019-01-17T23:54:37.491Z,1.70
2019-01-17T23:57:03.604Z,1.80
2019-01-17T23:59:29.723Z,1.90
