createdAt,value
2022-12-25T00:01:25.953Z,16.25
2022-12-25T00:03:53.752Z,16.33
2022-12-25T00:06:21.390Z,5.50
2022-12-25T00:08:48.905Z,9.50
2022-12-25T00:11:19.964Z,15.25
2022-12-25T00:13:48.459Z,11.50
2022-12-25T00:16:24.769Z,15.75
2022-12-25T00:18:53.581Z,8.75
2022-12-25T00:21:22.282Z,10.50
2022-12-25T00:23:58.131Z,15.75
2022-12-25T00:26:26.965Z,11.75
2022-12-25T00:28:59.431Z,15.00
2022-12-25T00:31:27.420Z,17.33
2022-12-25T00:33:55.369Z,12.33
2022-12-25T00:36:24.088Z,19.50
2022-12-25T00:38:51.564Z,14.75
2022-12-25T00:41:42.633Z,3.00
2022-12-25T00:44:12.928Z,13.00
2022-12-25T00:46:41.645Z,11.00
2022-12-25T00:49:09.767Z,11.33
2022-12-25T00:51:37.323Z,13.50
2022-12-25T00:54:04.742Z,27.25
2022-12-25T00:56:32.331Z,10.00
2022-12-25T00:58:59.772Z,16.00
2022-12-25T01:01:27.648Z,13.75
2022-12-25T01:03:55.822Z,16.50
2022-12-25T01:06:23.465Z,12.50
2022-12-25T01:09:09.769Z,11.50
2022-12-25T01:11:37.753Z,11.25
2022-12-25T01:14:05.068Z,23.67
2022-12-25T01:16:32.714Z,6.67
2022-12-25T01:19:00.407Z,12.00
2022-12-25T01:21:28.474Z,12.67
2022-12-25T01:23:55.989Z,10.00
2022-12-25T01:26:25.750Z,11.33
2022-12-25T01:28:54.272Z,13.67
2022-12-25T01:31:24.205Z,3.00
2022-12-25T01:33:53.021Z,13.67
2022-12-25T01:36:25.921Z,14.50
2022-12-25T01:38:54.741Z,16.67
2022-12-25T01:41:24.402Z,14.50
2022-12-25T01:44:05.796Z,8.75
2022-12-25T01:46:33.593Z,13.00
2022-12-25T01:49:25.273Z,10.00
2022-12-25T01:52:05.869Z,14.50
2022-12-25T01:54:58.803Z,12.00
2022-12-25T01:57:30.974Z,10.50
2022-12-25T01:59:59.748Z,18.00
2022-12-25T02:02:29.361Z,12.75
2022-12-25T02:05:03.875Z,17.75
2022-12-25T02:07:35.268Z,5.75
2022-12-25T02:10:02.690Z,12.00
2022-12-25T02:12:34.353Z,14.25
2022-12-25T02:15:14.195Z,13.25
2022-12-25T02:18:01.473Z,10.00
2022-12-25T02:21:17.631Z,6.00
2022-12-25T02:24:03.866Z,14.67
2022-12-25T02:26:31.548Z,12.33
2022-12-25T02:29:31.986Z,11.50
2022-12-25T02:32:23.507Z,6.67
2022-12-25T02:35:06.589Z,12.00
2022-12-25T02:37:40.301Z,9.75
2022-12-25T02:40:20.439Z,15.33
2022-12-25T02:43:17.819Z,15.00
2022-12-25T02:46:20.271Z,10.25
2022-12-25T02:49:12.332Z,8.00
2022-12-25T02:52:05.593Z,11.67
2022-12-25T02:54:56.144Z,9.00
2022-12-25T02:57:48.004Z,19.67
2022-12-25T03:00:34.945Z,10.00
2022-12-25T03:03:26.440Z,9.33
2022-12-25T03:06:15.839Z,21.00
2022-12-25T03:08:47.024Z,11.67
2022-12-25T03:11:32.504Z,4.00
2022-12-25T03:14:24.335Z,15.67
2022-12-25T03:16:56.132Z,8.75
2022-12-25T03:19:47.993Z,12.75
2022-12-25T03:22:52.495Z,8.25
2022-12-25T03:25:39.017Z,6.50
2022-12-25T03:28:06.995Z,15.50
2022-12-25T03:31:11.157Z,9.75
2022-12-25T03:34:28.851Z,12.50
2022-12-25T03:37:04.699Z,7.00
2022-12-25T03:40:33.431Z,14.67
2022-12-25T03:43:35.658Z,5.50
2022-12-25T03:46:28.206Z,9.75
2022-12-25T03:49:26.458Z,14.50
2022-12-25T03:52:14.695Z,8.25
2022-12-25T03:55:02.159Z,7.75
2022-12-25T03:57:48.411Z,5.50
2022-12-25T04:00:34.718Z,10.75
2022-12-25T04:03:20.993Z,11.25
2022-12-25T04:06:07.448Z,3.75
2022-12-25T04:08:53.234Z,14.33
2022-12-25T04:11:39.488Z,9.00
2022-12-25T04:14:25.246Z,15.00
2022-12-25T04:17:11.303Z,10.50
2022-12-25T04:19:57.965Z,18.75
2022-12-25T04:22:44.381Z,10.67
2022-12-25T04:25:30.261Z,11.33
2022-12-25T04:28:23.278Z,7.00
2022-12-25T04:31:09.142Z,9.00
2022-12-25T04:33:55.103Z,6.33
2022-12-25T04:36:22.944Z,3.00
2022-12-25T04:38:50.441Z,4.00
2022-12-25T04:41:18.331Z,9.75
2022-12-25T04:43:45.929Z,8.00
2022-12-25T04:46:13.786Z,9.25
2022-12-25T04:48:41.470Z,8.00
2022-12-25T04:51:18.145Z,7.67
2022-12-25T04:53:48.880Z,9.33
2022-12-25T04:56:16.819Z,6.33
2022-12-25T04:58:45.347Z,12.67
2022-12-25T05:01:14.205Z,7.67
2022-12-25T05:03:42.260Z,7.00
2022-12-25T05:06:09.963Z,9.25
2022-12-25T05:08:37.865Z,6.00
2022-12-25T05:11:10.808Z,8.00
2022-12-25T05:13:39.260Z,6.00
2022-12-25T05:16:08.989Z,7.25
2022-12-25T05:18:36.464Z,7.50
2022-12-25T05:21:04.722Z,8.25
2022-12-25T05:23:32.348Z,14.00
2022-12-25T05:25:59.958Z,7.67
2022-12-25T05:28:27.305Z,7.67
2022-12-25T05:30:57.544Z,6.25
2022-12-25T05:33:24.810Z,3.00
2022-12-25T05:35:52.105Z,7.00
2022-12-25T05:38:19.299Z,7.67
2022-12-25T05:40:46.807Z,6.33
2022-12-25T05:43:14.173Z,7.00
2022-12-25T05:45:41.491Z,7.00
2022-12-25T05:48:10.753Z,2.33
2022-12-25T05:50:39.442Z,3.00
2022-12-25T05:53:09.342Z,8.33
2022-12-25T05:55:38.293Z,5.33
2022-12-25T05:58:07.259Z,15.67
2022-12-25T06:00:34.853Z,9.67
2022-12-25T06:03:02.475Z,7.67
2022-12-25T06:05:30.241Z,5.33
2022-12-25T06:07:57.846Z,13.00
2022-12-25T06:10:25.198Z,4.50
2022-12-25T06:12:52.574Z,9.00
2022-12-25T06:15:19.997Z,6.00
2022-12-25T06:17:47.494Z,9.00
2022-12-25T06:20:14.998Z,10.00
2022-12-25T06:22:42.338Z,13.33
2022-12-25T06:25:10.033Z,10.50
2022-12-25T06:27:37.643Z,10.25
2022-12-25T06:30:05.926Z,8.50
2022-12-25T06:32:33.344Z,12.00
2022-12-25T06:35:00.765Z,3.67
2022-12-25T06:37:28.109Z,19.00
2022-12-25T06:39:55.545Z,9.67
2022-12-25T06:42:23.223Z,10.67
2022-12-25T06:44:51.308Z,12.00
2022-12-25T06:47:18.885Z,12.33
2022-12-25T06:49:46.407Z,12.75
2022-12-25T06:52:13.935Z,15.00
2022-12-25T06:54:41.380Z,9.50
2022-12-25T06:57:08.749Z,10.25
2022-12-25T06:59:36.115Z,14.00
2022-12-25T07:02:03.643Z,13.50
2022-12-25T07:04:40.898Z,6.00
2022-12-25T07:07:09.981Z,12.67
2022-12-25T07:09:39.306Z,10.00
2022-12-25T07:12:23.956Z,7.33
2022-12-25T07:14:54.783Z,10.00
2022-12-25T07:17:22.973Z,9.00
2022-12-25T07:19:50.976Z,15.00
2022-12-25T07:22:18.655Z,4.67
2022-12-25T07:24:46.010Z,10.67
2022-12-25T07:27:13.408Z,6.33
2022-12-25T07:29:40.846Z,9.00
2022-12-25T07:32:08.788Z,9.00
2022-12-25T07:34:36.211Z,7.75
2022-12-25T07:37:03.866Z,14.25
2022-12-25T07:39:31.436Z,11.50
2022-12-25T07:41:58.691Z,5.00
2022-12-25T07:44:28.004Z,3.00
2022-12-25T07:46:55.368Z,10.25
2022-12-25T07:49:22.694Z,7.00
2022-12-25T07:51:50.126Z,9.00
2022-12-25T07:54:17.610Z,8.50
2022-12-25T07:56:44.885Z,13.00
2022-12-25T07:59:12.302Z,11.33
2022-12-25T08:01:39.656Z,12.00
2022-12-25T08:04:08.465Z,10.00
2022-12-25T08:06:36.233Z,3.33
2022-12-25T08:09:09.517Z,7.67
2022-12-25T08:11:37.775Z,8.75
2022-12-25T08:14:09.380Z,8.25
2022-12-25T08:16:40.291Z,10.50
2022-12-25T08:19:08.825Z,14.75
2022-12-25T08:21:36.271Z,11.25
2022-12-25T08:24:03.705Z,13.00
2022-12-25T08:26:31.009Z,7.50
2022-12-25T08:28:58.319Z,15.50
2022-12-25T08:31:30.504Z,12.25
2022-12-25T08:33:59.125Z,12.00
2022-12-25T08:36:26.573Z,19.00
2022-12-25T08:39:00.344Z,16.00
2022-12-25T08:41:30.156Z,17.00
2022-12-25T08:43:57.752Z,13.50
2022-12-25T08:46:25.255Z,15.75
2022-12-25T08:48:52.595Z,10.00
2022-12-25T08:51:22.077Z,16.25
2022-12-25T08:53:51.075Z,12.50
2022-12-25T08:56:19.491Z,14.25
2022-12-25T08:58:47.436Z,14.00
2022-12-25T09:01:15.115Z,3.00
2022-12-25T09:03:43.715Z,15.50
2022-12-25T09:06:14.494Z,24.50
2022-12-25T09:08:48.578Z,14.50
2022-12-25T09:11:17.907Z,9.75
2022-12-25T09:13:45.218Z,18.33
2022-12-25T09:16:16.176Z,19.25
2022-12-25T09:18:43.694Z,17.00
2022-12-25T09:21:13.655Z,18.50
2022-12-25T09:23:41.216Z,13.00
2022-12-25T09:26:11.791Z,19.75
2022-12-25T09:28:40.217Z,13.50
2022-12-25T09:31:09.947Z,15.25
2022-12-25T09:33:37.191Z,9.75
2022-12-25T09:36:07.680Z,12.25
2022-12-25T09:38:36.004Z,8.40
2022-12-25T09:41:08.653Z,9.80
2022-12-25T09:43:53.215Z,10.20
2022-12-25T09:46:34.934Z,11.60
2022-12-25T09:49:26.908Z,10.40
2022-12-25T09:52:03.408Z,9.80
2022-12-25T09:54:57.271Z,6.00
2022-12-25T09:57:25.812Z,13.60
2022-12-25T09:59:56.157Z,8.80
2022-12-25T10:02:29.717Z,9.80
2022-12-25T10:05:27.281Z,6.40
2022-12-25T10:08:03.042Z,11.40
2022-12-25T10:10:44.929Z,10.40
2022-12-25T10:13:30.525Z,13.40
2022-12-25T10:16:30.753Z,9.40
2022-12-25T10:19:13.674Z,6.80
2022-12-25T10:21:42.274Z,12.40
2022-12-25T10:24:41.853Z,12.60
2022-12-25T10:27:51.038Z,8.40
2022-12-25T10:30:24.447Z,12.40
2022-12-25T10:32:53.026Z,8.20
2022-12-25T10:35:22.291Z,6.00
2022-12-25T10:38:00.631Z,8.60
2022-12-25T10:41:01.561Z,8.20
2022-12-25T10:43:42.462Z,9.40
2022-12-25T10:46:12.561Z,9.40
2022-12-25T10:48:59.152Z,12.50
2022-12-25T10:51:40.122Z,7.25
2022-12-25T10:54:26.158Z,9.75
2022-12-25T10:56:59.074Z,9.25
2022-12-25T10:59:29.391Z,4.50
2022-12-25T11:02:04.903Z,10.75
2022-12-25T11:04:35.885Z,12.50
2022-12-25T11:07:13.707Z,9.00
2022-12-25T11:09:50.306Z,9.50
2022-12-25T11:12:21.411Z,11.25
2022-12-25T11:14:57.259Z,9.00
2022-12-25T11:17:27.351Z,10.50
2022-12-25T11:20:01.296Z,9.00
2022-12-25T11:22:29.809Z,10.75
2022-12-25T11:24:57.319Z,8.00
2022-12-25T11:27:30.588Z,9.75
2022-12-25T11:30:04.297Z,8.25
2022-12-25T11:32:56.412Z,10.00
2022-12-25T11:35:32.904Z,6.75
2022-12-25T11:38:00.817Z,7.00
2022-12-25T11:40:35.846Z,8.25
2022-12-25T11:43:11.153Z,10.75
2022-12-25T11:45:44.352Z,15.25
2022-12-25T11:48:35.461Z,13.50
2022-12-25T11:51:05.403Z,9.50
2022-12-25T11:53:57.510Z,9.00
2022-12-25T11:56:28.335Z,6.00
2022-12-25T11:59:17.778Z,9.00
2022-12-25T12:01:47.744Z,7.25
2022-12-25T12:04:32.715Z,4.00
2022-12-25T12:07:27.146Z,4.00
2022-12-25T12:09:57.322Z,4.00
2022-12-25T12:12:49.005Z,7.00
2022-12-25T12:15:40.377Z,10.50
2022-12-25T12:18:10.778Z,7.75
2022-12-25T12:20:38.387Z,6.50
2022-12-25T12:23:15.441Z,9.00
2022-12-25T12:25:44.786Z,5.25
2022-12-25T12:28:23.761Z,7.50
2022-12-25T12:31:06.711Z,6.00
2022-12-25T12:33:42.497Z,4.50
2022-12-25T12:36:14.803Z,9.75
2022-12-25T12:38:44.277Z,9.50
2022-12-25T12:41:14.480Z,8.50
2022-12-25T12:44:03.915Z,17.75
2022-12-25T12:46:36.291Z,18.50
2022-12-25T12:49:25.663Z,7.25
2022-12-25T12:52:25.465Z,9.75
2022-12-25T12:55:13.880Z,10.00
2022-12-25T12:57:41.689Z,7.50
2022-12-25T13:00:19.001Z,9.50
2022-12-25T13:03:10.624Z,12.00
2022-12-25T13:05:53.110Z,6.75
2022-12-25T13:08:39.138Z,10.50
2022-12-25T13:11:13.261Z,10.25
2022-12-25T13:13:44.619Z,6.25
2022-12-25T13:16:22.547Z,2.75
2022-12-25T13:18:52.823Z,12.75
2022-12-25T13:21:27.031Z,13.50
2022-12-25T13:24:10.721Z,18.00
2022-12-25T13:26:40.217Z,6.75
2022-12-25T13:29:11.493Z,11.00
2022-12-25T13:31:41.490Z,7.50
2022-12-25T13:34:31.800Z,4.00
2022-12-25T13:37:06.313Z,6.00
2022-12-25T13:39:35.015Z,9.00
2022-12-25T13:42:05.833Z,9.25
2022-12-25T13:44:59.858Z,3.75
2022-12-25T13:47:51.421Z,4.00
2022-12-25T13:50:34.580Z,5.25
2022-12-25T13:53:18.273Z,3.25
2022-12-25T13:55:54.970Z,4.25
2022-12-25T13:58:37.023Z,4.50
2022-12-25T14:01:04.677Z,7.25
2022-12-25T14:03:46.879Z,7.25
2022-12-25T14:06:21.225Z,6.25
2022-12-25T14:08:50.071Z,4.50
2022-12-25T14:11:20.914Z,6.00
2022-12-25T14:13:51.207Z,3.25
2022-12-25T14:16:20.671Z,6.75
2022-12-25T14:19:00.377Z,6.00
2022-12-25T14:21:32.773Z,5.00
2022-12-25T14:24:01.258Z,6.75
2022-12-25T14:26:33.950Z,2.50
2022-12-25T14:29:15.670Z,5.50
2022-12-25T14:31:46.783Z,3.75
2022-12-25T14:34:23.848Z,3.00
2022-12-25T14:36:53.325Z,0.25
2022-12-25T14:39:39.329Z,1.00
2022-12-25T14:42:28.187Z,1.00
2022-12-25T14:44:57.426Z,2.50
2022-12-25T14:47:25.117Z,3.50
2022-12-25T14:49:54.867Z,6.50
2022-12-25T14:52:44.227Z,4.75
2022-12-25T14:55:24.173Z,3.75
2022-12-25T14:58:18.722Z,2.00
2022-12-25T15:00:53.351Z,0.75
2022-12-25T15:03:29.475Z,8.50
2022-12-25T15:06:19.717Z,0.00
2022-12-25T15:09:02.204Z,1.00
2022-12-25T15:11:30.434Z,3.25
2022-12-25T15:13:58.823Z,0.50
2022-12-25T15:16:31.163Z,4.50
2022-12-25T15:19:00.885Z,3.00
2022-12-25T15:21:31.404Z,3.25
2022-12-25T15:24:00.274Z,1.00
2022-12-25T15:26:29.787Z,2.50
2022-12-25T15:28:57.259Z,0.00
2022-12-25T15:31:27.798Z,3.25
2022-12-25T15:33:58.249Z,0.25
2022-12-25T15:36:27.030Z,0.25
2022-12-25T15:38:55.101Z,1.50
2022-12-25T15:41:48.600Z,6.00
2022-12-25T15:44:17.131Z,3.00
2022-12-25T15:46:46.072Z,1.50
2022-12-25T15:49:14.695Z,0.25
2022-12-25T15:51:43.249Z,3.75
2022-12-25T15:54:11.145Z,0.75
2022-12-25T15:56:49.463Z,0.00
2022-12-25T15:59:18.670Z,1.00
2022-12-25T16:02:00.640Z,3.00
2022-12-25T16:04:31.479Z,0.00
2022-12-25T16:06:59.816Z,0.50
2022-12-25T16:09:28.205Z,0.00
2022-12-25T16:11:55.538Z,0.00
2022-12-25T16:14:22.890Z,3.00
2022-12-25T16:16:50.177Z,3.25
2022-12-25T16:19:17.739Z,0.00
2022-12-25T16:21:47.254Z,1.00
2022-12-25T16:24:14.887Z,2.00
2022-12-25T16:26:43.129Z,0.33
2022-12-25T16:29:10.699Z,0.00
2022-12-25T16:31:39.289Z,3.00
2022-12-25T16:34:07.796Z,1.67
2022-12-25T16:36:36.370Z,3.50
2022-12-25T16:39:05.420Z,3.25
2022-12-25T16:41:33.252Z,0.00
2022-12-25T16:44:09.352Z,3.00
2022-12-25T16:46:38.081Z,3.25
2022-12-25T16:49:05.711Z,1.50
2022-12-25T16:51:33.357Z,6.00
2022-12-25T16:54:00.552Z,0.25
2022-12-25T16:56:29.452Z,2.25
2022-12-25T16:58:58.273Z,6.25
2022-12-25T17:01:26.196Z,3.00
2022-12-25T17:03:53.685Z,0.75
2022-12-25T17:06:27.032Z,3.00
2022-12-25T17:08:58.644Z,0.75
2022-12-25T17:11:30.382Z,0.00
2022-12-25T17:14:00.093Z,0.00
2022-12-25T17:16:29.710Z,0.00
2022-12-25T17:19:01.541Z,4.00
2022-12-25T17:21:29.574Z,1.67
2022-12-25T17:24:02.404Z,1.00
2022-12-25T17:26:32.106Z,3.00
2022-12-25T17:28:59.505Z,3.00
2022-12-25T17:31:27.090Z,1.00
2022-12-25T17:33:54.475Z,4.00
2022-12-25T17:36:22.907Z,3.00
2022-12-25T17:38:50.592Z,1.00
2022-12-25T17:41:19.671Z,7.00
2022-12-25T17:43:48.111Z,9.50
2022-12-25T17:46:25.511Z,1.00
2022-12-25T17:48:54.893Z,3.67
2022-12-25T17:51:24.377Z,2.33
2022-12-25T17:53:54.171Z,0.00
2022-12-25T17:56:23.178Z,1.67
2022-12-25T17:58:52.593Z,4.00
2022-12-25T18:01:22.132Z,9.75
2022-12-25T18:03:50.368Z,3.00
2022-12-25T18:06:20.193Z,3.67
2022-12-25T18:08:48.056Z,4.67
2022-12-25T18:11:20.672Z,4.00
2022-12-25T18:13:51.977Z,3.00
2022-12-25T18:16:22.763Z,1.50
2022-12-25T18:18:52.523Z,0.50
2022-12-25T18:21:22.226Z,0.75
2022-12-25T18:23:50.185Z,1.67
2022-12-25T18:26:17.875Z,1.00
2022-12-25T18:28:45.253Z,1.00
2022-12-25T18:31:20.978Z,3.00
2022-12-25T18:33:49.199Z,4.00
2022-12-25T18:36:20.266Z,2.33
2022-12-25T18:38:49.218Z,1.00
2022-12-25T18:41:17.045Z,1.00
2022-12-25T18:43:53.090Z,1.00
2022-12-25T18:46:24.711Z,3.00
2022-12-25T18:48:53.797Z,0.67
2022-12-25T18:51:21.351Z,1.00
2022-12-25T18:53:48.622Z,0.33
2022-12-25T18:56:18.416Z,5.50
2022-12-25T18:58:47.659Z,3.00
2022-12-25T19:01:22.090Z,3.25
2022-12-25T19:03:50.806Z,2.50
2022-12-25T19:06:26.588Z,4.00
2022-12-25T19:08:55.640Z,4.67
2022-12-25T19:11:23.731Z,1.00
2022-12-25T19:13:51.189Z,3.00
2022-12-25T19:16:18.577Z,3.00
2022-12-25T19:18:46.582Z,3.33
2022-12-25T19:21:14.123Z,5.75
2022-12-25T19:23:41.847Z,0.33
2022-12-25T19:26:10.858Z,0.00
2022-12-25T19:28:39.157Z,1.00
2022-12-25T19:31:08.272Z,1.50
2022-12-25T19:33:40.696Z,0.75
2022-12-25T19:36:16.339Z,1.00
2022-12-25T19:38:44.576Z,3.75
2022-12-25T19:41:15.013Z,0.75
2022-12-25T19:43:43.637Z,1.00
2022-12-25T19:46:19.545Z,1.00
2022-12-25T19:48:47.290Z,4.00
2022-12-25T19:51:20.311Z,1.00
2022-12-25T19:53:48.233Z,2.00
2022-12-25T19:56:15.954Z,3.00
2022-12-25T19:58:43.688Z,1.00
2022-12-25T20:01:16.901Z,0.00
2022-12-25T20:03:48.125Z,0.33
2022-12-25T20:06:25.034Z,2.00
2022-12-25T20:08:55.876Z,3.67
2022-12-25T20:11:24.888Z,4.67
2022-12-25T20:13:52.474Z,0.00
2022-12-25T20:16:19.885Z,1.00
2022-12-25T20:18:47.196Z,0.00
2022-12-25T20:21:16.924Z,1.00
2022-12-25T20:23:46.128Z,3.00
2022-12-25T20:26:15.383Z,0.00
2022-12-25T20:28:43.490Z,1.00
2022-12-25T20:31:17.303Z,1.00
2022-12-25T20:33:45.410Z,0.00
2022-12-25T20:36:13.507Z,1.00
2022-12-25T20:38:41.581Z,0.00
2022-12-25T20:41:27.525Z,0.33
2022-12-25T20:43:56.053Z,3.00
2022-12-25T20:46:24.318Z,0.00
2022-12-25T20:48:53.150Z,4.00
2022-12-25T20:51:23.147Z,3.00
2022-12-25T20:53:51.360Z,1.00
2022-12-25T20:56:21.188Z,0.00
2022-12-25T20:58:48.418Z,4.00
2022-12-25T21:01:18.083Z,1.50
2022-12-25T21:03:46.132Z,1.00
2022-12-25T21:06:13.666Z,0.33
2022-12-25T21:08:43.727Z,1.00
2022-12-25T21:11:12.058Z,1.00
2022-12-25T21:13:41.889Z,0.67
2022-12-25T21:16:16.030Z,1.00
2022-12-25T21:18:43.416Z,3.00
2022-12-25T21:21:11.984Z,2.50
2022-12-25T21:23:40.413Z,0.00
2022-12-25T21:26:20.522Z,0.33
2022-12-25T21:28:49.540Z,1.50
2022-12-25T21:31:18.233Z,2.00
2022-12-25T21:33:52.304Z,6.75
2022-12-25T21:36:24.124Z,14.00
2022-12-25T21:39:01.644Z,9.50
2022-12-25T21:41:31.948Z,16.00
2022-12-25T21:43:59.963Z,3.00
2022-12-25T21:46:28.403Z,0.00
2022-12-25T21:48:56.485Z,1.00
2022-12-25T21:52:01.883Z,1.00
2022-12-25T21:54:29.158Z,3.75
2022-12-25T21:56:56.377Z,0.75
2022-12-25T21:59:23.638Z,1.00
2022-12-25T22:01:52.044Z,9.50
2022-12-25T22:04:22.109Z,0.00
2022-12-25T22:07:08.307Z,1.00
2022-12-25T22:09:35.877Z,7.75
2022-12-25T22:12:22.287Z,10.50
2022-12-25T22:14:55.848Z,0.75
2022-12-25T22:17:48.586Z,0.00
2022-12-25T22:20:18.931Z,3.00
2022-12-25T22:22:47.300Z,0.75
2022-12-25T22:25:16.125Z,3.00
2022-12-25T22:27:45.322Z,3.00
2022-12-25T22:30:18.649Z,7.00
2022-12-25T22:32:46.688Z,1.00
2022-12-25T22:35:15.235Z,1.00
2022-12-25T22:37:43.825Z,2.50
2022-12-25T22:40:14.243Z,0.75
2022-12-25T22:42:41.817Z,5.50
2022-12-25T22:45:09.828Z,5.25
2022-12-25T22:47:37.629Z,4.00
2022-12-25T22:50:05.756Z,0.00
2022-12-25T22:52:33.096Z,0.00
2022-12-25T22:55:00.512Z,2.00
2022-12-25T22:57:27.730Z,4.50
2022-12-25T22:59:55.046Z,2.25
2022-12-25T23:02:22.552Z,3.75
2022-12-25T23:04:49.991Z,2.50
2022-12-25T23:07:17.517Z,2.25
2022-12-25T23:09:45.200Z,5.00
2022-12-25T23:12:32.852Z,0.67
2022-12-25T23:15:00.279Z,1.00
2022-12-25T23:17:45.826Z,1.00
2022-12-25T23:20:33.474Z,7.00
2022-12-25T23:23:20.900Z,2.75
2022-12-25T23:26:08.997Z,0.25
2022-12-25T23:29:01.775Z,1.00
2022-12-25T23:31:32.872Z,1.00
2022-12-25T23:34:00.703Z,1.67
2022-12-25T23:36:28.456Z,3.00
2022-12-25T23:38:56.046Z,3.00
2022-12-25T23:41:24.075Z,0.50
2022-12-25T23:43:51.969Z,4.00
2022-12-25T23:46:19.903Z,3.00
2022-12-25T23:48:47.980Z,1.00
2022-12-25T23:51:15.316Z,0.00
2022-12-25T23:53:42.909Z,5.00
2022-12-25T23:56:10.874Z,16.25
2022-12-25T23:58:38.452Z,4.25
