createdAt,value
2022-09-28T00:00:06.355Z,2.7
2022-09-28T00:01:14.757Z,2.7
2022-09-28T00:02:23.286Z,2.7
2022-09-28T00:03:31.743Z,4.2
2022-09-28T00:04:40.095Z,4.2
2022-09-28T00:05:48.519Z,4.2
2022-09-28T00:06:57.115Z,3.7
2022-09-28T00:08:05.487Z,3.7
2022-09-28T00:09:13.897Z,3.7
2022-09-28T00:10:22.482Z,3.5
2022-09-28T00:11:30.874Z,3.5
2022-09-28T00:12:39.281Z,3.5
2022-09-28T00:13:47.861Z,3.2
2022-09-28T00:14:56.261Z,3.2
2022-09-28T00:16:04.695Z,3.2
2022-09-28T00:17:13.238Z,2.8
2022-09-28T00:18:21.630Z,2.8
2022-09-28T00:19:30.008Z,2.8
2022-09-28T00:20:38.611Z,4.1
2022-09-28T00:21:47.050Z,4.1
2022-09-28T00:22:55.396Z,4.1
2022-09-28T00:24:03.990Z,2.9
2022-09-28T00:25:12.365Z,2.9
2022-09-28T00:26:20.768Z,2.9
2022-09-28T00:27:29.352Z,3.5
2022-09-28T00:28:37.769Z,3.5
2022-09-28T00:29:46.145Z,3.5
2022-09-28T00:30:54.768Z,3.6
2022-09-28T00:32:03.167Z,3.6
2022-09-28T00:33:11.555Z,3.6
2022-09-28T00:34:20.131Z,4.1
2022-09-28T00:35:28.506Z,4.1
2022-09-28T00:36:36.901Z,4.1
2022-09-28T00:37:45.523Z,3.3
2022-09-28T00:38:53.887Z,3.3
2022-09-28T00:40:02.268Z,3.3
2022-09-28T00:41:10.875Z,3.4
2022-09-28T00:42:19.275Z,3.4
2022-09-28T00:43:27.643Z,3.4
2022-09-28T00:44:36.232Z,2.9
2022-09-28T00:45:44.697Z,2.9
2022-09-28T00:46:53.003Z,2.9
2022-09-28T00:48:01.609Z,2.9
2022-09-28T00:49:10.014Z,2.9
2022-09-28T00:50:18.397Z,2.9
2022-09-28T00:51:26.986Z,3.2
2022-09-28T00:52:35.374Z,3.2
2022-09-28T00:53:43.844Z,3.2
2022-09-28T00:54:52.409Z,4.2
2022-09-28T00:56:00.810Z,4.2
2022-09-28T00:57:09.209Z,4.2
2022-09-28T00:58:17.779Z,3.1
2022-09-28T00:59:26.190Z,3.1
2022-09-28T01:00:34.648Z,3.1
2022-09-28T01:01:43.258Z,3.3
2022-09-28T01:02:51.618Z,3.3
2022-09-28T01:03:59.992Z,3.3
2022-09-28T01:05:08.595Z,4.6
2022-09-28T01:06:16.972Z,4.6
2022-09-28T01:07:25.384Z,4.6
2022-09-28T01:08:33.953Z,3.6
2022-09-28T01:09:42.364Z,3.6
2022-09-28T01:10:50.723Z,3.6
2022-09-28T01:11:59.348Z,3.6
2022-09-28T01:13:07.719Z,3.6
2022-09-28T01:14:16.094Z,3.6
2022-09-28T01:15:24.683Z,3
2022-09-28T01:16:33.116Z,3
2022-09-28T01:17:41.465Z,3
2022-09-28T01:18:50.057Z,4
2022-09-28T01:19:58.437Z,4
2022-09-28T01:21:06.832Z,4
2022-09-28T01:22:15.442Z,3.5
2022-09-28T01:23:23.829Z,3.5
2022-09-28T01:24:32.214Z,3.5
2022-09-28T01:25:40.846Z,4.3
2022-09-28T01:26:49.227Z,4.3
2022-09-28T01:27:57.615Z,4.3
2022-09-28T01:29:06.204Z,4.5
2022-09-28T01:30:14.622Z,4.5
2022-09-28T01:31:23.046Z,4.5
2022-09-28T01:32:31.619Z,3.4
2022-09-28T01:33:39.971Z,3.4
2022-09-28T01:34:48.356Z,3.4
2022-09-28T01:35:56.974Z,3.4
2022-09-28T01:37:05.359Z,3.4
2022-09-28T01:38:13.761Z,3.4
2022-09-28T01:39:22.315Z,3.7
2022-09-28T01:40:30.758Z,3.7
2022-09-28T01:41:39.135Z,3.7
2022-09-28T01:42:47.690Z,4.4
2022-09-28T01:43:56.093Z,4.4
2022-09-28T01:45:04.470Z,4.4
2022-09-28T01:46:13.147Z,4.5
2022-09-28T01:47:21.481Z,4.5
2022-09-28T01:48:29.871Z,4.5
2022-09-28T01:49:38.497Z,5
2022-09-28T01:50:46.871Z,5
2022-09-28T01:51:55.257Z,5
2022-09-28T01:53:03.841Z,4.4
2022-09-28T01:54:12.231Z,4.4
2022-09-28T01:55:20.631Z,4.4
2022-09-28T01:56:29.215Z,5
2022-09-28T01:57:37.653Z,5
2022-09-28T01:58:45.971Z,5
2022-09-28T01:59:54.603Z,4.3
2022-09-28T02:01:03.027Z,4.3
2022-09-28T02:02:11.389Z,4.3
2022-09-28T02:03:19.975Z,4.9
2022-09-28T02:04:28.385Z,4.9
2022-09-28T02:05:36.774Z,4.9
2022-09-28T02:06:45.378Z,5.3
2022-09-28T02:07:53.776Z,5.3
2022-09-28T02:09:02.150Z,5.3
2022-09-28T02:10:10.781Z,4.4
2022-09-28T02:11:19.171Z,4.4
2022-09-28T02:12:27.542Z,4.4
2022-09-28T02:13:36.148Z,6.7
2022-09-28T02:14:44.535Z,6.7
2022-09-28T02:15:52.939Z,6.7
2022-09-28T02:17:01.504Z,7
2022-09-28T02:18:09.857Z,7
2022-09-28T02:19:18.382Z,7
2022-09-28T02:20:26.845Z,4.9
2022-09-28T02:21:35.234Z,4.9
2022-09-28T02:22:43.649Z,4.9
2022-09-28T02:23:52.212Z,5.3
2022-09-28T02:25:00.639Z,5.3
2022-09-28T02:26:09.029Z,5.3
2022-09-28T02:27:17.635Z,5.5
2022-09-28T02:28:26.040Z,5.5
2022-09-28T02:29:34.471Z,5.5
2022-09-28T02:30:43.044Z,5.7
2022-09-28T02:31:51.457Z,5.7
2022-09-28T02:32:59.792Z,5.7
2022-09-28T02:34:08.412Z,5.2
2022-09-28T02:35:16.822Z,5.2
2022-09-28T02:36:25.183Z,5.2
2022-09-28T02:37:33.770Z,7.5
2022-09-28T02:38:42.175Z,7.5
2022-09-28T02:39:50.595Z,7.5
2022-09-28T02:40:59.216Z,5.5
2022-09-28T02:42:07.559Z,5.5
2022-09-28T02:43:15.950Z,5.5
2022-09-28T02:44:24.542Z,4.9
2022-09-28T02:45:33.046Z,4.9
2022-09-28T02:46:41.334Z,4.9
2022-09-28T02:47:49.927Z,4.6
2022-09-28T02:49:10.868Z,4.6
2022-09-28T02:50:06.725Z,4.6
2022-09-28T02:51:15.321Z,6.6
2022-09-28T02:52:23.715Z,6.6
2022-09-28T02:53:32.100Z,6.6
2022-09-28T02:54:40.693Z,5.7
2022-09-28T02:55:49.086Z,5.7
2022-09-28T02:56:57.459Z,5.7
2022-09-28T02:58:06.053Z,6.9
2022-09-28T02:59:14.495Z,6.9
2022-09-28T03:00:22.865Z,6.9
2022-09-28T03:01:31.459Z,7.4
2022-09-28T03:02:39.844Z,7.4
2022-09-28T03:03:48.243Z,7.4
2022-09-28T03:04:56.871Z,5.7
2022-09-28T03:06:05.276Z,5.7
2022-09-28T03:07:13.656Z,5.7
2022-09-28T03:08:22.235Z,6.1
2022-09-28T03:09:30.637Z,6.1
2022-09-28T03:10:39.044Z,6.1
2022-09-28T03:11:47.662Z,8.3
2022-09-28T03:12:56.017Z,8.3
2022-09-28T03:14:04.388Z,8.3
2022-09-28T03:15:13.007Z,8.2
2022-09-28T03:16:21.481Z,8.2
2022-09-28T03:17:29.826Z,8.2
2022-09-28T03:18:38.391Z,7.7
2022-09-28T03:19:46.789Z,7.7
2022-09-28T03:20:55.173Z,7.7
2022-09-28T03:22:03.759Z,8.1
2022-09-28T03:23:24.173Z,8.1
2022-09-28T03:24:20.512Z,8.1
2022-09-28T03:25:29.082Z,7.2
2022-09-28T03:26:37.468Z,7.2
2022-09-28T03:27:45.853Z,7.2
2022-09-28T03:28:54.445Z,6.5
2022-09-28T03:30:02.842Z,6.5
2022-09-28T03:31:11.288Z,6.5
2022-09-28T03:32:19.839Z,6.2
2022-09-28T03:33:28.228Z,6.2
2022-09-28T03:34:36.591Z,6.2
2022-09-28T03:35:45.185Z,7.5
2022-09-28T03:36:53.582Z,7.5
2022-09-28T03:38:01.965Z,7.5
2022-09-28T03:39:10.606Z,6.6
2022-09-28T03:40:18.992Z,6.6
2022-09-28T03:41:27.344Z,6.6
2022-09-28T03:42:35.909Z,6.6
2022-09-28T03:43:44.314Z,6.6
2022-09-28T03:44:52.716Z,6.6
2022-09-28T03:46:01.390Z,6.6
2022-09-28T03:47:09.750Z,6.6
2022-09-28T03:48:21.756Z,6.6
2022-09-28T03:49:26.776Z,6.9
2022-09-28T03:50:35.121Z,6.9
2022-09-28T03:51:43.512Z,6.9
2022-09-28T03:52:52.098Z,5.7
2022-09-28T03:54:00.510Z,5.7
2022-09-28T03:55:08.920Z,5.7
2022-09-28T03:56:17.518Z,7.3
2022-09-28T03:57:25.904Z,7.3
2022-09-28T03:58:34.308Z,7.3
2022-09-28T03:59:42.887Z,5.4
2022-09-28T04:00:51.376Z,5.4
2022-09-28T04:01:59.727Z,5.4
2022-09-28T04:03:08.244Z,5.1
2022-09-28T04:04:16.643Z,5.1
2022-09-28T04:05:25.037Z,5.1
2022-09-28T04:06:33.612Z,5
2022-09-28T04:07:42.020Z,5
2022-09-28T04:08:50.443Z,5
2022-09-28T04:09:59.043Z,6.1
2022-09-28T04:11:07.425Z,6.1
2022-09-28T04:12:15.817Z,6.1
2022-09-28T04:13:24.412Z,6.3
2022-09-28T04:14:32.819Z,6.3
2022-09-28T04:15:41.206Z,6.3
2022-09-28T04:16:49.825Z,3.9
2022-09-28T04:17:58.168Z,3.9
2022-09-28T04:19:06.569Z,3.9
2022-09-28T04:20:15.176Z,4.1
2022-09-28T04:21:23.601Z,4.1
2022-09-28T04:22:31.946Z,4.1
2022-09-28T04:23:40.567Z,2.3
2022-09-28T04:24:48.934Z,2.3
2022-09-28T04:25:57.319Z,2.3
2022-09-28T04:27:05.922Z,1.5
2022-09-28T04:28:14.305Z,1.5
2022-09-28T04:29:22.932Z,1.5
2022-09-28T04:30:31.366Z,1.8
2022-09-28T04:31:39.771Z,1.8
2022-09-28T04:32:48.143Z,1.8
2022-09-28T04:33:56.751Z,1.8
2022-09-28T04:35:05.182Z,1.8
2022-09-28T04:36:13.593Z,1.8
2022-09-28T04:37:22.218Z,1.8
2022-09-28T04:38:48.682Z,1.8
2022-09-28T04:39:39.002Z,1.8
2022-09-28T04:40:47.613Z,2.5
2022-09-28T04:41:55.984Z,2.5
2022-09-28T04:43:04.383Z,2.5
2022-09-28T04:44:12.968Z,2.2
2022-09-28T04:45:21.348Z,2.2
2022-09-28T04:46:29.738Z,2.2
2022-09-28T04:47:38.331Z,2.4
2022-09-28T04:48:46.733Z,2.4
2022-09-28T04:49:55.139Z,2.4
2022-09-28T04:51:03.724Z,1.2
2022-09-28T04:52:17.279Z,1.2
2022-09-28T04:53:20.564Z,1.2
2022-09-28T04:54:29.117Z,1.4
2022-09-28T04:55:37.521Z,1.4
2022-09-28T04:56:45.909Z,1.4
2022-09-28T04:57:54.485Z,7.2
2022-09-28T04:59:02.902Z,7.2
2022-09-28T05:00:11.284Z,7.2
2022-09-28T05:01:19.944Z,5.9
2022-09-28T05:02:28.293Z,5.9
2022-09-28T05:03:36.677Z,5.9
2022-09-28T05:04:45.260Z,11.9
2022-09-28T05:05:53.645Z,11.9
2022-09-28T05:07:02.060Z,11.9
2022-09-28T05:08:10.641Z,1.6
2022-09-28T05:09:19.072Z,1.6
2022-09-28T05:10:27.448Z,1.6
2022-09-28T05:11:36.062Z,4.3
2022-09-28T05:12:44.459Z,4.3
2022-09-28T05:13:52.865Z,4.3
2022-09-28T05:15:01.446Z,49.200001
2022-09-28T05:16:09.908Z,49.200001
2022-09-28T05:17:18.259Z,49.200001
2022-09-28T05:18:26.872Z,2.2
2022-09-28T05:19:35.257Z,2.2
2022-09-28T05:20:43.645Z,2.2
2022-09-28T05:21:52.237Z,1.1
2022-09-28T05:23:00.644Z,1.1
2022-09-28T05:24:09.089Z,1.1
2022-09-28T05:25:17.684Z,1.3
2022-09-28T05:26:26.069Z,1.3
2022-09-28T05:27:34.490Z,1.3
2022-09-28T05:28:43.096Z,1.6
2022-09-28T05:29:51.510Z,1.6
2022-09-28T05:30:59.897Z,1.6
2022-09-28T05:32:08.595Z,1.3
2022-09-28T05:33:16.885Z,1.3
2022-09-28T05:34:25.283Z,1.3
2022-09-28T05:35:33.883Z,1.4
2022-09-28T05:36:42.272Z,1.4
2022-09-28T05:37:50.651Z,1.4
2022-09-28T05:38:59.259Z,1.7
2022-09-28T05:40:07.671Z,1.7
2022-09-28T05:41:16.085Z,1.7
2022-09-28T05:42:24.676Z,1.8
2022-09-28T05:43:33.072Z,1.8
2022-09-28T05:44:41.453Z,1.8
2022-09-28T05:45:54.477Z,3.2
2022-09-28T05:46:58.423Z,3.2
2022-09-28T05:48:06.855Z,3.2
2022-09-28T05:49:15.440Z,2.3
2022-09-28T05:50:23.820Z,2.3
2022-09-28T05:51:32.214Z,2.3
2022-09-28T05:52:40.814Z,1.9
2022-09-28T05:53:49.228Z,1.9
2022-09-28T05:54:57.595Z,1.9
2022-09-28T05:56:06.191Z,2.1
2022-09-28T05:57:14.616Z,2.1
2022-09-28T05:58:23.066Z,2.1
2022-09-28T05:59:31.653Z,4
2022-09-28T06:00:40.061Z,4
2022-09-28T06:01:48.436Z,4
2022-09-28T06:02:57.042Z,1.5
2022-09-28T06:04:05.418Z,1.5
2022-09-28T06:05:13.806Z,1.5
2022-09-28T06:06:22.390Z,1.7
2022-09-28T06:07:30.810Z,1.7
2022-09-28T06:08:39.205Z,1.7
2022-09-28T06:09:47.782Z,4.4
2022-09-28T06:10:56.156Z,4.4
2022-09-28T06:12:04.543Z,4.4
2022-09-28T06:13:13.149Z,1.5
2022-09-28T06:14:21.530Z,1.5
2022-09-28T06:15:29.948Z,1.5
2022-09-28T06:16:43.055Z,10.8
2022-09-28T06:17:46.929Z,10.8
2022-09-28T06:18:55.310Z,10.8
2022-09-28T06:20:03.916Z,2.4
2022-09-28T06:21:12.276Z,2.4
2022-09-28T06:22:20.661Z,2.4
2022-09-28T06:23:29.268Z,1.6
2022-09-28T06:24:37.620Z,1.6
2022-09-28T06:25:46.180Z,1.6
2022-09-28T06:26:54.679Z,14.6
2022-09-28T06:28:03.047Z,14.6
2022-09-28T06:29:13.704Z,14.6
2022-09-28T06:30:20.025Z,1.5
2022-09-28T06:31:28.395Z,1.5
2022-09-28T06:32:36.811Z,1.5
2022-09-28T06:33:45.402Z,1.7
2022-09-28T06:34:56.280Z,1.7
2022-09-28T06:36:02.196Z,1.7
2022-09-28T06:37:10.774Z,16
2022-09-28T06:38:19.175Z,16
2022-09-28T06:39:27.570Z,16
2022-09-28T06:40:36.324Z,16.799999
2022-09-28T06:41:44.550Z,16.799999
2022-09-28T06:42:52.955Z,16.799999
2022-09-28T06:44:01.516Z,4.8
2022-09-28T06:45:09.927Z,4.8
2022-09-28T06:46:18.315Z,4.8
2022-09-28T06:47:26.906Z,2.7
2022-09-28T06:48:35.285Z,2.7
2022-09-28T06:49:43.675Z,2.7
2022-09-28T06:50:52.321Z,16.9
2022-09-28T06:52:00.677Z,16.9
2022-09-28T06:53:09.064Z,16.9
2022-09-28T06:54:17.744Z,1.6
2022-09-28T06:55:26.049Z,1.6
2022-09-28T06:56:34.435Z,1.6
2022-09-28T06:57:43.035Z,1.7
2022-09-28T06:58:51.438Z,1.7
2022-09-28T06:59:59.844Z,1.7
2022-09-28T07:01:08.465Z,2.5
2022-09-28T07:02:16.891Z,2.5
2022-09-28T07:03:25.219Z,2.5
2022-09-28T07:04:33.820Z,0.8
2022-09-28T07:05:42.204Z,0.8
2022-09-28T07:06:50.600Z,0.8
2022-09-28T07:07:59.211Z,2
2022-09-28T07:09:20.802Z,2
2022-09-28T07:10:15.978Z,2
2022-09-28T07:11:24.564Z,2.6
2022-09-28T07:12:32.970Z,2.6
2022-09-28T07:13:50.141Z,2.6
2022-09-28T07:14:50.185Z,7.9
2022-09-28T07:15:58.323Z,7.9
2022-09-28T07:17:13.482Z,7.9
2022-09-28T07:18:15.413Z,42.700001
2022-09-28T07:19:23.703Z,42.700001
2022-09-28T07:20:33.143Z,42.700001
2022-09-28T07:21:40.698Z,30.299999
2022-09-28T07:22:49.089Z,30.299999
2022-09-28T07:23:57.481Z,30.299999
2022-09-28T07:25:06.077Z,43.099998
2022-09-28T07:26:14.477Z,43.099998
2022-09-28T07:27:26.840Z,43.099998
2022-09-28T07:28:31.461Z,59.400002
2022-09-28T07:29:39.870Z,59.400002
2022-09-28T07:30:48.339Z,59.400002
2022-09-28T07:31:56.853Z,5.2
2022-09-28T07:33:05.249Z,5.2
2022-09-28T07:34:13.683Z,5.2
2022-09-28T07:35:22.204Z,4.7
2022-09-28T07:36:30.606Z,4.7
2022-09-28T07:37:39.001Z,4.7
2022-09-28T07:38:47.615Z,2.1
2022-09-28T07:39:55.992Z,2.1
2022-09-28T07:41:04.427Z,2.1
2022-09-28T07:42:12.992Z,4.9
2022-09-28T07:43:21.379Z,4.9
2022-09-28T07:44:29.782Z,4.9
2022-09-28T07:45:38.465Z,6.5
2022-09-28T07:46:46.789Z,6.5
2022-09-28T07:47:55.156Z,6.5
2022-09-28T07:49:04.805Z,5.2
2022-09-28T07:50:12.171Z,5.2
2022-09-28T07:51:20.567Z,5.2
2022-09-28T07:52:29.159Z,1.5
2022-09-28T07:53:37.540Z,1.5
2022-09-28T07:54:45.920Z,1.5
2022-09-28T07:55:54.514Z,0.7
2022-09-28T07:57:02.919Z,0.7
2022-09-28T07:58:11.317Z,0.7
2022-09-28T07:59:19.919Z,1.5
2022-09-28T08:00:32.009Z,1.5
2022-09-28T08:01:36.789Z,1.5
2022-09-28T08:02:45.322Z,2
2022-09-28T08:03:53.659Z,2
2022-09-28T08:05:02.080Z,2
2022-09-28T08:06:10.672Z,1.6
2022-09-28T08:07:22.879Z,1.6
2022-09-28T08:08:27.459Z,1.6
2022-09-28T08:09:36.055Z,4.2
2022-09-28T08:10:46.769Z,4.2
2022-09-28T08:11:52.868Z,4.2
2022-09-28T08:13:02.578Z,1
2022-09-28T08:14:09.884Z,1
2022-09-28T08:15:18.243Z,1
2022-09-28T08:16:26.973Z,1.4
2022-09-28T08:17:35.263Z,1.4
2022-09-28T08:18:43.658Z,1.4
2022-09-28T08:19:52.272Z,2.5
2022-09-28T08:21:00.641Z,2.5
2022-09-28T08:22:09.026Z,2.5
2022-09-28T08:23:17.630Z,1.5
2022-09-28T08:24:26.055Z,1.5
2022-09-28T08:25:34.474Z,1.5
2022-09-28T08:26:43.073Z,1.4
2022-09-28T08:27:51.448Z,1.4
2022-09-28T08:28:59.830Z,1.4
2022-09-28T08:30:08.433Z,0.8
2022-09-28T08:31:16.855Z,0.8
2022-09-28T08:32:25.252Z,0.8
2022-09-28T08:33:33.838Z,1.3
2022-09-28T08:34:42.230Z,1.3
2022-09-28T08:35:50.630Z,1.3
2022-09-28T08:36:59.258Z,0.7
2022-09-28T08:38:07.614Z,0.7
2022-09-28T08:39:15.998Z,0.7
2022-09-28T08:40:24.677Z,0.7
2022-09-28T08:41:33.026Z,0.7
2022-09-28T08:42:41.432Z,0.7
2022-09-28T08:43:50.054Z,1.1
2022-09-28T08:44:58.435Z,1.1
2022-09-28T08:46:06.854Z,1.1
2022-09-28T08:47:15.428Z,1
2022-09-28T08:48:23.814Z,1
2022-09-28T08:49:32.472Z,1
2022-09-28T08:50:40.797Z,2.2
2022-09-28T08:51:49.196Z,2.2
2022-09-28T08:52:57.616Z,2.2
2022-09-28T08:54:08.047Z,2.3
2022-09-28T08:55:14.593Z,2.3
2022-09-28T08:56:23.011Z,2.3
2022-09-28T08:57:31.716Z,1.1
2022-09-28T08:58:40.108Z,1.1
2022-09-28T08:59:48.506Z,1.1
2022-09-28T09:00:57.159Z,1
2022-09-28T09:02:05.558Z,1
2022-09-28T09:03:13.886Z,1
2022-09-28T09:04:22.511Z,1.1
2022-09-28T09:05:30.888Z,1.1
2022-09-28T09:06:39.280Z,1.1
2022-09-28T09:07:47.861Z,0.5
2022-09-28T09:08:56.287Z,0.5
2022-09-28T09:10:04.663Z,0.5
2022-09-28T09:11:13.270Z,0.5
2022-09-28T09:12:21.655Z,0.5
2022-09-28T09:13:30.048Z,0.5
2022-09-28T09:14:38.654Z,1.8
2022-09-28T09:15:47.093Z,1.8
2022-09-28T09:16:56.697Z,1.8
2022-09-28T09:18:04.051Z,0.4
2022-09-28T09:19:12.444Z,0.4
2022-09-28T09:20:20.823Z,0.4
2022-09-28T09:21:29.417Z,0.6
2022-09-28T09:22:37.809Z,0.6
2022-09-28T09:23:46.235Z,0.6
2022-09-28T09:24:54.858Z,0.7
2022-09-28T09:26:03.193Z,0.7
2022-09-28T09:27:11.621Z,0.7
2022-09-28T09:28:20.243Z,0.4
2022-09-28T09:29:28.635Z,0.4
2022-09-28T09:30:37.052Z,0.4
2022-09-28T09:31:45.647Z,0.5
2022-09-28T09:32:54.019Z,0.5
2022-09-28T09:34:02.412Z,0.5
2022-09-28T09:35:11.034Z,0.5
2022-09-28T09:36:19.511Z,0.5
2022-09-28T09:37:27.903Z,0.5
2022-09-28T09:38:36.495Z,0.3
2022-09-28T09:39:44.905Z,0.3
2022-09-28T09:40:53.396Z,0.3
2022-09-28T09:42:01.881Z,0.9
2022-09-28T09:43:10.245Z,0.9
2022-09-28T09:44:18.777Z,0.9
2022-09-28T09:45:27.282Z,0.5
2022-09-28T09:46:35.693Z,0.5
2022-09-28T09:47:44.105Z,0.5
2022-09-28T09:48:52.696Z,0.7
2022-09-28T09:50:03.957Z,0.7
2022-09-28T09:51:09.475Z,0.7
2022-09-28T09:52:18.086Z,0.4
2022-09-28T09:53:26.487Z,0.4
2022-09-28T09:54:34.893Z,0.4
2022-09-28T09:55:43.494Z,0.7
2022-09-28T09:56:51.926Z,0.7
2022-09-28T09:58:00.286Z,0.7
2022-09-28T09:59:08.891Z,0.3
2022-09-28T10:00:17.283Z,0.3
2022-09-28T10:01:25.703Z,0.3
2022-09-28T10:02:34.373Z,0.5
2022-09-28T10:03:42.672Z,0.5
2022-09-28T10:04:51.077Z,0.5
2022-09-28T10:05:59.670Z,0.4
2022-09-28T10:07:08.052Z,0.4
2022-09-28T10:08:16.450Z,0.4
2022-09-28T10:09:25.044Z,0.4
2022-09-28T10:10:33.481Z,0.4
2022-09-28T10:11:41.853Z,0.4
2022-09-28T10:12:50.472Z,0.7
2022-09-28T10:13:58.845Z,0.7
2022-09-28T10:15:07.250Z,0.7
2022-09-28T10:16:15.847Z,0.7
2022-09-28T10:17:29.088Z,0.7
2022-09-28T10:18:48.170Z,0.7
2022-09-28T10:19:56.781Z,0.6
2022-09-28T10:21:05.183Z,0.6
2022-09-28T10:22:13.561Z,0.6
2022-09-28T10:23:22.151Z,0.7
2022-09-28T10:24:30.542Z,0.7
2022-09-28T10:25:38.922Z,0.7
2022-09-28T10:26:47.498Z,2.2
2022-09-28T10:27:55.906Z,2.2
2022-09-28T10:29:04.272Z,2.2
2022-09-28T10:30:12.878Z,6.9
2022-09-28T10:31:21.288Z,6.9
2022-09-28T10:32:29.680Z,6.9
2022-09-28T10:33:38.285Z,4
2022-09-28T10:34:48.793Z,4
2022-09-28T10:35:55.093Z,4
2022-09-28T10:37:03.644Z,3.8
2022-09-28T10:38:12.058Z,3.8
2022-09-28T10:39:20.441Z,3.8
2022-09-28T10:40:29.084Z,1.3
2022-09-28T10:41:37.456Z,1.3
2022-09-28T10:42:45.848Z,1.3
2022-09-28T10:43:57.985Z,1.1
2022-09-28T10:45:02.835Z,1.1
2022-09-28T10:46:11.249Z,1.1
2022-09-28T10:47:19.827Z,1.2
2022-09-28T10:48:28.218Z,1.2
2022-09-28T10:49:36.628Z,1.2
2022-09-28T10:50:45.218Z,1.5
2022-09-28T10:51:53.601Z,1.5
2022-09-28T10:53:02.003Z,1.5
2022-09-28T10:54:10.642Z,2.6
2022-09-28T10:55:19.031Z,2.6
2022-09-28T10:56:27.417Z,2.6
2022-09-28T10:57:36.017Z,2.2
2022-09-28T10:58:44.404Z,2.2
2022-09-28T10:59:52.823Z,2.2
2022-09-28T11:01:01.475Z,1.8
2022-09-28T11:02:09.850Z,1.8
2022-09-28T11:03:18.203Z,1.8
2022-09-28T11:04:26.812Z,1.7
2022-09-28T11:05:35.213Z,1.7
2022-09-28T11:06:43.603Z,1.7
2022-09-28T11:07:52.206Z,1.3
2022-09-28T11:09:00.597Z,1.3
2022-09-28T11:10:08.975Z,1.3
2022-09-28T11:11:17.587Z,1.6
2022-09-28T11:12:26.007Z,1.6
2022-09-28T11:13:34.374Z,1.6
2022-09-28T11:14:43.021Z,2.2
2022-09-28T11:15:51.361Z,2.2
2022-09-28T11:16:59.747Z,2.2
2022-09-28T11:18:08.336Z,2.4
2022-09-28T11:19:16.908Z,2.4
2022-09-28T11:20:27.702Z,2.4
2022-09-28T11:21:33.714Z,1.3
2022-09-28T11:22:42.096Z,1.3
2022-09-28T11:23:50.496Z,1.3
2022-09-28T11:24:59.066Z,2.6
2022-09-28T11:26:07.465Z,2.6
2022-09-28T11:27:15.861Z,2.6
2022-09-28T11:28:24.477Z,1.9
2022-09-28T11:29:32.854Z,1.9
2022-09-28T11:30:41.362Z,1.9
2022-09-28T11:31:49.890Z,1.2
2022-09-28T11:32:58.246Z,1.2
2022-09-28T11:34:06.687Z,1.2
2022-09-28T11:35:15.252Z,1.2
2022-09-28T11:36:23.647Z,1.2
2022-09-28T11:37:32.045Z,1.2
2022-09-28T11:38:40.661Z,1.5
2022-09-28T11:39:49.068Z,1.5
2022-09-28T11:40:57.467Z,1.5
2022-09-28T11:42:06.040Z,0.8
2022-09-28T11:43:15.859Z,0.8
2022-09-28T11:44:22.810Z,0.8
2022-09-28T11:45:31.385Z,0.8
2022-09-28T11:46:39.784Z,0.8
2022-09-28T11:47:48.188Z,0.8
2022-09-28T11:48:56.743Z,0.8
2022-09-28T11:50:05.213Z,0.8
2022-09-28T11:51:13.555Z,0.8
2022-09-28T11:52:22.181Z,0.8
2022-09-28T11:53:30.578Z,0.8
2022-09-28T11:54:38.965Z,0.8
2022-09-28T11:55:47.586Z,3.6
2022-09-28T11:56:55.998Z,3.6
2022-09-28T11:58:04.393Z,3.6
2022-09-28T11:59:13.004Z,0.9
2022-09-28T12:00:21.421Z,0.9
2022-09-28T12:01:29.810Z,0.9
2022-09-28T12:02:38.493Z,2
2022-09-28T12:03:46.892Z,2
2022-09-28T12:04:55.201Z,2
2022-09-28T12:06:03.791Z,10.7
2022-09-28T12:07:12.188Z,10.7
2022-09-28T12:08:20.577Z,10.7
2022-09-28T12:09:29.156Z,4
2022-09-28T12:10:38.733Z,4
2022-09-28T12:11:45.947Z,4
2022-09-28T12:12:54.549Z,8.9
2022-09-28T12:14:02.948Z,8.9
2022-09-28T12:15:11.341Z,8.9
2022-09-28T12:17:28.384Z,1.9
2022-09-28T12:18:36.734Z,1.9
2022-09-28T12:19:45.342Z,1.5
2022-09-28T12:20:53.716Z,1.5
2022-09-28T12:22:02.115Z,1.5
2022-09-28T12:23:10.710Z,2.1
2022-09-28T12:24:19.107Z,2.1
2022-09-28T12:25:27.482Z,2.1
2022-09-28T12:26:37.391Z,0.9
2022-09-28T12:27:44.472Z,0.9
2022-09-28T12:28:52.864Z,0.9
2022-09-28T12:30:01.478Z,0.9
2022-09-28T12:31:09.921Z,0.9
2022-09-28T12:32:18.306Z,0.9
2022-09-28T12:33:26.876Z,1.2
2022-09-28T12:34:35.265Z,1.2
2022-09-28T12:35:43.676Z,1.2
2022-09-28T12:36:52.254Z,1
2022-09-28T12:38:00.661Z,1
2022-09-28T12:39:18.868Z,1
2022-09-28T12:40:17.727Z,1.5
2022-09-28T12:41:26.105Z,1.5
2022-09-28T12:42:34.509Z,1.5
2022-09-28T12:43:43.140Z,1.2
2022-09-28T12:44:52.932Z,1.2
2022-09-28T12:46:11.356Z,1.2
2022-09-28T12:47:08.714Z,1
2022-09-28T12:48:17.038Z,1
2022-09-28T12:50:38.400Z,1.3
2022-09-28T12:51:42.521Z,1.3
2022-09-28T12:52:50.961Z,1.3
2022-09-28T12:53:59.591Z,1.4
2022-09-28T12:55:08.063Z,1.4
2022-09-28T12:56:17.955Z,1.4
2022-09-28T12:57:25.305Z,0.9
2022-09-28T12:58:33.756Z,0.9
2022-09-28T12:59:42.143Z,0.9
2022-09-28T13:00:50.792Z,1.4
2022-09-28T13:01:59.294Z,1.4
2022-09-28T13:03:07.605Z,1.4
2022-09-28T13:04:16.235Z,1.3
2022-09-28T13:05:24.669Z,1.3
2022-09-28T13:06:33.137Z,1.3
2022-09-28T13:07:41.797Z,1.8
2022-09-28T13:08:50.217Z,1.8
2022-09-28T13:09:58.610Z,1.8
2022-09-28T13:11:08.073Z,2.8
2022-09-28T13:12:15.684Z,2.8
2022-09-28T13:13:24.087Z,2.8
2022-09-28T13:14:32.718Z,1.7
2022-09-28T13:15:41.192Z,1.7
2022-09-28T13:16:49.540Z,1.7
2022-09-28T13:17:58.171Z,1.3
2022-09-28T13:19:06.587Z,1.3
2022-09-28T13:20:15.026Z,1.3
2022-09-28T13:21:23.644Z,2.1
2022-09-28T13:22:32.057Z,2.1
2022-09-28T13:23:40.643Z,2.1
2022-09-28T13:24:49.185Z,1.7
2022-09-28T13:25:57.646Z,1.7
2022-09-28T13:27:06.042Z,1.7
2022-09-28T13:28:14.664Z,1.3
2022-09-28T13:29:23.042Z,1.3
2022-09-28T13:30:31.552Z,1.3
2022-09-28T13:31:40.288Z,1.5
2022-09-28T13:32:48.520Z,1.5
2022-09-28T13:33:56.909Z,1.5
2022-09-28T13:35:05.556Z,2.8
2022-09-28T13:36:14.019Z,2.8
2022-09-28T13:37:22.449Z,2.8
2022-09-28T13:38:31.132Z,2.2
2022-09-28T13:39:39.551Z,2.2
2022-09-28T13:40:47.976Z,2.2
2022-09-28T13:41:56.558Z,2
2022-09-28T13:43:04.997Z,2
2022-09-28T13:44:13.415Z,2
2022-09-28T13:45:22.071Z,3.6
2022-09-28T13:46:30.718Z,3.6
2022-09-28T13:47:38.927Z,3.6
2022-09-28T13:48:47.604Z,4.5
2022-09-28T13:49:56.004Z,4.5
2022-09-28T13:51:04.457Z,4.5
2022-09-28T13:52:13.110Z,6.3
2022-09-28T13:53:21.515Z,6.3
2022-09-28T13:54:29.954Z,6.3
2022-09-28T13:55:38.640Z,7.2
2022-09-28T13:56:47.090Z,7.2
2022-09-28T13:57:55.519Z,7.2
2022-09-28T13:59:04.150Z,3.3
2022-09-28T14:00:12.605Z,3.3
2022-09-28T14:01:21.152Z,3.3
2022-09-28T14:02:29.781Z,2.1
2022-09-28T14:03:38.167Z,2.1
2022-09-28T14:04:46.633Z,2.1
2022-09-28T14:05:55.258Z,4.4
2022-09-28T14:07:03.699Z,4.4
2022-09-28T14:08:12.200Z,4.4
2022-09-28T14:09:20.870Z,2.4
2022-09-28T14:10:29.257Z,2.4
2022-09-28T14:11:40.098Z,2.4
2022-09-28T14:12:53.712Z,2.7
2022-09-28T14:14:02.723Z,2.7
2022-09-28T14:15:11.204Z,2.7
2022-09-28T14:16:19.884Z,3.2
2022-09-28T14:17:28.264Z,3.2
2022-09-28T14:18:36.726Z,3.2
2022-09-28T14:19:57.856Z,2.1
2022-09-28T14:21:07.619Z,2.1
2022-09-28T14:22:25.682Z,2.1
2022-09-28T14:23:37.088Z,4.1
2022-09-28T14:24:45.508Z,4.1
2022-09-28T14:25:53.932Z,4.1
2022-09-28T14:27:02.592Z,3.6
2022-09-28T14:28:10.985Z,3.6
2022-09-28T14:29:19.413Z,3.6
2022-09-28T14:30:28.074Z,3.4
2022-09-28T15:03:46.659Z,0
2022-09-28T15:04:55.125Z,0
2022-09-28T15:06:03.307Z,0
2022-09-28T15:07:11.920Z,7.7
2022-09-28T15:08:20.317Z,7.7
2022-09-28T15:09:28.639Z,7.7
2022-09-28T15:10:37.209Z,1.9
2022-09-28T15:11:45.584Z,1.9
2022-09-28T15:12:53.939Z,1.9
2022-09-28T15:14:02.561Z,2.5
2022-09-28T15:15:10.960Z,2.5
2022-09-28T15:16:19.291Z,2.5
2022-09-28T15:17:27.906Z,2.8
2022-09-28T15:18:36.304Z,2.8
2022-09-28T15:19:44.688Z,2.8
2022-09-28T15:20:53.273Z,2.8
2022-09-28T15:22:01.642Z,2.8
2022-09-28T15:23:10.029Z,2.8
2022-09-28T15:24:18.664Z,2.1
2022-09-28T15:25:26.949Z,2.1
2022-09-28T15:26:35.323Z,2.1
2022-09-28T15:27:43.916Z,2
2022-09-28T15:28:52.279Z,2
2022-09-28T15:30:00.637Z,2
2022-09-28T15:31:09.254Z,2.1
2022-09-28T15:32:17.541Z,2.1
2022-09-28T15:33:25.947Z,2.1
2022-09-28T15:34:34.989Z,1.8
2022-09-28T15:35:43.412Z,1.8
2022-09-28T15:36:51.771Z,1.8
2022-09-28T15:38:00.332Z,2.4
2022-09-28T15:39:08.742Z,2.4
2022-09-28T15:40:17.258Z,2.4
2022-09-28T15:41:25.740Z,1.6
2022-09-28T15:42:34.079Z,1.6
2022-09-28T15:43:42.481Z,1.6
2022-09-28T15:44:51.105Z,3
2022-09-28T15:45:59.493Z,3
2022-09-28T15:47:07.852Z,3
2022-09-28T15:48:16.492Z,3.3
2022-09-28T15:49:24.879Z,3.3
2022-09-28T15:50:33.225Z,3.3
2022-09-28T15:51:41.866Z,2.3
2022-09-28T15:52:50.257Z,2.3
2022-09-28T15:53:58.611Z,2.3
2022-09-28T15:55:07.195Z,2.4
2022-09-28T15:56:15.561Z,2.4
2022-09-28T15:57:24.025Z,2.4
2022-09-28T15:58:32.583Z,2
2022-09-28T15:59:40.958Z,2
2022-09-28T16:00:49.347Z,2
2022-09-28T16:01:57.944Z,2.5
2022-09-28T16:03:06.365Z,2.5
2022-09-28T16:04:14.795Z,2.5
2022-09-28T16:05:23.360Z,2.5
2022-09-28T16:06:31.707Z,2.5
2022-09-28T16:07:40.072Z,2.5
2022-09-28T16:08:48.622Z,2.6
2022-09-28T16:09:57.036Z,2.6
2022-09-28T16:11:05.429Z,2.6
2022-09-28T16:12:14.048Z,2.7
2022-09-28T16:13:22.443Z,2.7
2022-09-28T16:14:31.255Z,2.7
2022-09-28T16:15:39.975Z,2.5
2022-09-28T16:16:48.381Z,2.5
2022-09-28T16:17:56.765Z,2.5