createdAt,value
2019-03-13T00:03:11.829Z,8.60
2019-03-13T00:05:59.617Z,8.70
2019-03-13T00:08:47.435Z,8.70
2019-03-13T00:11:28.604Z,8.80
2019-03-13T00:14:09.586Z,8.60
2019-03-13T00:16:50.483Z,8.60
2019-03-13T00:19:31.139Z,9.00
2019-03-13T00:22:12.004Z,9.00
2019-03-13T00:24:56.102Z,10.20
2019-03-13T00:27:35.182Z,10.80
2019-03-13T00:30:15.745Z,10.30
2019-03-13T00:32:56.383Z,9.80
2019-03-13T00:35:37.471Z,9.40
2019-03-13T00:38:18.414Z,10.20
2019-03-13T00:40:59.624Z,9.90
2019-03-13T00:43:40.270Z,10.50
2019-03-13T00:46:21.040Z,9.20
2019-03-13T00:49:01.845Z,9.50
2019-03-13T00:51:42.783Z,8.50
2019-03-13T00:54:23.987Z,8.20
2019-03-13T00:57:05.121Z,7.90
2019-03-13T00:59:45.711Z,8.30
2019-03-13T01:02:28.014Z,8.50
2019-03-13T01:05:13.362Z,7.70
2019-03-13T01:07:54.525Z,8.00
2019-03-13T01:10:35.047Z,8.40
2019-03-13T01:13:15.457Z,8.10
2019-03-13T01:15:56.302Z,8.10
2019-03-13T01:18:37.127Z,7.90
2019-03-13T01:21:17.341Z,8.10
2019-03-13T01:23:57.831Z,7.80
2019-03-13T01:26:38.494Z,7.70
2019-03-13T01:29:19.162Z,7.80
2019-03-13T01:32:04.097Z,8.00
2019-03-13T01:34:46.883Z,7.70
2019-03-13T01:37:27.583Z,7.40
2019-03-13T01:40:08.195Z,7.20
2019-03-13T01:42:48.918Z,7.20
2019-03-13T01:45:29.831Z,7.50
2019-03-13T01:48:10.724Z,7.20
2019-03-13T01:50:51.110Z,7.30
2019-03-13T01:53:32.030Z,7.50
2019-03-13T01:56:13.046Z,7.60
2019-03-13T01:58:53.970Z,7.50
2019-03-13T02:01:34.790Z,7.60
2019-03-13T02:04:15.331Z,7.50
2019-03-13T02:06:55.955Z,7.40
2019-03-13T02:09:36.451Z,7.10
2019-03-13T02:12:17.497Z,7.40
2019-03-13T02:14:58.283Z,7.30
2019-03-13T02:17:39.406Z,7.30
2019-03-13T02:20:19.862Z,7.40
2019-03-13T02:23:00.847Z,7.10
2019-03-13T02:25:41.644Z,7.40
2019-03-13T02:28:22.498Z,7.40
2019-03-13T02:31:02.995Z,7.70
2019-03-13T02:33:44.096Z,7.70
2019-03-13T02:36:24.970Z,7.30
2019-03-13T02:39:05.680Z,7.50
2019-03-13T02:41:46.623Z,7.50
2019-03-13T02:44:27.703Z,7.30
2019-03-13T02:47:08.263Z,7.30
2019-03-13T02:49:49.389Z,7.10
2019-03-13T02:52:30.091Z,7.20
2019-03-13T02:55:10.694Z,7.30
2019-03-13T02:57:51.584Z,7.20
2019-03-13T03:03:26.915Z,7.50
2019-03-13T03:06:07.750Z,7.30
2019-03-13T03:08:48.551Z,7.60
2019-03-13T03:11:29.631Z,7.40
2019-03-13T03:14:10.318Z,7.20
2019-03-13T03:16:50.807Z,7.90
2019-03-13T03:19:31.346Z,7.50
2019-03-13T03:22:12.153Z,7.40
2019-03-13T03:24:53.033Z,7.30
2019-03-13T03:27:33.971Z,7.20
2019-03-13T03:30:14.843Z,7.20
2019-03-13T03:32:56.047Z,7.10
2019-03-13T03:35:37.114Z,7.30
2019-03-13T03:38:17.879Z,7.20
2019-03-13T03:40:58.970Z,7.30
2019-03-13T03:43:41.088Z,7.40
2019-03-13T03:46:22.520Z,7.30
2019-03-13T03:49:02.793Z,7.40
2019-03-13T03:51:43.430Z,7.20
2019-03-13T03:54:24.350Z,7.30
2019-03-13T03:57:04.683Z,7.10
2019-03-13T03:59:45.576Z,7.20
2019-03-13T04:02:26.591Z,7.20
2019-03-13T04:05:07.164Z,7.20
2019-03-13T04:07:47.783Z,7.10
2019-03-13T04:10:28.662Z,7.40
2019-03-13T04:13:09.303Z,7.20
2019-03-13T04:15:49.593Z,7.30
2019-03-13T04:18:30.882Z,7.50
2019-03-13T04:21:11.514Z,7.30
2019-03-13T04:23:52.028Z,7.30
2019-03-13T04:26:32.882Z,7.20
2019-03-13T04:29:13.850Z,7.20
2019-03-13T04:31:54.780Z,7.40
2019-03-13T04:34:35.472Z,7.10
2019-03-13T04:37:15.910Z,7.30
2019-03-13T04:39:56.237Z,7.20
2019-03-13T04:42:36.742Z,6.90
2019-03-13T04:45:17.681Z,7.00
2019-03-13T04:47:58.375Z,7.20
2019-03-13T04:50:39.493Z,7.10
2019-03-13T04:53:20.298Z,7.20
2019-03-13T04:56:01.633Z,7.10
2019-03-13T04:58:42.405Z,7.20
2019-03-13T05:01:25.993Z,7.10
2019-03-13T05:04:04.794Z,7.30
2019-03-13T05:06:45.638Z,7.30
2019-03-13T05:09:26.178Z,7.10
2019-03-13T05:12:06.730Z,7.20
2019-03-13T05:14:47.414Z,7.10
2019-03-13T05:17:28.351Z,7.20
2019-03-13T05:19:56.802Z,7.20
2019-03-13T05:22:44.891Z,7.20
2019-03-13T05:25:32.686Z,7.40
2019-03-13T05:28:20.766Z,7.30
2019-03-13T05:31:08.571Z,7.30
2019-03-13T05:33:56.342Z,7.20
2019-03-13T05:36:44.151Z,7.30
2019-03-13T05:39:31.914Z,7.20
2019-03-13T05:42:19.703Z,7.20
2019-03-13T05:45:08.577Z,7.20
2019-03-13T05:47:57.789Z,7.10
2019-03-13T05:50:45.628Z,7.10
2019-03-13T05:53:33.415Z,7.40
2019-03-13T05:56:21.191Z,7.20
2019-03-13T05:59:09.005Z,7.20
2019-03-13T06:01:49.997Z,7.30
2019-03-13T06:04:30.529Z,7.30
2019-03-13T06:07:11.331Z,7.40
2019-03-13T06:09:52.311Z,7.20
2019-03-13T06:12:32.813Z,7.30
2019-03-13T06:15:13.524Z,7.20
2019-03-13T06:17:52.491Z,7.20
2019-03-13T06:20:40.312Z,7.30
2019-03-13T06:23:28.115Z,7.40
2019-03-13T06:26:15.894Z,7.80
2019-03-13T06:29:03.664Z,7.40
2019-03-13T06:31:51.474Z,7.40
2019-03-13T06:34:39.250Z,7.50
2019-03-13T06:37:20.354Z,7.60
2019-03-13T06:40:01.246Z,7.50
2019-03-13T06:42:42.240Z,7.30
2019-03-13T06:45:23.483Z,7.50
2019-03-13T06:48:04.835Z,7.60
2019-03-13T06:50:45.903Z,7.40
2019-03-13T06:53:26.754Z,7.50
2019-03-13T06:56:07.743Z,7.60
2019-03-13T06:58:50.120Z,7.40
2019-03-13T07:01:35.806Z,7.50
2019-03-13T07:04:36.024Z,7.50
2019-03-13T07:07:18.720Z,7.50
2019-03-13T07:13:11.614Z,7.50
2019-03-13T07:16:11.016Z,7.40
2019-03-13T07:18:56.602Z,7.50
2019-03-13T07:21:56.790Z,7.50
2019-03-13T07:24:41.882Z,7.40
2019-03-13T07:27:23.763Z,7.50
2019-03-13T07:30:06.066Z,7.60
2019-03-13T07:35:42.443Z,7.50
2019-03-13T07:38:24.332Z,7.60
2019-03-13T07:41:07.003Z,7.60
2019-03-13T07:43:49.327Z,7.70
2019-03-13T07:52:23.151Z,7.60
2019-03-13T07:55:05.744Z,7.60
2019-03-13T07:58:06.017Z,7.60
2019-03-13T08:03:45.406Z,7.80
2019-03-13T08:06:45.704Z,7.60
2019-03-13T08:09:30.862Z,7.60
2019-03-13T08:12:13.204Z,7.60
2019-03-13T08:14:58.887Z,7.70
2019-03-13T08:20:35.995Z,7.60
2019-03-13T08:23:36.182Z,7.60
2019-03-13T08:26:21.640Z,7.70
2019-03-13T08:32:02.031Z,7.60
2019-03-13T08:34:44.778Z,7.70
2019-03-13T08:37:30.403Z,7.90
2019-03-13T08:40:13.176Z,7.80
2019-03-13T08:43:12.652Z,7.80
2019-03-13T08:49:05.559Z,7.80
2019-03-13T08:54:59.543Z,7.80
2019-03-13T09:00:38.739Z,7.90
2019-03-13T09:03:23.599Z,8.00
2019-03-13T09:06:23.971Z,7.90
2019-03-13T09:09:08.906Z,8.00
2019-03-13T09:11:51.737Z,7.90
2019-03-13T09:14:51.650Z,7.80
2019-03-13T09:17:52.193Z,7.90
2019-03-13T09:20:34.946Z,8.10
2019-03-13T09:23:35.019Z,8.10
2019-03-13T09:26:35.620Z,8.00
2019-03-13T09:29:35.851Z,8.10
2019-03-13T09:32:36.117Z,7.90
2019-03-13T09:35:36.590Z,8.00
2019-03-13T09:38:38.346Z,8.10
2019-03-13T09:41:20.438Z,8.10
2019-03-13T09:44:02.389Z,8.10
2019-03-13T09:46:47.447Z,8.10
2019-03-13T09:49:47.203Z,8.10
2019-03-13T09:52:46.985Z,8.30
2019-03-13T09:58:24.655Z,8.20
2019-03-13T10:01:06.638Z,8.30
2019-03-13T10:04:07.087Z,8.30
2019-03-13T10:06:52.555Z,8.30
2019-03-13T10:09:37.615Z,8.20
2019-03-13T10:12:22.570Z,8.20
2019-03-13T10:15:07.435Z,8.20
2019-03-13T10:17:49.581Z,8.20
2019-03-13T10:20:32.074Z,8.20
2019-03-13T10:23:31.924Z,8.10
2019-03-13T10:26:16.813Z,8.30
2019-03-13T10:29:16.598Z,8.30
2019-03-13T10:35:22.105Z,8.20
2019-03-13T10:38:29.062Z,8.20
2019-03-13T10:41:36.051Z,8.30
2019-03-13T10:44:43.048Z,8.20
2019-03-13T10:47:50.267Z,8.30
2019-03-13T10:53:52.368Z,8.10
2019-03-13T10:56:34.886Z,8.10
2019-03-13T10:59:20.171Z,8.10
2019-03-13T11:02:05.706Z,8.10
2019-03-13T11:05:05.185Z,8.00
2019-03-13T11:07:47.174Z,8.10
2019-03-13T11:10:29.584Z,8.10
2019-03-13T11:16:22.760Z,8.00
2019-03-13T11:19:05.064Z,8.00
2019-03-13T11:22:05.191Z,8.00
2019-03-13T11:24:47.325Z,7.80
2019-03-13T11:30:40.779Z,7.70
2019-03-13T11:33:22.687Z,7.50
2019-03-13T11:36:22.965Z,7.70
2019-03-13T11:39:22.830Z,7.70
2019-03-13T11:42:23.018Z,7.60
2019-03-13T11:45:05.061Z,7.80
2019-03-13T11:47:47.830Z,7.70
2019-03-13T11:50:32.436Z,7.60
2019-03-13T11:53:16.442Z,7.80
2019-03-13T11:55:58.907Z,7.80
2019-03-13T12:01:45.426Z,7.70
2019-03-13T12:04:21.083Z,7.70
2019-03-13T12:07:03.806Z,7.70
2019-03-13T12:09:51.479Z,7.80
2019-03-13T12:12:58.469Z,7.80
2019-03-13T12:16:05.423Z,7.70
2019-03-13T12:22:07.413Z,7.80
2019-03-13T12:25:14.383Z,7.90
2019-03-13T12:37:17.528Z,7.90
2019-03-13T12:40:43.827Z,8.10
2019-03-13T12:43:51.557Z,8.30
2019-03-13T12:46:58.648Z,8.10
2019-03-13T12:50:05.887Z,8.30
2019-03-13T12:53:12.869Z,8.40
2019-03-13T12:56:19.832Z,8.30
2019-03-13T13:02:25.899Z,8.30
2019-03-13T13:08:04.253Z,8.50
2019-03-13T13:11:03.953Z,8.50
2019-03-13T13:14:03.855Z,8.50
2019-03-13T13:16:46.279Z,8.50
2019-03-13T13:19:27.190Z,8.50
2019-03-13T13:22:07.826Z,8.40
2019-03-13T13:24:48.839Z,8.40
2019-03-13T13:27:29.710Z,8.40
2019-03-13T13:30:11.126Z,8.40
2019-03-13T13:32:51.483Z,8.50
2019-03-13T13:35:32.296Z,8.70
2019-03-13T13:38:13.290Z,8.50
2019-03-13T13:40:54.134Z,8.50
2019-03-13T13:43:34.656Z,8.40
2019-03-13T13:46:15.203Z,8.60
2019-03-13T13:48:55.972Z,8.60
2019-03-13T13:51:36.881Z,8.80
2019-03-13T13:54:17.602Z,8.60
2019-03-13T13:56:58.186Z,9.00
2019-03-13T13:59:39.390Z,8.90
2019-03-13T14:02:20.250Z,8.80
2019-03-13T14:05:01.060Z,8.70
2019-03-13T14:07:42.267Z,8.80
2019-03-13T14:10:23.122Z,8.90
2019-03-13T14:13:04.217Z,8.90
2019-03-13T14:15:44.777Z,9.10
2019-03-13T14:18:25.606Z,8.90
2019-03-13T14:21:06.500Z,8.90
2019-03-13T14:23:46.843Z,8.90
2019-03-13T14:26:27.619Z,8.80
2019-03-13T14:29:08.158Z,8.90
2019-03-13T14:31:51.311Z,8.70
2019-03-13T14:34:32.326Z,8.60
2019-03-13T14:37:12.930Z,8.70
2019-03-13T14:39:53.691Z,8.70
2019-03-13T14:42:34.748Z,8.90
2019-03-13T14:48:17.000Z,8.70
2019-03-13T14:51:04.838Z,8.70
2019-03-13T14:53:52.646Z,8.50
2019-03-13T14:56:40.515Z,8.60
2019-03-13T14:59:28.287Z,8.50
2019-03-13T15:02:16.129Z,8.40
2019-03-13T15:05:04.585Z,8.60
2019-03-13T15:07:52.386Z,8.40
2019-03-13T15:10:40.169Z,8.60
2019-03-13T15:13:27.961Z,8.40
2019-03-13T15:16:15.728Z,8.30
2019-03-13T15:19:11.261Z,8.10
2019-03-13T15:21:59.105Z,8.10
2019-03-13T15:24:46.946Z,8.10
2019-03-13T15:27:34.736Z,8.20
2019-03-13T15:30:15.267Z,7.90
2019-03-13T15:32:55.669Z,8.10
2019-03-13T15:35:36.514Z,8.10
2019-03-13T15:38:17.367Z,7.90
2019-03-13T15:40:58.257Z,7.80
2019-03-13T15:43:38.901Z,7.90
2019-03-13T15:46:19.514Z,8.00
2019-03-13T15:49:00.158Z,7.90
2019-03-13T15:51:40.603Z,7.90
2019-03-13T15:54:21.629Z,7.90
2019-03-13T15:57:02.306Z,7.90
2019-03-13T15:59:42.697Z,8.00
2019-03-13T16:02:23.685Z,7.80
2019-03-13T16:05:04.499Z,7.80
2019-03-13T16:07:45.628Z,7.80
2019-03-13T16:10:25.979Z,7.80
2019-03-13T16:13:06.905Z,7.80
2019-03-13T16:15:47.987Z,8.40
2019-03-13T16:18:28.485Z,7.90
2019-03-13T16:21:09.470Z,7.80
2019-03-13T16:23:50.382Z,7.90
2019-03-13T16:26:31.367Z,8.00
2019-03-13T16:29:11.839Z,7.60
2019-03-13T16:31:52.945Z,7.70
2019-03-13T16:34:33.582Z,7.50
2019-03-13T16:37:14.239Z,7.70
2019-03-13T16:39:54.872Z,7.60
2019-03-13T16:42:35.837Z,7.60
2019-03-13T16:45:16.570Z,7.70
2019-03-13T16:47:57.383Z,7.80
2019-03-13T16:50:38.067Z,7.50
2019-03-13T16:53:19.031Z,7.40
2019-03-13T16:55:59.938Z,7.50
2019-03-13T16:58:40.841Z,7.70
2019-03-13T17:01:21.396Z,7.50
2019-03-13T17:04:02.466Z,7.50
2019-03-13T17:06:43.194Z,7.30
2019-03-13T17:09:24.034Z,7.30
2019-03-13T17:12:04.839Z,7.40
2019-03-13T17:14:45.655Z,7.30
2019-03-13T17:17:26.120Z,7.30
2019-03-13T17:20:06.930Z,7.30
2019-03-13T17:22:47.339Z,7.30
2019-03-13T17:25:28.550Z,7.20
2019-03-13T17:28:09.287Z,7.10
2019-03-13T17:30:49.974Z,7.20
2019-03-13T17:33:31.052Z,7.10
2019-03-13T17:36:12.118Z,7.10
2019-03-13T17:38:52.703Z,7.30
2019-03-13T17:41:33.613Z,7.50
2019-03-13T17:44:14.420Z,7.40
2019-03-13T17:46:55.350Z,7.30
2019-03-13T17:49:36.071Z,7.50
2019-03-13T17:52:17.005Z,7.40
2019-03-13T17:54:57.562Z,7.40
2019-03-13T17:57:38.688Z,7.30
2019-03-13T18:00:19.501Z,7.40
2019-03-13T18:02:59.952Z,7.30
2019-03-13T18:05:40.708Z,7.80
2019-03-13T18:08:21.056Z,7.40
2019-03-13T18:11:01.709Z,7.30
2019-03-13T18:13:42.563Z,7.30
2019-03-13T18:16:22.903Z,7.20
2019-03-13T18:19:03.981Z,7.30
2019-03-13T18:21:44.843Z,7.20
2019-03-13T18:24:25.507Z,7.30
2019-03-13T18:27:06.674Z,7.30
2019-03-13T18:29:47.843Z,7.20
2019-03-13T18:32:41.099Z,7.10
2019-03-13T18:35:12.209Z,7.20
2019-03-13T18:37:52.855Z,7.30
2019-03-13T18:43:46.199Z,7.30
2019-03-13T18:46:27.121Z,7.30
2019-03-13T18:49:07.819Z,7.30
2019-03-13T18:51:48.446Z,7.40
2019-03-13T18:54:29.366Z,7.40
2019-03-13T18:57:10.411Z,7.40
2019-03-13T18:59:50.900Z,7.50
2019-03-13T19:02:31.591Z,7.50
2019-03-13T19:05:12.655Z,7.40
2019-03-13T19:07:53.245Z,7.40
2019-03-13T19:10:33.802Z,7.30
2019-03-13T19:13:14.758Z,7.30
2019-03-13T19:15:55.742Z,7.70
2019-03-13T19:18:36.538Z,7.40
2019-03-13T19:21:16.905Z,7.30
2019-03-13T19:23:57.165Z,7.30
2019-03-13T19:26:37.937Z,7.30
2019-03-13T19:29:06.405Z,7.50
2019-03-13T19:31:54.163Z,7.50
2019-03-13T19:34:41.949Z,7.40
2019-03-13T19:37:10.642Z,7.30
2019-03-13T19:39:58.426Z,7.40
2019-03-13T19:42:46.214Z,7.40
2019-03-13T19:45:54.722Z,7.60
2019-03-13T19:48:42.831Z,7.60
2019-03-13T19:51:30.870Z,7.70
2019-03-13T19:54:18.682Z,7.80
2019-03-13T19:57:06.454Z,8.00
2019-03-13T19:59:54.235Z,7.70
2019-03-13T20:02:42.017Z,7.70
2019-03-13T20:05:29.808Z,7.80
2019-03-13T20:08:17.644Z,7.80
2019-03-13T20:11:05.651Z,7.90
2019-03-13T20:13:53.497Z,7.70
2019-03-13T20:16:41.268Z,7.70
2019-03-13T20:19:29.063Z,8.10
2019-03-13T20:22:16.854Z,8.20
2019-03-13T20:24:57.685Z,7.90
2019-03-13T20:27:38.399Z,7.80
2019-03-13T20:30:18.970Z,7.90
2019-03-13T20:32:59.712Z,7.80
2019-03-13T20:35:40.782Z,7.80
2019-03-13T20:38:21.558Z,8.00
2019-03-13T20:41:02.788Z,7.80
2019-03-13T20:43:45.701Z,7.90
2019-03-13T20:46:25.448Z,7.80
2019-03-13T20:49:06.204Z,8.50
2019-03-13T20:51:47.286Z,8.30
2019-03-13T20:54:28.208Z,8.20
2019-03-13T20:57:09.104Z,7.90
2019-03-13T20:59:49.850Z,8.30
2019-03-13T21:02:30.502Z,8.50
2019-03-13T21:05:11.641Z,8.90
2019-03-13T21:07:53.067Z,8.40
2019-03-13T21:10:33.894Z,8.50
2019-03-13T21:13:14.810Z,8.10
2019-03-13T21:15:55.852Z,8.50
2019-03-13T21:18:36.519Z,9.10
2019-03-13T21:21:17.110Z,8.20
2019-03-13T21:23:58.050Z,7.90
2019-03-13T21:26:38.814Z,8.00
2019-03-13T21:29:19.959Z,8.40
2019-03-13T21:32:00.398Z,9.00
2019-03-13T21:34:41.299Z,8.50
2019-03-13T21:37:22.258Z,9.30
2019-03-13T21:40:03.189Z,8.50
2019-03-13T21:42:43.942Z,9.10
2019-03-13T21:45:52.785Z,10.00
2019-03-13T21:48:21.366Z,9.00
2019-03-13T21:51:09.185Z,8.80
2019-03-13T21:53:56.966Z,9.00
2019-03-13T21:56:44.751Z,8.80
2019-03-13T21:59:32.534Z,9.30
2019-03-13T22:02:00.988Z,8.90
2019-03-13T22:04:48.759Z,9.80
2019-03-13T22:07:36.990Z,10.90
2019-03-13T22:10:25.058Z,10.70
2019-03-13T22:12:53.593Z,9.30
2019-03-13T22:16:02.185Z,10.10
2019-03-13T22:18:30.898Z,9.40
2019-03-13T22:21:18.661Z,9.00
2019-03-13T22:24:06.538Z,10.50
2019-03-13T22:26:46.984Z,10.10
2019-03-13T22:29:28.084Z,9.80
2019-03-13T22:32:09.004Z,9.60
2019-03-13T22:34:49.773Z,10.00
2019-03-13T22:37:30.414Z,8.70
2019-03-13T22:40:11.516Z,10.20
2019-03-13T22:42:51.918Z,11.30
2019-03-13T22:45:32.830Z,10.80
2019-03-13T22:48:13.419Z,10.10
2019-03-13T22:50:53.934Z,10.90
2019-03-13T22:53:35.262Z,10.60
2019-03-13T22:56:16.046Z,10.70
2019-03-13T22:58:56.786Z,10.50
2019-03-13T23:01:37.666Z,10.70
2019-03-13T23:04:18.382Z,11.10
2019-03-13T23:06:59.256Z,10.10
2019-03-13T23:09:39.642Z,9.80
2019-03-13T23:12:20.430Z,9.20
2019-03-13T23:15:01.635Z,9.90
2019-03-13T23:17:42.877Z,9.90
2019-03-13T23:20:23.287Z,10.00
2019-03-13T23:23:04.168Z,10.10
2019-03-13T23:25:45.177Z,10.60
2019-03-13T23:28:26.232Z,10.00
2019-03-13T23:31:06.535Z,10.50
2019-03-13T23:33:47.768Z,10.60
2019-03-13T23:36:28.242Z,10.40
2019-03-13T23:39:08.923Z,9.90
2019-03-13T23:41:49.311Z,9.40
2019-03-13T23:44:30.299Z,9.10
2019-03-13T23:47:10.977Z,9.70
2019-03-13T23:49:52.014Z,10.40
2019-03-13T23:52:32.197Z,9.70
2019-03-13T23:55:13.078Z,9.20
2019-03-13T23:57:53.825Z,9.80
