createdAt,value
2018-03-18T08:21:01.123Z,12.27
2018-03-18T08:23:29.506Z,12.22
2018-03-18T08:25:57.872Z,12.11
2018-03-18T08:28:32.323Z,12.12
2018-03-18T08:31:00.673Z,12.10
2018-03-18T08:33:30.483Z,12.07
2018-03-18T08:35:58.858Z,12.09
2018-03-18T08:38:27.346Z,12.12
2018-03-18T11:10:43.679Z,11.64
2018-03-18T11:13:34.641Z,11.63
2018-03-18T11:16:03.052Z,11.64
2018-03-18T11:18:31.629Z,11.65
2018-03-18T11:21:11.964Z,11.64
2018-03-18T11:23:40.133Z,11.67
2018-03-18T11:26:08.509Z,11.71
2018-03-18T11:28:36.880Z,11.68
2018-03-18T11:31:05.437Z,11.67
2018-03-18T11:33:33.777Z,11.75
2018-03-18T11:36:02.128Z,11.71
2018-03-18T11:38:30.811Z,11.70
2018-03-18T11:40:59.142Z,11.67
2018-03-18T11:43:27.543Z,11.63
2018-03-18T11:45:55.862Z,11.59
2018-03-18T11:48:24.355Z,11.59
2018-03-18T11:50:52.704Z,11.61
2018-03-18T11:53:21.041Z,11.63
2018-03-18T11:55:49.424Z,11.68
2018-03-18T11:58:17.953Z,11.68
2018-03-18T12:00:46.342Z,11.69
2018-03-18T12:03:14.710Z,11.76
2018-03-18T12:05:43.051Z,11.78
2018-03-18T12:08:33.290Z,11.81
2018-03-18T12:11:01.647Z,11.90
2018-03-18T12:13:29.983Z,11.98
2018-03-18T12:15:58.368Z,12.05
2018-03-18T12:18:31.286Z,12.22
2018-03-18T12:21:00.429Z,12.34
2018-03-18T12:23:30.368Z,12.44
2018-03-18T12:25:58.691Z,12.55
2018-03-18T12:28:27.121Z,12.60
2018-03-18T12:30:55.530Z,12.65
2018-03-18T12:33:23.882Z,12.70
2018-03-18T12:35:52.220Z,12.79
2018-03-18T12:38:20.542Z,12.81
2018-03-18T12:40:52.097Z,12.69
2018-03-18T12:43:33.321Z,12.50
2018-03-18T12:46:01.683Z,12.47
2018-03-18T12:48:30.119Z,12.44
2018-03-18T12:50:58.463Z,12.30
2018-03-18T12:53:26.887Z,11.86
2018-03-18T12:55:55.210Z,11.66
2018-03-18T12:58:23.542Z,11.58
2018-03-18T13:00:51.885Z,11.67
2018-03-18T13:03:20.209Z,11.69
2018-03-18T13:05:48.606Z,11.80
2018-03-18T13:08:17.439Z,11.86
2018-03-18T13:10:45.779Z,11.95
2018-03-18T13:13:14.099Z,11.99
2018-03-18T13:15:42.905Z,11.93
2018-03-18T13:18:11.241Z,11.90
