createdAt,value
2018-12-09T00:01:17.799Z,2.47
2018-12-09T00:03:20.363Z,2.97
2018-12-09T00:05:22.954Z,3.33
2018-12-09T00:07:25.568Z,2.70
2018-12-09T00:09:28.192Z,2.67
2018-12-09T00:11:30.818Z,4.37
2018-12-09T00:13:33.469Z,3.07
2018-12-09T00:15:36.119Z,3.53
2018-12-09T00:17:38.733Z,2.87
2018-12-09T00:19:41.313Z,3.30
2018-12-09T00:21:43.911Z,3.33
2018-12-09T00:23:46.464Z,2.50
2018-12-09T00:25:49.034Z,3.47
2018-12-09T00:27:51.621Z,3.03
2018-12-09T00:29:54.246Z,3.93
2018-12-09T00:31:56.927Z,4.17
2018-12-09T00:33:59.524Z,3.20
2018-12-09T00:36:02.086Z,3.00
2018-12-09T00:38:04.716Z,2.97
2018-12-09T00:40:07.465Z,3.00
2018-12-09T00:42:10.908Z,3.40
2018-12-09T00:44:13.484Z,3.47
2018-12-09T00:46:17.281Z,2.63
2018-12-09T00:48:22.728Z,2.57
2018-12-09T00:50:25.301Z,2.50
2018-12-09T00:52:27.919Z,4.03
2018-12-09T00:54:30.486Z,2.63
2018-12-09T00:56:33.903Z,3.67
2018-12-09T00:58:36.568Z,3.27
2018-12-09T01:00:39.151Z,3.53
2018-12-09T01:02:42.989Z,4.70
2018-12-09T01:04:45.698Z,4.17
2018-12-09T01:06:48.408Z,3.80
2018-12-09T01:08:51.225Z,4.00
2018-12-09T01:10:53.812Z,3.93
2018-12-09T01:12:56.486Z,3.00
2018-12-09T01:14:59.079Z,3.50
2018-12-09T01:17:02.299Z,4.23
2018-12-09T01:19:04.864Z,3.60
2018-12-09T01:21:07.425Z,3.47
2018-12-09T01:23:10.029Z,2.93
2018-12-09T01:25:12.727Z,4.07
2018-12-09T01:27:15.342Z,2.40
2018-12-09T01:29:18.891Z,3.33
2018-12-09T01:31:21.469Z,2.80
2018-12-09T01:33:24.078Z,3.23
2018-12-09T01:35:27.869Z,2.50
2018-12-09T01:37:30.522Z,2.87
2018-12-09T01:39:33.935Z,2.53
2018-12-09T01:41:36.928Z,2.43
2018-12-09T01:43:39.520Z,1.90
2018-12-09T01:45:42.083Z,3.10
2018-12-09T01:47:44.688Z,2.30
2018-12-09T01:49:47.277Z,1.97
2018-12-09T01:51:49.850Z,1.50
2018-12-09T01:54:06.655Z,2.27
2018-12-09T01:56:10.113Z,1.67
2018-12-09T01:58:12.753Z,1.97
2018-12-09T02:00:15.319Z,1.73
2018-12-09T02:02:18.034Z,2.27
2018-12-09T02:04:20.656Z,2.00
2018-12-09T02:06:23.421Z,2.40
2018-12-09T02:08:26.099Z,1.90
2018-12-09T02:10:28.679Z,2.03
2018-12-09T02:12:31.281Z,1.97
2018-12-09T02:14:33.837Z,1.70
2018-12-09T02:16:36.408Z,2.70
2018-12-09T02:18:39.182Z,2.43
2018-12-09T02:20:41.758Z,2.83
2018-12-09T02:22:45.918Z,2.47
2018-12-09T02:24:48.495Z,2.23
2018-12-09T02:26:51.191Z,2.43
2018-12-09T02:28:53.795Z,1.87
2018-12-09T02:30:56.364Z,3.00
2018-12-09T02:32:58.972Z,3.17
2018-12-09T02:35:02.120Z,2.53
2018-12-09T02:37:04.699Z,3.23
2018-12-09T02:39:07.622Z,3.20
2018-12-09T02:41:10.204Z,2.90
2018-12-09T02:43:13.040Z,2.00
2018-12-09T02:45:15.642Z,3.33
2018-12-09T02:47:18.522Z,3.17
2018-12-09T02:49:21.124Z,2.60
2018-12-09T02:51:23.979Z,3.13
2018-12-09T02:53:26.695Z,3.70
2018-12-09T02:55:29.336Z,3.27
2018-12-09T02:57:31.907Z,3.20
2018-12-09T02:59:34.767Z,3.33
2018-12-09T03:01:37.332Z,3.60
2018-12-09T03:03:39.933Z,4.20
2018-12-09T03:05:42.499Z,2.60
2018-12-09T03:07:45.095Z,3.27
2018-12-09T03:09:47.682Z,2.70
2018-12-09T03:11:50.470Z,3.70
2018-12-09T03:13:53.064Z,2.80
2018-12-09T03:15:55.647Z,3.13
2018-12-09T03:17:58.305Z,3.63
2018-12-09T03:20:00.858Z,3.10
2018-12-09T03:22:03.441Z,3.20
2018-12-09T03:24:06.389Z,4.30
2018-12-09T03:26:09.093Z,4.23
2018-12-09T03:28:11.704Z,3.40
2018-12-09T03:30:14.934Z,4.10
2018-12-09T03:32:17.516Z,2.50
2018-12-09T03:34:20.162Z,2.13
2018-12-09T03:36:23.682Z,2.57
2018-12-09T03:38:26.277Z,2.23
2018-12-09T03:40:28.849Z,1.57
2018-12-09T03:42:31.487Z,2.20
2018-12-09T03:44:34.081Z,2.77
2018-12-09T03:46:36.655Z,1.90
2018-12-09T03:48:39.473Z,1.90
2018-12-09T03:50:42.044Z,2.60
2018-12-09T03:52:44.625Z,2.00
2018-12-09T03:54:47.237Z,2.10
2018-12-09T03:56:49.836Z,2.30
2018-12-09T03:58:52.440Z,2.47
2018-12-09T04:00:55.623Z,2.27
2018-12-09T04:02:58.197Z,2.50
2018-12-09T04:05:02.162Z,2.57
2018-12-09T04:07:04.722Z,2.83
2018-12-09T04:09:07.345Z,2.80
2018-12-09T04:11:09.951Z,2.60
2018-12-09T04:13:12.499Z,2.63
2018-12-09T04:15:15.183Z,1.70
2018-12-09T04:17:17.803Z,3.80
2018-12-09T04:19:20.401Z,2.30
2018-12-09T04:21:22.975Z,2.50
2018-12-09T04:23:25.565Z,2.20
2018-12-09T04:25:28.873Z,2.73
2018-12-09T04:27:31.447Z,2.70
2018-12-09T04:29:34.045Z,3.73
2018-12-09T04:31:36.661Z,3.23
2018-12-09T04:33:39.275Z,3.80
2018-12-09T04:35:41.839Z,3.10
2018-12-09T04:37:44.619Z,2.50
2018-12-09T04:39:47.362Z,1.97
2018-12-09T04:41:50.046Z,2.07
2018-12-09T04:43:52.646Z,1.80
2018-12-09T04:45:55.235Z,1.70
2018-12-09T04:47:57.822Z,2.07
2018-12-09T04:50:00.435Z,1.47
2018-12-09T04:52:02.997Z,2.10
2018-12-09T04:54:05.613Z,2.80
2018-12-09T04:56:08.291Z,1.60
2018-12-09T04:58:10.874Z,2.40
2018-12-09T05:00:25.845Z,2.23
2018-12-09T05:02:28.490Z,2.30
2018-12-09T05:04:31.086Z,2.00
2018-12-09T05:06:33.648Z,2.60
2018-12-09T05:08:36.209Z,2.13
2018-12-09T05:10:39.016Z,2.00
2018-12-09T05:12:42.152Z,2.20
2018-12-09T05:14:45.066Z,2.20
2018-12-09T05:16:47.629Z,2.30
2018-12-09T05:18:50.185Z,2.20
2018-12-09T05:20:52.792Z,2.20
2018-12-09T05:22:55.352Z,2.10
2018-12-09T05:24:57.956Z,2.50
2018-12-09T05:27:00.515Z,2.30
2018-12-09T05:29:03.105Z,2.20
2018-12-09T05:31:05.965Z,2.90
2018-12-09T05:33:08.549Z,1.90
2018-12-09T05:35:12.349Z,2.27
2018-12-09T05:37:14.948Z,2.33
2018-12-09T05:39:17.542Z,2.20
2018-12-09T05:41:20.170Z,1.87
2018-12-09T05:43:22.736Z,1.70
2018-12-09T05:45:25.335Z,1.73
2018-12-09T05:47:27.929Z,2.17
2018-12-09T05:49:31.001Z,2.00
2018-12-09T05:51:33.571Z,3.00
2018-12-09T05:53:36.141Z,2.50
2018-12-09T05:55:38.721Z,1.70
2018-12-09T05:57:41.297Z,1.30
2018-12-09T05:59:43.903Z,1.67
2018-12-09T06:01:46.724Z,1.60
2018-12-09T06:03:49.298Z,1.53
2018-12-09T06:05:51.909Z,1.77
2018-12-09T06:07:54.494Z,1.30
2018-12-09T06:09:57.098Z,1.13
2018-12-09T06:11:59.671Z,1.20
2018-12-09T06:14:02.346Z,2.00
2018-12-09T06:16:04.979Z,1.23
2018-12-09T06:18:07.646Z,1.50
2018-12-09T06:20:10.257Z,1.00
2018-12-09T06:22:12.833Z,1.53
2018-12-09T06:24:16.351Z,1.13
2018-12-09T06:26:18.944Z,1.10
2018-12-09T06:28:21.546Z,1.23
2018-12-09T06:30:24.222Z,1.70
2018-12-09T06:32:26.798Z,1.20
2018-12-09T06:34:29.373Z,1.13
2018-12-09T06:36:32.326Z,1.27
2018-12-09T06:38:34.899Z,1.20
2018-12-09T06:40:37.503Z,1.40
2018-12-09T06:42:40.076Z,1.37
2018-12-09T06:44:42.648Z,1.80
2018-12-09T06:46:46.204Z,1.60
2018-12-09T06:48:48.774Z,1.57
2018-12-09T06:50:51.372Z,1.30
2018-12-09T06:52:53.947Z,1.30
2018-12-09T06:54:56.907Z,1.77
2018-12-09T06:56:59.479Z,1.50
2018-12-09T06:59:02.914Z,1.50
2018-12-09T07:01:05.513Z,1.90
2018-12-09T07:03:08.085Z,1.40
2018-12-09T07:05:10.675Z,1.50
2018-12-09T07:07:13.303Z,1.83
2018-12-09T07:09:15.870Z,1.90
2018-12-09T07:11:18.468Z,1.93
2018-12-09T07:13:21.053Z,2.10
2018-12-09T07:15:23.650Z,2.20
2018-12-09T07:17:26.245Z,1.73
2018-12-09T07:19:28.843Z,2.40
2018-12-09T07:21:31.877Z,2.40
2018-12-09T07:23:34.552Z,2.40
2018-12-09T07:25:37.155Z,2.90
2018-12-09T07:27:39.760Z,2.70
2018-12-09T07:29:42.679Z,2.70
2018-12-09T07:31:45.881Z,2.87
2018-12-09T07:33:48.929Z,3.10
2018-12-09T07:35:52.557Z,2.90
2018-12-09T07:37:56.791Z,2.70
2018-12-09T07:39:59.440Z,2.90
2018-12-09T07:42:03.280Z,2.70
2018-12-09T07:44:05.982Z,2.80
2018-12-09T07:46:08.731Z,3.30
2018-12-09T07:48:12.879Z,3.33
2018-12-09T07:50:16.398Z,3.43
2018-12-09T07:52:19.055Z,2.77
2018-12-09T07:54:21.732Z,3.00
2018-12-09T07:56:26.367Z,3.50
2018-12-09T07:58:29.258Z,4.27
2018-12-09T08:00:32.358Z,3.07
2018-12-09T08:02:35.021Z,3.37
2018-12-09T08:04:39.534Z,3.33
2018-12-09T08:06:42.437Z,2.80
2018-12-09T08:08:45.586Z,2.63
2018-12-09T08:10:49.206Z,3.33
2018-12-09T08:12:51.888Z,3.20
2018-12-09T08:14:55.382Z,3.17
2018-12-09T08:16:58.132Z,3.03
2018-12-09T08:19:00.733Z,2.40
2018-12-09T08:21:03.402Z,2.50
2018-12-09T08:23:06.031Z,2.70
2018-12-09T08:25:09.602Z,2.90
2018-12-09T08:27:12.260Z,3.80
2018-12-09T08:29:14.900Z,3.33
2018-12-09T08:31:17.554Z,1.93
2018-12-09T08:33:20.269Z,3.80
2018-12-09T08:35:22.946Z,2.83
2018-12-09T08:37:25.622Z,2.93
2018-12-09T08:39:28.285Z,3.20
2018-12-09T08:41:31.007Z,2.67
2018-12-09T08:43:33.672Z,3.67
2018-12-09T08:45:36.330Z,3.63
2018-12-09T08:47:39.061Z,3.43
2018-12-09T08:49:41.713Z,3.70
2018-12-09T08:51:44.654Z,3.93
2018-12-09T08:53:47.742Z,3.23
2018-12-09T08:55:50.328Z,3.80
2018-12-09T08:57:52.923Z,4.40
2018-12-09T08:59:55.497Z,4.70
2018-12-09T09:01:58.115Z,4.70
2018-12-09T09:04:01.487Z,4.90
2018-12-09T09:06:04.214Z,5.40
2018-12-09T09:08:06.909Z,2.77
2018-12-09T09:10:09.510Z,4.20
2018-12-09T09:12:12.489Z,3.13
2018-12-09T09:14:15.063Z,3.20
2018-12-09T09:16:17.775Z,3.30
2018-12-09T09:18:21.813Z,3.17
2018-12-09T09:20:24.507Z,6.13
2018-12-09T09:22:27.110Z,4.47
2018-12-09T09:24:29.725Z,3.90
2018-12-09T09:26:34.304Z,4.10
2018-12-09T09:28:37.368Z,3.80
2018-12-09T09:30:39.935Z,4.10
2018-12-09T09:32:42.555Z,4.43
2018-12-09T09:34:45.157Z,4.27
2018-12-09T09:36:47.767Z,3.40
2018-12-09T09:38:51.203Z,4.63
2018-12-09T09:40:54.424Z,3.40
2018-12-09T09:42:57.024Z,3.57
2018-12-09T09:45:01.912Z,3.30
2018-12-09T09:47:07.996Z,3.83
2018-12-09T09:49:11.090Z,4.53
2018-12-09T09:51:14.839Z,3.27
2018-12-09T09:53:18.753Z,2.97
2018-12-09T09:55:23.053Z,4.43
2018-12-09T09:57:27.719Z,4.23
2018-12-09T09:59:31.724Z,2.67
2018-12-09T10:01:36.358Z,3.90
2018-12-09T10:03:41.231Z,4.30
2018-12-09T10:05:47.213Z,4.13
2018-12-09T10:07:51.118Z,3.67
2018-12-09T10:09:54.625Z,2.13
2018-12-09T10:12:01.106Z,2.90
2018-12-09T10:14:07.546Z,3.17
2018-12-09T10:16:10.157Z,4.13
2018-12-09T10:18:12.839Z,2.70
2018-12-09T10:20:15.413Z,2.50
2018-12-09T10:22:18.738Z,2.63
2018-12-09T10:24:21.323Z,2.87
2018-12-09T10:26:23.920Z,3.73
2018-12-09T10:28:27.439Z,3.73
2018-12-09T10:30:30.019Z,3.10
2018-12-09T10:32:32.623Z,3.53
2018-12-09T10:34:38.696Z,2.90
2018-12-09T10:36:39.780Z,3.80
2018-12-09T10:38:42.363Z,3.20
2018-12-09T10:40:44.936Z,2.90
2018-12-09T10:42:47.542Z,4.43
2018-12-09T10:44:50.124Z,3.60
2018-12-09T10:46:52.818Z,4.17
2018-12-09T10:48:55.418Z,4.37
2018-12-09T10:50:57.963Z,3.50
2018-12-09T10:53:00.564Z,3.60
2018-12-09T10:55:03.134Z,3.77
2018-12-09T10:57:06.848Z,4.60
2018-12-09T10:59:09.438Z,3.47
2018-12-09T11:01:17.747Z,4.00
2018-12-09T11:03:20.367Z,4.10
2018-12-09T11:05:22.942Z,3.73
2018-12-09T11:07:25.597Z,2.83
2018-12-09T11:09:28.194Z,3.73
2018-12-09T11:11:30.768Z,3.80
2018-12-09T11:13:33.376Z,3.40
2018-12-09T11:15:36.836Z,3.43
2018-12-09T11:17:39.446Z,5.57
2018-12-09T11:19:42.139Z,3.47
2018-12-09T11:21:44.726Z,4.70
2018-12-09T11:23:47.322Z,3.50
2018-12-09T11:25:49.903Z,3.87
2018-12-09T11:27:52.520Z,3.90
2018-12-09T11:29:55.151Z,4.00
2018-12-09T11:31:57.721Z,3.43
2018-12-09T11:34:00.338Z,3.40
2018-12-09T11:36:03.528Z,3.17
2018-12-09T11:38:06.122Z,4.10
2018-12-09T11:40:08.814Z,3.10
2018-12-09T11:42:11.374Z,2.67
2018-12-09T11:44:13.971Z,3.20
2018-12-09T11:46:16.533Z,3.50
2018-12-09T11:48:19.133Z,2.60
2018-12-09T11:50:21.685Z,2.60
2018-12-09T11:52:24.266Z,3.20
2018-12-09T11:54:26.850Z,3.07
2018-12-09T11:56:29.413Z,3.53
2018-12-09T11:58:32.803Z,3.33
2018-12-09T12:00:35.358Z,3.70
2018-12-09T12:02:37.910Z,2.73
2018-12-09T12:04:40.506Z,2.40
2018-12-09T12:06:43.058Z,2.43
2018-12-09T12:08:46.470Z,4.10
2018-12-09T12:10:49.500Z,3.70
2018-12-09T12:12:52.276Z,2.60
2018-12-09T12:14:55.050Z,1.90
2018-12-09T12:16:58.612Z,2.87
2018-12-09T12:19:03.086Z,2.50
2018-12-09T12:23:35.063Z,2.70
2018-12-09T12:27:51.016Z,2.40
2018-12-09T12:29:55.477Z,2.03
2018-12-09T12:31:58.113Z,2.27
2018-12-09T12:34:01.988Z,2.30
2018-12-09T12:36:07.841Z,2.07
2018-12-09T12:38:12.551Z,4.20
2018-12-09T12:40:16.656Z,1.93
2018-12-09T12:42:20.596Z,3.00
2018-12-09T12:44:26.804Z,2.60
2018-12-09T12:46:30.526Z,2.43
2018-12-09T12:48:34.892Z,2.70
2018-12-09T12:50:38.744Z,2.00
2018-12-09T12:52:43.993Z,2.70
2018-12-09T12:56:58.603Z,2.73
2018-12-09T12:59:01.997Z,1.70
2018-12-09T13:01:05.893Z,2.00
2018-12-09T13:03:09.902Z,2.50
2018-12-09T13:05:14.292Z,2.20
2018-12-09T13:07:17.734Z,2.30
2018-12-09T13:09:23.491Z,2.20
2018-12-09T13:11:27.835Z,2.00
2018-12-09T13:13:34.793Z,2.13
2018-12-09T13:15:40.035Z,1.83
2018-12-09T13:17:46.172Z,1.67
2018-12-09T13:19:51.905Z,1.70
2018-12-09T13:21:57.013Z,2.27
2018-12-09T13:24:01.983Z,3.20
2018-12-09T13:26:05.253Z,2.50
2018-12-09T13:28:09.191Z,2.40
2018-12-09T13:30:13.731Z,2.20
2018-12-09T13:32:17.822Z,2.10
2018-12-09T13:34:21.556Z,2.10
2018-12-09T13:36:25.178Z,2.03
2018-12-09T13:38:28.561Z,2.10
2018-12-09T13:40:31.976Z,2.20
2018-12-09T13:42:35.200Z,2.70
2018-12-09T13:44:39.180Z,2.97
2018-12-09T13:46:42.339Z,2.93
2018-12-09T13:48:47.497Z,2.67
2018-12-09T13:50:52.820Z,2.60
2018-12-09T13:52:56.716Z,2.43
2018-12-09T13:54:59.700Z,2.73
2018-12-09T13:57:06.784Z,2.97
2018-12-09T13:59:10.520Z,2.50
2018-12-09T14:01:13.182Z,2.77
2018-12-09T14:03:15.765Z,3.30
2018-12-09T14:05:18.403Z,3.67
2018-12-09T14:07:20.977Z,4.63
2018-12-09T14:09:23.615Z,4.90
2018-12-09T14:11:26.261Z,3.30
2018-12-09T14:13:29.699Z,3.20
2018-12-09T14:15:32.346Z,3.23
2018-12-09T14:17:34.933Z,2.77
2018-12-09T14:19:37.571Z,2.90
2018-12-09T14:21:40.151Z,2.67
2018-12-09T14:23:43.078Z,2.57
2018-12-09T14:25:45.860Z,3.27
2018-12-09T14:27:50.063Z,3.00
2018-12-09T14:29:52.835Z,3.03
2018-12-09T14:31:55.604Z,3.33
2018-12-09T14:33:58.168Z,3.20
2018-12-09T14:36:00.801Z,3.67
2018-12-09T14:38:03.384Z,2.43
2018-12-09T14:40:07.178Z,1.93
2018-12-09T14:42:09.870Z,2.60
2018-12-09T14:44:13.210Z,2.67
2018-12-09T14:46:15.785Z,3.27
2018-12-09T14:48:18.437Z,3.07
2018-12-09T14:50:21.045Z,3.53
2018-12-09T14:52:23.598Z,4.30
2018-12-09T14:54:26.203Z,4.40
2018-12-09T14:56:28.791Z,3.87
2018-12-09T14:58:31.355Z,2.97
2018-12-09T15:00:33.958Z,4.87
2018-12-09T15:02:36.524Z,4.13
2018-12-09T15:04:39.131Z,4.00
2018-12-09T15:06:41.707Z,5.50
2018-12-09T15:08:44.283Z,4.83
2018-12-09T15:10:47.131Z,5.47
2018-12-09T15:12:49.804Z,4.77
2018-12-09T15:14:52.398Z,4.63
2018-12-09T15:16:54.981Z,4.17
2018-12-09T15:18:58.295Z,4.03
2018-12-09T15:21:00.921Z,3.90
2018-12-09T15:23:03.492Z,3.30
2018-12-09T15:25:07.500Z,3.27
2018-12-09T15:27:10.549Z,3.20
2018-12-09T15:29:13.109Z,2.73
2018-12-09T15:31:15.740Z,3.73
2018-12-09T15:33:18.389Z,3.43
2018-12-09T15:35:21.155Z,3.27
2018-12-09T15:37:24.142Z,2.83
2018-12-09T15:39:26.823Z,3.93
2018-12-09T15:41:29.535Z,4.87
2018-12-09T15:43:32.337Z,3.80
2018-12-09T15:45:34.990Z,6.17
2018-12-09T15:47:37.673Z,4.10
2018-12-09T15:49:41.842Z,3.67
2018-12-09T15:51:45.775Z,3.37
2018-12-09T15:53:48.390Z,2.83
2018-12-09T15:55:51.511Z,3.70
2018-12-09T15:57:54.279Z,4.27
2018-12-09T15:59:56.934Z,5.20
2018-12-09T16:01:59.576Z,5.70
2018-12-09T16:04:02.146Z,4.10
2018-12-09T16:06:04.762Z,2.90
2018-12-09T16:08:08.582Z,3.50
2018-12-09T16:10:11.335Z,2.43
2018-12-09T16:12:14.260Z,2.10
2018-12-09T16:14:16.954Z,1.80
2018-12-09T16:16:19.655Z,2.60
2018-12-09T16:18:22.733Z,2.93
2018-12-09T16:20:25.603Z,2.73
2018-12-09T16:22:28.433Z,2.80
2018-12-09T16:24:31.011Z,2.70
2018-12-09T16:26:33.919Z,2.57
2018-12-09T16:28:36.513Z,2.20
2018-12-09T16:30:39.093Z,2.30
2018-12-09T16:32:41.659Z,2.27
2018-12-09T16:34:44.211Z,2.10
2018-12-09T16:36:46.810Z,2.43
2018-12-09T16:38:49.383Z,2.27
2018-12-09T16:40:51.982Z,2.27
2018-12-09T16:42:54.543Z,2.40
2018-12-09T16:44:57.111Z,2.43
2018-12-09T16:47:00.426Z,1.53
2018-12-09T16:49:03.333Z,1.83
2018-12-09T16:51:05.932Z,2.30
2018-12-09T16:53:08.553Z,2.20
2018-12-09T16:55:11.129Z,1.73
2018-12-09T16:57:14.531Z,2.20
2018-12-09T16:59:17.225Z,2.93
2018-12-09T17:01:20.801Z,3.20
2018-12-09T17:03:24.805Z,2.90
2018-12-09T17:05:27.383Z,1.90
2018-12-09T17:07:29.982Z,2.00
2018-12-09T17:09:32.758Z,1.70
2018-12-09T17:11:36.097Z,3.00
2018-12-09T17:13:38.653Z,2.40
2018-12-09T17:15:41.248Z,1.87
2018-12-09T17:17:43.875Z,2.50
2018-12-09T17:19:46.440Z,3.87
2018-12-09T17:21:49.048Z,3.07
2018-12-09T17:23:51.614Z,2.50
2018-12-09T17:25:54.204Z,3.30
2018-12-09T17:27:56.796Z,3.13
2018-12-09T17:30:00.525Z,2.33
2018-12-09T17:32:03.148Z,3.00
2018-12-09T17:34:05.702Z,2.67
2018-12-09T17:36:08.276Z,5.13
2018-12-09T17:38:10.819Z,5.23
2018-12-09T17:40:13.372Z,3.63
2018-12-09T17:42:15.970Z,3.30
2018-12-09T17:44:18.548Z,2.37
2018-12-09T17:46:21.476Z,2.10
2018-12-09T17:48:24.027Z,2.10
2018-12-09T17:50:26.690Z,2.10
2018-12-09T17:52:29.343Z,1.73
2018-12-09T17:54:31.934Z,3.10
2018-12-09T17:56:35.876Z,3.60
2018-12-09T17:58:38.568Z,4.60
2018-12-09T18:00:41.169Z,4.73
2018-12-09T18:02:43.831Z,6.57
2018-12-09T18:04:46.969Z,7.20
2018-12-09T18:06:49.553Z,4.20
2018-12-09T18:08:53.167Z,6.63
2018-12-09T18:10:55.771Z,2.63
2018-12-09T18:12:58.476Z,1.90
2018-12-09T18:15:01.044Z,1.77
2018-12-09T18:17:03.725Z,2.40
2018-12-09T18:19:06.287Z,2.53
2018-12-09T18:21:09.130Z,2.40
2018-12-09T18:23:11.691Z,2.40
2018-12-09T18:25:14.301Z,3.63
2018-12-09T18:27:16.933Z,2.40
2018-12-09T18:29:19.502Z,2.23
2018-12-09T18:31:25.062Z,2.23
2018-12-09T18:33:28.186Z,3.00
2018-12-09T18:35:30.872Z,3.20
2018-12-09T18:37:33.550Z,3.40
2018-12-09T18:39:36.452Z,3.40
2018-12-09T18:41:39.157Z,2.70
2018-12-09T18:43:42.081Z,3.17
2018-12-09T18:45:44.646Z,2.47
2018-12-09T18:47:47.251Z,2.50
2018-12-09T18:49:49.803Z,3.00
2018-12-09T18:51:53.049Z,2.27
2018-12-09T18:53:56.198Z,2.63
2018-12-09T18:55:58.774Z,2.00
2018-12-09T18:58:01.429Z,2.13
2018-12-09T19:00:05.140Z,2.27
2018-12-09T19:02:07.843Z,2.37
2018-12-09T19:04:10.485Z,2.20
2018-12-09T19:06:13.056Z,2.33
2018-12-09T19:08:15.949Z,2.10
2018-12-09T19:10:19.430Z,2.40
2018-12-09T19:12:22.143Z,3.03
2018-12-09T19:14:24.700Z,2.97
2018-12-09T19:16:28.524Z,3.17
2018-12-09T19:18:31.178Z,3.23
2018-12-09T19:20:33.735Z,2.43
2018-12-09T19:22:36.367Z,2.73
2018-12-09T19:24:39.019Z,3.03
2018-12-09T19:26:41.631Z,3.00
2018-12-09T19:28:44.202Z,3.30
2018-12-09T19:30:48.323Z,2.60
2018-12-09T19:32:51.494Z,2.30
2018-12-09T19:34:54.066Z,2.67
2018-12-09T19:36:56.669Z,2.70
2018-12-09T19:38:59.234Z,2.20
2018-12-09T19:41:01.875Z,2.27
2018-12-09T19:43:04.737Z,2.07
2018-12-09T19:45:07.632Z,3.27
2018-12-09T19:47:10.788Z,3.20
2018-12-09T19:49:13.850Z,2.60
2018-12-09T19:51:16.448Z,2.53
2018-12-09T19:53:19.054Z,2.10
2018-12-09T19:55:21.729Z,2.07
2018-12-09T19:57:24.416Z,3.40
2018-12-09T19:59:27.127Z,2.30
2018-12-09T20:01:30.038Z,2.60
2018-12-09T20:03:32.721Z,2.90
2018-12-09T20:05:35.605Z,3.00
2018-12-09T20:07:38.458Z,2.40
2018-12-09T20:09:41.271Z,2.00
2018-12-09T20:11:43.926Z,2.20
2018-12-09T20:13:47.186Z,2.50
2018-12-09T20:15:50.030Z,2.37
2018-12-09T20:17:52.618Z,3.07
2018-12-09T20:19:56.455Z,2.40
2018-12-09T20:21:59.129Z,2.27
2018-12-09T20:24:01.990Z,2.70
2018-12-09T20:26:04.583Z,2.03
2018-12-09T20:28:07.939Z,2.10
2018-12-09T20:30:12.074Z,2.97
2018-12-09T20:32:16.032Z,2.27
2018-12-09T20:34:18.675Z,2.37
2018-12-09T20:36:21.862Z,2.83
2018-12-09T20:38:26.764Z,2.43
2018-12-09T20:40:30.002Z,2.70
2018-12-09T20:42:34.271Z,2.37
2018-12-09T20:44:37.672Z,2.40
2018-12-09T20:46:40.846Z,3.20
2018-12-09T20:48:43.496Z,2.83
2018-12-09T20:50:46.269Z,2.83
2018-12-09T20:52:48.850Z,2.13
2018-12-09T20:54:52.605Z,2.00
2018-12-09T20:56:57.434Z,3.00
2018-12-09T20:59:00.556Z,4.37
2018-12-09T21:01:03.223Z,8.40
2018-12-09T21:03:05.795Z,3.83
2018-12-09T21:05:08.700Z,3.13
2018-12-09T21:07:11.901Z,3.40
2018-12-09T21:09:14.514Z,3.70
2018-12-09T21:11:17.088Z,3.47
2018-12-09T21:13:19.978Z,2.80
2018-12-09T21:15:22.601Z,3.17
2018-12-09T21:17:25.809Z,3.17
2018-12-09T21:19:30.161Z,3.20
2018-12-09T21:21:33.747Z,3.50
2018-12-09T21:23:36.312Z,3.00
2018-12-09T21:25:38.994Z,2.90
2018-12-09T21:27:41.558Z,2.53
2018-12-09T21:29:44.144Z,2.20
2018-12-09T21:31:46.745Z,2.50
2018-12-09T21:33:49.298Z,2.33
2018-12-09T21:35:51.909Z,2.40
2018-12-09T21:37:55.559Z,1.83
2018-12-09T21:39:58.271Z,2.13
2018-12-09T21:42:00.817Z,2.37
2018-12-09T21:44:03.686Z,2.00
2018-12-09T21:46:06.274Z,2.00
2018-12-09T21:48:08.840Z,1.80
2018-12-09T21:50:11.430Z,2.80
2018-12-09T21:52:16.095Z,2.93
2018-12-09T21:54:18.651Z,3.60
2018-12-09T21:56:21.322Z,2.50
2018-12-09T21:58:24.845Z,2.70
2018-12-09T22:00:28.416Z,3.20
2018-12-09T22:02:30.994Z,2.83
2018-12-09T22:04:33.565Z,2.97
2018-12-09T22:06:36.189Z,2.87
2018-12-09T22:08:39.380Z,3.60
2018-12-09T22:10:42.064Z,2.43
2018-12-09T22:12:44.814Z,2.90
2018-12-09T22:14:47.386Z,2.47
2018-12-09T22:16:50.140Z,2.77
2018-12-09T22:18:54.763Z,2.40
2018-12-09T22:20:57.363Z,2.27
2018-12-09T22:23:00.113Z,2.67
2018-12-09T22:25:02.941Z,2.17
2018-12-09T22:27:05.551Z,2.53
2018-12-09T22:29:08.117Z,2.27
2018-12-09T22:31:10.698Z,2.30
2018-12-09T22:33:13.270Z,2.87
2018-12-09T22:35:15.850Z,3.27
2018-12-09T22:37:18.502Z,2.70
2018-12-09T22:39:21.050Z,2.80
2018-12-09T22:41:23.636Z,2.27
2018-12-09T22:43:26.193Z,2.30
2018-12-09T22:47:58.754Z,2.93
2018-12-09T22:50:01.326Z,2.77
2018-12-09T22:52:03.927Z,2.50
2018-12-09T22:54:06.497Z,2.40
2018-12-09T22:56:09.720Z,3.43
2018-12-09T22:58:12.280Z,3.20
2018-12-09T23:00:18.853Z,2.93
2018-12-09T23:02:27.175Z,3.47
2018-12-09T23:04:29.743Z,3.47
2018-12-09T23:06:32.338Z,2.83
2018-12-09T23:08:36.737Z,3.43
2018-12-09T23:10:39.286Z,2.47
2018-12-09T23:12:41.909Z,2.70
2018-12-09T23:14:44.457Z,3.53
2018-12-09T23:16:47.057Z,2.80
2018-12-09T23:18:49.858Z,2.60
2018-12-09T23:20:52.429Z,2.67
2018-12-09T23:22:55.036Z,3.37
2018-12-09T23:24:57.613Z,3.40
2018-12-09T23:27:00.203Z,4.60
2018-12-09T23:29:02.746Z,3.80
2018-12-09T23:31:05.316Z,3.40
2018-12-09T23:33:08.775Z,8.23
2018-12-09T23:35:11.349Z,5.23
2018-12-09T23:37:13.945Z,4.90
2018-12-09T23:39:16.524Z,4.43
2018-12-09T23:41:19.160Z,5.93
2018-12-09T23:43:21.728Z,5.10
2018-12-09T23:45:24.320Z,5.67
2018-12-09T23:47:26.992Z,3.53
2018-12-09T23:49:29.598Z,3.80
2018-12-09T23:51:32.294Z,3.90
2018-12-09T23:53:34.909Z,3.43
2018-12-09T23:55:37.481Z,2.67
2018-12-09T23:57:40.077Z,3.33
2018-12-09T23:59:42.624Z,4.00
