createdAt,value
2018-12-15T00:01:52.801Z,-0.30
2018-12-15T00:04:27.345Z,-0.30
2018-12-15T00:06:56.197Z,-0.40
2018-12-15T00:09:24.995Z,-0.50
2018-12-15T00:11:53.852Z,-0.60
2018-12-15T00:14:22.822Z,-0.60
2018-12-15T00:16:51.885Z,-0.70
2018-12-15T00:19:20.704Z,-0.70
2018-12-15T00:21:50.181Z,-0.70
2018-12-15T00:24:19.067Z,-0.70
2018-12-15T00:26:47.989Z,-0.70
2018-12-15T00:29:16.900Z,-0.50
2018-12-15T00:31:45.833Z,-0.50
2018-12-15T00:34:14.643Z,-0.40
2018-12-15T00:36:44.277Z,-0.40
2018-12-15T00:39:14.252Z,-0.30
2018-12-15T00:41:43.228Z,-0.20
2018-12-15T00:44:12.766Z,-0.20
2018-12-15T00:46:41.710Z,-0.20
2018-12-15T00:49:10.557Z,-0.20
2018-12-15T00:51:39.458Z,-0.10
2018-12-15T00:54:08.996Z,0.00
2018-12-15T00:56:38.083Z,0.00
2018-12-15T00:59:06.909Z,-0.10
2018-12-15T01:01:35.826Z,-0.10
2018-12-15T01:04:04.747Z,-0.20
2018-12-15T01:06:34.833Z,0.00
2018-12-15T01:09:04.209Z,-0.10
2018-12-15T01:11:33.030Z,0.00
2018-12-15T01:14:01.982Z,-0.40
2018-12-15T01:16:30.812Z,-0.60
2018-12-15T01:19:00.265Z,-0.50
2018-12-15T01:21:29.087Z,-0.70
2018-12-15T01:23:58.012Z,-0.60
2018-12-15T01:26:27.233Z,-0.60
2018-12-15T01:28:56.162Z,-0.50
2018-12-15T01:31:24.998Z,-0.50
2018-12-15T01:33:53.803Z,-0.40
2018-12-15T01:36:23.361Z,-0.30
2018-12-15T01:38:52.272Z,-0.40
2018-12-15T01:41:21.088Z,-0.60
2018-12-15T01:43:50.062Z,-0.50
2018-12-15T01:46:18.942Z,-0.50
2018-12-15T01:48:47.902Z,-0.40
2018-12-15T01:51:16.918Z,-0.40
2018-12-15T01:53:45.759Z,-0.50
2018-12-15T01:56:14.598Z,-0.40
2018-12-15T01:58:44.089Z,-0.20
2018-12-15T02:01:13.154Z,-0.20
2018-12-15T02:03:41.969Z,-0.30
2018-12-15T02:06:10.890Z,-0.20
2018-12-15T02:08:40.062Z,-0.30
2018-12-15T02:11:09.014Z,-0.30
2018-12-15T02:13:37.829Z,-0.30
2018-12-15T02:16:06.806Z,-0.30
2018-12-15T02:18:35.744Z,-0.20
2018-12-15T02:21:04.726Z,-0.30
2018-12-15T02:23:33.537Z,-0.40
2018-12-15T02:26:02.408Z,-0.40
2018-12-15T02:28:31.233Z,-0.40
2018-12-15T02:31:00.107Z,-0.50
2018-12-15T02:33:28.943Z,-0.50
2018-12-15T02:35:57.811Z,-0.50
2018-12-15T02:38:26.731Z,-0.50
2018-12-15T02:40:56.547Z,-0.50
2018-12-15T02:43:25.459Z,-0.40
2018-12-15T02:45:54.746Z,-0.40
2018-12-15T02:48:24.134Z,-0.30
2018-12-15T02:50:52.985Z,-0.20
2018-12-15T02:53:21.941Z,-0.30
2018-12-15T02:55:50.925Z,-0.30
2018-12-15T02:58:20.357Z,-0.30
2018-12-15T03:00:49.450Z,-0.40
2018-12-15T03:03:18.255Z,-0.40
2018-12-15T03:05:47.289Z,-0.40
2018-12-15T03:08:16.131Z,-0.40
2018-12-15T03:10:45.633Z,-0.40
2018-12-15T03:13:15.682Z,-0.50
2018-12-15T03:15:44.557Z,-0.50
2018-12-15T03:18:13.381Z,-0.50
2018-12-15T03:20:52.329Z,-0.50
2018-12-15T03:26:02.862Z,-0.50
2018-12-15T03:28:31.727Z,-0.50
2018-12-15T03:31:00.663Z,-0.50
2018-12-15T03:33:29.610Z,-0.50
2018-12-15T03:35:58.457Z,-0.50
2018-12-15T03:38:28.205Z,-0.50
2018-12-15T03:40:57.148Z,-0.40
2018-12-15T03:43:26.045Z,-0.30
2018-12-15T03:45:56.590Z,-0.40
2018-12-15T03:48:25.422Z,-0.40
2018-12-15T03:50:54.442Z,-0.40
2018-12-15T03:53:23.872Z,-0.40
2018-12-15T03:55:52.786Z,-0.30
2018-12-15T03:58:21.800Z,-0.40
2018-12-15T04:00:50.790Z,-0.50
2018-12-15T04:03:19.658Z,-0.50
2018-12-15T04:05:48.680Z,-0.50
2018-12-15T04:08:17.502Z,-0.50
2018-12-15T04:10:50.413Z,-0.50
2018-12-15T04:13:20.003Z,-0.50
2018-12-15T04:15:48.870Z,-0.50
2018-12-15T04:18:17.652Z,-0.60
2018-12-15T04:20:46.514Z,-0.60
2018-12-15T04:23:15.320Z,-0.50
2018-12-15T04:25:44.696Z,-0.40
2018-12-15T04:28:14.616Z,-0.50
2018-12-15T04:30:43.431Z,-0.30
2018-12-15T04:33:12.536Z,-0.20
2018-12-15T04:35:41.425Z,-0.20
2018-12-15T04:38:10.333Z,-0.30
2018-12-15T04:40:40.577Z,-0.30
2018-12-15T04:43:09.505Z,-0.30
2018-12-15T04:45:38.348Z,-0.30
2018-12-15T04:48:11.025Z,-0.40
2018-12-15T04:50:38.994Z,-0.50
2018-12-15T04:53:07.839Z,-0.50
2018-12-15T04:55:36.662Z,-0.40
2018-12-15T04:58:05.525Z,-0.40
2018-12-15T05:00:34.442Z,-0.40
2018-12-15T05:03:03.405Z,-0.40
2018-12-15T05:05:32.350Z,-0.40
2018-12-15T05:08:01.170Z,-0.30
2018-12-15T05:10:30.097Z,-0.30
2018-12-15T05:12:58.911Z,-0.20
2018-12-15T05:15:28.721Z,-0.20
2018-12-15T05:17:57.534Z,-0.10
2018-12-15T05:20:26.393Z,-0.20
2018-12-15T05:22:55.274Z,-0.10
2018-12-15T05:25:24.247Z,-0.30
2018-12-15T05:27:53.591Z,-0.10
2018-12-15T05:30:22.479Z,-0.10
2018-12-15T05:32:52.057Z,0.00
2018-12-15T05:35:20.975Z,-0.10
2018-12-15T05:37:50.569Z,-0.10
2018-12-15T05:40:19.533Z,-0.20
2018-12-15T05:42:48.343Z,-0.20
2018-12-15T05:45:18.261Z,-0.20
2018-12-15T05:47:47.139Z,-0.10
2018-12-15T05:50:16.803Z,0.00
2018-12-15T05:52:45.617Z,0.00
2018-12-15T05:55:14.443Z,-0.20
2018-12-15T05:57:43.278Z,-0.20
2018-12-15T06:00:12.989Z,-0.20
2018-12-15T06:02:42.091Z,-0.40
2018-12-15T06:05:11.551Z,-0.40
2018-12-15T06:07:41.259Z,-0.40
2018-12-15T06:10:10.201Z,-0.40
2018-12-15T06:12:39.018Z,-0.50
2018-12-15T06:15:08.395Z,-0.60
2018-12-15T06:17:37.201Z,-0.50
2018-12-15T06:20:06.974Z,-0.50
2018-12-15T06:22:35.834Z,-0.70
2018-12-15T06:25:04.957Z,-0.70
2018-12-15T06:27:33.825Z,-0.60
2018-12-15T06:30:02.789Z,-0.60
2018-12-15T06:32:32.305Z,-0.60
2018-12-15T06:35:01.154Z,-0.60
2018-12-15T06:37:30.030Z,-0.50
2018-12-15T06:39:58.987Z,-0.50
2018-12-15T06:42:27.830Z,-0.50
2018-12-15T06:44:56.684Z,-0.50
2018-12-15T06:47:25.684Z,-0.50
2018-12-15T06:49:54.473Z,-0.30
2018-12-15T06:52:23.397Z,-0.40
2018-12-15T06:54:52.345Z,-0.60
2018-12-15T06:57:21.297Z,-0.50
2018-12-15T06:59:50.221Z,-0.30
2018-12-15T07:02:19.045Z,0.00
2018-12-15T07:04:47.990Z,-0.10
2018-12-15T07:07:17.471Z,-0.10
2018-12-15T07:09:46.349Z,-0.20
2018-12-15T07:12:15.233Z,-0.10
2018-12-15T07:14:44.966Z,-0.30
2018-12-15T07:17:13.823Z,-0.30
2018-12-15T07:19:42.748Z,-0.30
2018-12-15T07:22:11.557Z,-0.30
2018-12-15T07:24:41.643Z,-0.40
2018-12-15T07:27:10.566Z,-0.50
2018-12-15T07:29:39.508Z,-0.50
2018-12-15T07:32:09.289Z,-0.40
2018-12-15T07:34:38.340Z,-0.40
2018-12-15T07:37:07.314Z,-0.40
2018-12-15T07:39:36.151Z,-0.30
2018-12-15T07:42:05.069Z,-0.30
2018-12-15T07:44:40.413Z,-0.30
2018-12-15T07:47:14.935Z,-0.20
2018-12-15T07:49:43.745Z,-0.20
2018-12-15T07:52:12.749Z,-0.20
2018-12-15T07:54:41.569Z,-0.20
2018-12-15T07:57:10.477Z,-0.20
2018-12-15T07:59:39.377Z,-0.20
2018-12-15T08:02:09.296Z,-0.10
2018-12-15T08:04:38.119Z,-0.20
2018-12-15T08:07:07.129Z,-0.20
2018-12-15T08:09:36.566Z,-0.20
2018-12-15T08:12:10.841Z,-0.10
2018-12-15T08:14:39.790Z,-0.10
2018-12-15T08:17:08.613Z,0.00
2018-12-15T08:19:37.439Z,0.00
2018-12-15T08:22:07.393Z,-0.10
2018-12-15T08:24:36.249Z,0.00
2018-12-15T08:27:05.228Z,0.10
2018-12-15T08:29:34.101Z,-0.10
2018-12-15T08:32:03.230Z,-0.10
2018-12-15T08:34:32.067Z,-0.10
2018-12-15T08:37:00.907Z,-0.10
2018-12-15T08:39:29.743Z,0.00
2018-12-15T08:41:58.587Z,-0.10
2018-12-15T08:44:27.407Z,0.00
2018-12-15T08:46:56.288Z,0.00
2018-12-15T08:49:25.106Z,0.00
2018-12-15T08:51:54.073Z,0.10
2018-12-15T08:54:22.888Z,0.10
2018-12-15T08:56:51.736Z,0.00
2018-12-15T08:59:20.609Z,0.20
2018-12-15T09:01:49.441Z,0.10
2018-12-15T09:04:18.298Z,0.00
2018-12-15T09:06:47.157Z,-0.10
2018-12-15T09:09:16.010Z,-0.20
2018-12-15T09:11:44.827Z,-0.30
2018-12-15T09:14:13.620Z,-0.30
2018-12-15T09:16:42.477Z,-0.30
2018-12-15T09:19:11.607Z,-0.30
2018-12-15T09:21:40.698Z,-0.40
2018-12-15T09:24:09.749Z,-0.20
2018-12-15T09:26:38.666Z,-0.20
2018-12-15T09:29:07.486Z,-0.20
2018-12-15T09:31:36.315Z,-0.20
2018-12-15T09:34:05.153Z,-0.20
2018-12-15T09:36:33.991Z,-0.10
2018-12-15T09:39:02.985Z,-0.10
2018-12-15T09:41:31.866Z,0.00
2018-12-15T09:44:00.801Z,0.00
2018-12-15T09:46:29.702Z,-0.10
2018-12-15T09:48:58.629Z,-0.20
2018-12-15T09:51:27.588Z,-0.20
2018-12-15T09:53:56.502Z,-0.20
2018-12-15T09:56:25.393Z,-0.20
2018-12-15T09:58:54.241Z,-0.20
2018-12-15T10:01:23.098Z,-0.20
2018-12-15T10:03:51.907Z,-0.10
2018-12-15T10:06:20.750Z,-0.10
2018-12-15T10:08:49.626Z,0.00
2018-12-15T10:11:18.522Z,0.10
2018-12-15T10:13:47.337Z,0.20
2018-12-15T10:16:16.209Z,0.20
2018-12-15T10:18:45.141Z,0.20
2018-12-15T10:21:14.123Z,0.20
2018-12-15T10:23:43.038Z,0.20
2018-12-15T10:26:11.921Z,0.20
2018-12-15T10:28:40.762Z,0.40
2018-12-15T10:31:14.950Z,0.40
2018-12-15T10:33:43.977Z,0.20
2018-12-15T10:36:12.885Z,0.30
2018-12-15T10:38:41.802Z,0.30
2018-12-15T10:41:10.630Z,0.30
2018-12-15T10:43:39.439Z,0.40
2018-12-15T10:46:08.309Z,0.40
2018-12-15T10:48:37.135Z,0.50
2018-12-15T10:51:05.957Z,0.30
2018-12-15T10:53:34.909Z,0.00
2018-12-15T10:56:03.826Z,0.00
2018-12-15T10:58:32.652Z,0.00
2018-12-15T11:01:06.945Z,0.00
2018-12-15T11:03:35.770Z,0.00
2018-12-15T11:06:04.626Z,0.10
2018-12-15T11:08:33.466Z,0.10
2018-12-15T11:11:02.332Z,0.20
2018-12-15T11:13:31.144Z,0.10
2018-12-15T11:15:59.990Z,0.10
2018-12-15T11:18:28.782Z,0.20
2018-12-15T11:20:57.593Z,0.10
2018-12-15T11:23:26.464Z,0.10
2018-12-15T11:25:55.378Z,0.00
2018-12-15T11:28:25.272Z,0.00
2018-12-15T11:30:54.089Z,0.10
2018-12-15T11:33:22.989Z,0.30
2018-12-15T11:35:51.812Z,0.30
2018-12-15T11:38:20.625Z,0.40
2018-12-15T11:40:49.578Z,0.30
2018-12-15T11:43:19.062Z,0.40
2018-12-15T11:45:48.034Z,0.30
2018-12-15T11:48:17.934Z,0.40
2018-12-15T11:50:46.770Z,0.50
2018-12-15T11:53:15.563Z,0.50
2018-12-15T11:55:44.666Z,0.50
2018-12-15T11:58:13.540Z,0.40
2018-12-15T12:00:42.654Z,0.50
2018-12-15T12:03:25.485Z,0.60
2018-12-15T12:09:02.622Z,0.70
2018-12-15T12:11:31.496Z,0.70
2018-12-15T12:29:05.699Z,0.70
2018-12-15T12:31:34.566Z,0.70
2018-12-15T12:34:03.532Z,0.70
2018-12-15T12:36:32.446Z,0.70
2018-12-15T12:39:01.323Z,0.70
2018-12-15T12:41:30.612Z,0.60
2018-12-15T12:56:10.814Z,0.40
2018-12-15T12:58:39.681Z,0.30
2018-12-15T13:01:09.020Z,0.30
2018-12-15T13:03:38.183Z,0.30
2018-12-15T13:12:13.289Z,0.50
2018-12-15T13:14:42.251Z,0.30
2018-12-15T13:26:15.897Z,0.30
2018-12-15T13:40:51.419Z,0.70
2018-12-15T13:43:20.235Z,0.90
2018-12-15T14:12:49.956Z,1.00
2018-12-15T14:15:19.249Z,0.90
2018-12-15T14:17:49.481Z,0.90
2018-12-15T14:20:21.954Z,0.90
2018-12-15T14:22:50.802Z,0.80
2018-12-15T14:25:20.285Z,0.90
2018-12-15T14:27:49.176Z,1.00
2018-12-15T14:30:18.104Z,1.10
2018-12-15T14:32:46.947Z,1.00
2018-12-15T14:35:19.987Z,0.80
2018-12-15T14:37:49.161Z,0.80
2018-12-15T14:40:17.986Z,0.70
2018-12-15T14:42:46.836Z,0.70
2018-12-15T14:45:18.320Z,0.80
2018-12-15T14:47:47.106Z,1.00
2018-12-15T14:50:16.074Z,1.00
2018-12-15T14:52:46.937Z,1.10
2018-12-15T14:55:15.766Z,1.10
2018-12-15T14:57:44.569Z,1.00
2018-12-15T15:00:13.555Z,1.00
2018-12-15T15:02:42.365Z,0.90
2018-12-15T15:05:12.142Z,0.90
2018-12-15T15:07:41.094Z,0.80
2018-12-15T15:10:10.041Z,0.70
2018-12-15T15:12:38.997Z,0.60
2018-12-15T15:15:08.642Z,0.50
2018-12-15T15:17:37.613Z,0.50
2018-12-15T15:20:08.717Z,0.50
2018-12-15T15:22:41.574Z,0.50
2018-12-15T15:25:13.548Z,0.40
2018-12-15T15:32:48.409Z,0.70
2018-12-15T15:35:17.318Z,0.80
2018-12-15T15:37:49.431Z,0.80
2018-12-15T15:40:18.322Z,0.70
2018-12-15T15:42:47.248Z,0.80
2018-12-15T15:45:20.556Z,0.80
2018-12-15T15:47:49.378Z,0.80
2018-12-15T15:50:18.304Z,0.80
2018-12-15T15:55:46.419Z,1.00
2018-12-15T15:58:15.462Z,1.00
2018-12-15T16:00:44.325Z,0.80
2018-12-15T16:03:13.763Z,0.40
2018-12-15T16:05:48.785Z,0.30
2018-12-15T16:08:18.097Z,0.30
2018-12-15T16:10:46.988Z,0.20
2018-12-15T16:13:15.886Z,0.30
2018-12-15T16:15:49.135Z,0.30
2018-12-15T16:18:21.289Z,0.10
2018-12-15T16:20:54.113Z,0.10
2018-12-15T16:23:23.060Z,0.10
2018-12-15T16:25:51.928Z,-0.10
2018-12-15T16:28:20.695Z,-0.10
2018-12-15T16:30:50.601Z,-0.10
2018-12-15T16:33:19.426Z,-0.20
2018-12-15T16:35:48.423Z,0.00
2018-12-15T16:38:17.468Z,-0.10
2018-12-15T16:40:46.292Z,0.00
2018-12-15T16:43:15.065Z,0.00
2018-12-15T16:45:43.942Z,0.00
2018-12-15T16:48:12.776Z,-0.10
2018-12-15T16:50:42.845Z,-0.30
2018-12-15T16:56:10.889Z,-0.20
2018-12-15T16:58:39.743Z,-0.20
2018-12-15T17:01:08.695Z,-0.40
2018-12-15T17:03:37.564Z,-0.30
2018-12-15T17:06:06.383Z,-0.20
2018-12-15T17:08:35.302Z,-0.10
2018-12-15T17:11:04.211Z,0.00
2018-12-15T17:13:33.262Z,-0.10
2018-12-15T17:16:02.115Z,0.00
2018-12-15T17:18:30.940Z,0.00
2018-12-15T17:20:59.803Z,0.00
2018-12-15T17:23:28.627Z,0.10
2018-12-15T17:25:57.442Z,0.30
2018-12-15T17:28:26.255Z,0.10
2018-12-15T17:30:55.093Z,0.20
2018-12-15T17:33:24.038Z,0.00
2018-12-15T17:35:52.935Z,-0.10
2018-12-15T17:38:21.866Z,-0.20
2018-12-15T17:40:50.811Z,-0.30
2018-12-15T17:43:19.701Z,-0.30
2018-12-15T17:45:48.539Z,-0.30
2018-12-15T17:48:17.371Z,-0.40
2018-12-15T17:50:46.345Z,-0.40
2018-12-15T17:53:15.195Z,-0.40
2018-12-15T17:55:43.994Z,-0.60
2018-12-15T17:58:14.789Z,-0.70
2018-12-15T18:00:43.707Z,-0.60
2018-12-15T18:03:12.753Z,-0.50
2018-12-15T18:05:41.659Z,-0.50
2018-12-15T18:08:10.481Z,-0.50
2018-12-15T18:10:39.555Z,-0.40
2018-12-15T18:13:08.430Z,-0.50
2018-12-15T18:15:37.320Z,-0.50
2018-12-15T18:18:06.219Z,-0.60
2018-12-15T18:20:35.615Z,-0.70
2018-12-15T18:23:04.708Z,-0.80
2018-12-15T18:25:33.834Z,-0.80
2018-12-15T18:28:02.893Z,-0.70
2018-12-15T18:30:31.774Z,-0.90
2018-12-15T18:33:01.079Z,-0.80
2018-12-15T18:35:29.878Z,-0.90
2018-12-15T18:37:58.678Z,-0.90
2018-12-15T18:40:27.569Z,-1.00
2018-12-15T18:42:56.451Z,-1.00
2018-12-15T18:45:25.279Z,-0.80
2018-12-15T18:47:54.117Z,-0.70
2018-12-15T18:50:23.045Z,-0.80
2018-12-15T18:52:51.906Z,-0.80
2018-12-15T18:55:21.203Z,-0.90
2018-12-15T18:57:50.144Z,-1.00
2018-12-15T19:00:18.984Z,-0.90
2018-12-15T19:02:47.818Z,-1.00
2018-12-15T19:05:16.702Z,-0.90
2018-12-15T19:07:45.593Z,-1.10
2018-12-15T19:10:14.502Z,-1.10
2018-12-15T19:12:43.538Z,-1.10
2018-12-15T19:15:12.865Z,-1.10
2018-12-15T19:17:41.758Z,-1.00
2018-12-15T19:20:10.757Z,-1.00
2018-12-15T19:22:39.713Z,-1.00
2018-12-15T19:25:08.675Z,-1.00
2018-12-15T19:27:37.568Z,-1.10
2018-12-15T19:30:07.137Z,-1.20
2018-12-15T19:32:36.050Z,-1.10
2018-12-15T19:35:05.339Z,-1.10
2018-12-15T19:37:34.316Z,-1.10
2018-12-15T19:40:03.276Z,-1.10
2018-12-15T19:42:32.106Z,-1.00
2018-12-15T19:45:00.937Z,-1.10
2018-12-15T19:47:29.832Z,-1.10
2018-12-15T19:49:58.632Z,-1.20
2018-12-15T19:52:27.568Z,-1.30
2018-12-15T19:54:56.500Z,-1.20
2018-12-15T19:57:25.433Z,-1.40
2018-12-15T19:59:54.326Z,-1.20
2018-12-15T20:02:23.182Z,-1.40
2018-12-15T20:04:51.985Z,-1.40
2018-12-15T20:07:20.818Z,-1.50
2018-12-15T20:09:49.748Z,-1.40
2018-12-15T20:12:18.635Z,-1.60
2018-12-15T20:14:47.483Z,-1.50
2018-12-15T20:17:16.291Z,-1.40
2018-12-15T20:19:45.062Z,-1.40
2018-12-15T20:22:13.997Z,-1.40
2018-12-15T20:24:44.301Z,-1.30
2018-12-15T20:27:13.270Z,-1.30
2018-12-15T20:29:42.036Z,-1.50
2018-12-15T20:32:11.035Z,-1.40
2018-12-15T20:34:39.942Z,-1.40
2018-12-15T20:37:08.850Z,-1.40
2018-12-15T20:39:37.649Z,-1.40
2018-12-15T20:42:06.585Z,-1.30
2018-12-15T20:44:41.546Z,-1.40
2018-12-15T20:47:06.277Z,-1.20
2018-12-15T20:49:35.101Z,-1.20
2018-12-15T20:52:04.053Z,-1.20
2018-12-15T20:54:32.854Z,-1.30
2018-12-15T20:57:01.696Z,-1.20
2018-12-15T20:59:30.523Z,-1.20
2018-12-15T21:01:59.452Z,-1.20
2018-12-15T21:04:28.306Z,-1.10
2018-12-15T21:06:57.109Z,-1.10
2018-12-15T21:09:25.930Z,-1.00
2018-12-15T21:11:54.884Z,-1.20
2018-12-15T21:14:29.838Z,-1.40
2018-12-15T21:16:58.663Z,-1.50
2018-12-15T21:19:27.453Z,-1.40
2018-12-15T21:21:56.285Z,-1.30
2018-12-15T21:24:25.169Z,-1.40
2018-12-15T21:26:54.012Z,-1.30
2018-12-15T21:29:22.842Z,-1.30
2018-12-15T21:31:56.754Z,-1.40
2018-12-15T21:34:22.745Z,-1.40
2018-12-15T21:36:51.585Z,-1.50
2018-12-15T21:39:20.423Z,-1.40
2018-12-15T21:41:49.234Z,-1.50
2018-12-15T21:44:18.494Z,-1.40
2018-12-15T21:46:47.322Z,-1.40
2018-12-15T21:49:16.172Z,-1.50
2018-12-15T21:51:45.206Z,-1.40
2018-12-15T21:54:14.060Z,-1.40
2018-12-15T21:56:42.885Z,-1.30
2018-12-15T21:59:11.721Z,-1.40
2018-12-15T22:01:40.629Z,-1.60
2018-12-15T22:04:09.448Z,-1.60
2018-12-15T22:06:38.280Z,-1.60
2018-12-15T22:09:07.402Z,-1.40
2018-12-15T22:11:36.252Z,-1.50
2018-12-15T22:14:05.115Z,-1.50
2018-12-15T22:16:33.941Z,-1.50
2018-12-15T22:19:03.842Z,-1.50
2018-12-15T22:21:32.657Z,-1.60
2018-12-15T22:24:01.489Z,-1.60
2018-12-15T22:26:30.335Z,-1.50
2018-12-15T22:28:59.267Z,-1.50
2018-12-15T22:31:28.091Z,-1.50
2018-12-15T22:33:56.916Z,-1.50
2018-12-15T22:36:25.771Z,-1.50
2018-12-15T22:38:54.610Z,-1.40
2018-12-15T22:41:24.474Z,-1.30
2018-12-15T22:43:53.385Z,-1.20
2018-12-15T22:46:22.218Z,-1.30
2018-12-15T22:48:51.064Z,-1.30
2018-12-15T22:51:20.039Z,-1.40
2018-12-15T22:53:48.952Z,-1.30
2018-12-15T22:56:17.864Z,-1.20
2018-12-15T22:58:46.741Z,-1.10
2018-12-15T23:07:15.561Z,-1.30
2018-12-15T23:09:44.693Z,-1.10
2018-12-15T23:12:14.101Z,-1.20
