createdAt,value
2019-05-10T00:00:12.776Z,90.50
2019-05-10T00:03:00.810Z,90.60
2019-05-10T00:05:48.651Z,90.80
2019-05-10T00:08:36.337Z,90.70
2019-05-10T00:11:08.317Z,90.70
2019-05-10T00:13:47.556Z,90.70
2019-05-10T00:16:17.191Z,90.90
2019-05-10T00:18:46.707Z,90.80
2019-05-10T00:21:16.277Z,91.00
2019-05-10T00:23:45.737Z,90.90
2019-05-10T00:26:15.195Z,90.80
2019-05-10T00:28:44.779Z,90.90
2019-05-10T00:31:14.305Z,91.10
2019-05-10T00:33:43.940Z,91.40
2019-05-10T00:36:15.749Z,91.20
2019-05-10T00:38:45.261Z,91.00
2019-05-10T00:41:14.719Z,91.30
2019-05-10T00:43:44.289Z,91.30
2019-05-10T00:46:13.829Z,91.10
2019-05-10T00:48:43.392Z,91.50
2019-05-10T00:51:12.863Z,91.40
2019-05-10T00:53:42.375Z,91.40
2019-05-10T00:56:12.115Z,91.10
2019-05-10T00:58:41.614Z,91.50
2019-05-10T01:01:11.147Z,91.40
2019-05-10T01:03:40.665Z,91.60
2019-05-10T01:06:10.140Z,91.50
2019-05-10T01:08:39.690Z,91.80
2019-05-10T01:11:12.150Z,92.00
2019-05-10T01:13:41.684Z,92.10
2019-05-10T01:16:11.218Z,92.40
2019-05-10T01:18:40.744Z,92.80
2019-05-10T01:21:10.207Z,92.60
2019-05-10T01:23:39.805Z,92.60
2019-05-10T01:26:09.233Z,92.70
2019-05-10T01:28:38.742Z,92.80
2019-05-10T01:31:08.224Z,93.10
2019-05-10T01:33:37.775Z,92.80
2019-05-10T01:36:07.241Z,92.90
2019-05-10T01:38:36.747Z,92.80
2019-05-10T01:41:07.400Z,93.00
2019-05-10T01:43:37.056Z,92.90
2019-05-10T01:46:06.556Z,92.90
2019-05-10T01:48:36.070Z,93.00
2019-05-10T01:51:05.594Z,93.10
2019-05-10T01:53:35.132Z,93.20
2019-05-10T01:56:04.758Z,93.40
2019-05-10T01:58:34.268Z,93.40
2019-05-10T02:01:03.869Z,93.60
2019-05-10T02:03:33.803Z,93.70
2019-05-10T02:06:03.344Z,93.80
2019-05-10T02:08:33.073Z,93.80
2019-05-10T02:11:02.762Z,93.90
2019-05-10T02:13:32.378Z,93.80
2019-05-10T02:16:01.871Z,93.80
2019-05-10T02:18:32.416Z,93.90
2019-05-10T02:21:02.068Z,94.00
2019-05-10T02:23:31.524Z,93.90
2019-05-10T02:26:09.486Z,93.90
2019-05-10T02:28:34.930Z,93.90
2019-05-10T02:31:04.573Z,93.70
2019-05-10T02:33:34.116Z,93.80
2019-05-10T02:36:03.642Z,93.80
2019-05-10T02:38:33.133Z,93.90
2019-05-10T02:41:02.702Z,93.80
2019-05-10T02:43:32.326Z,93.80
2019-05-10T02:46:01.965Z,93.60
2019-05-10T02:48:31.793Z,93.30
2019-05-10T02:51:01.229Z,93.50
2019-05-10T02:53:30.981Z,93.50
2019-05-10T02:56:02.304Z,93.50
2019-05-10T02:58:33.641Z,93.60
2019-05-10T03:01:05.122Z,93.90
2019-05-10T03:03:37.942Z,93.50
2019-05-10T03:06:07.459Z,93.60
2019-05-10T03:08:48.462Z,93.40
2019-05-10T03:11:18.479Z,93.30
2019-05-10T03:13:50.387Z,93.20
2019-05-10T03:16:22.447Z,93.20
2019-05-10T03:18:53.543Z,93.20
2019-05-10T03:21:25.880Z,93.00
2019-05-10T03:23:55.428Z,93.10
2019-05-10T03:26:28.587Z,93.00
2019-05-10T03:28:58.160Z,93.00
2019-05-10T03:31:27.762Z,93.10
2019-05-10T03:33:58.026Z,93.20
2019-05-10T03:36:27.605Z,93.10
2019-05-10T03:38:57.166Z,93.10
2019-05-10T03:41:26.759Z,93.10
2019-05-10T03:43:59.483Z,92.90
2019-05-10T03:46:29.058Z,92.90
2019-05-10T03:48:58.593Z,92.80
2019-05-10T03:51:28.066Z,92.80
2019-05-10T03:53:57.630Z,92.90
2019-05-10T03:56:29.816Z,92.60
2019-05-10T03:58:58.252Z,92.40
2019-05-10T04:01:27.922Z,92.60
2019-05-10T04:03:57.978Z,92.60
2019-05-10T04:06:27.457Z,92.40
2019-05-10T04:08:57.010Z,92.50
2019-05-10T04:11:26.429Z,92.50
2019-05-10T04:13:58.875Z,92.40
2019-05-10T04:16:29.814Z,92.40
2019-05-10T04:19:00.282Z,92.40
2019-05-10T04:21:29.888Z,92.50
2019-05-10T04:23:59.403Z,92.50
2019-05-10T04:26:28.924Z,92.70
2019-05-10T04:28:58.608Z,92.50
2019-05-10T04:31:28.116Z,92.50
2019-05-10T04:33:57.643Z,92.40
2019-05-10T04:36:27.806Z,92.30
2019-05-10T04:38:57.375Z,92.50
2019-05-10T04:41:26.864Z,92.20
2019-05-10T04:43:56.869Z,92.10
2019-05-10T04:46:26.396Z,92.10
2019-05-10T04:48:58.227Z,92.10
2019-05-10T04:51:27.710Z,92.10
2019-05-10T04:53:57.269Z,91.80
2019-05-10T04:56:26.814Z,91.70
2019-05-10T04:58:56.390Z,91.80
2019-05-10T05:01:25.871Z,91.60
2019-05-10T05:03:56.964Z,91.50
2019-05-10T05:06:26.441Z,91.50
2019-05-10T05:08:56.048Z,91.60
2019-05-10T05:11:25.757Z,91.50
2019-05-10T05:13:57.008Z,91.70
2019-05-10T05:16:26.555Z,91.80
2019-05-10T05:18:57.214Z,91.50
2019-05-10T05:21:26.652Z,91.80
2019-05-10T05:23:56.226Z,91.70
2019-05-10T05:26:25.935Z,91.80
2019-05-10T05:28:55.599Z,91.50
2019-05-10T05:31:25.879Z,91.60
2019-05-10T05:33:59.141Z,91.40
2019-05-10T05:36:26.622Z,91.20
2019-05-10T05:38:57.721Z,90.60
2019-05-10T05:41:27.293Z,90.80
2019-05-10T05:43:56.765Z,90.80
2019-05-10T05:46:26.215Z,89.50
2019-05-10T05:48:55.913Z,90.60
2019-05-10T05:51:25.806Z,89.50
2019-05-10T05:53:56.747Z,90.10
2019-05-10T05:56:25.465Z,89.70
2019-05-10T05:58:54.887Z,89.50
2019-05-10T06:01:28.791Z,89.60
2019-05-10T06:04:00.036Z,89.30
2019-05-10T06:06:26.715Z,89.70
2019-05-10T06:08:59.573Z,89.70
2019-05-10T06:11:35.352Z,90.00
2019-05-10T06:14:03.651Z,89.90
2019-05-10T06:16:32.197Z,89.80
2019-05-10T06:19:01.685Z,90.10
2019-05-10T06:21:31.197Z,90.30
2019-05-10T06:24:00.623Z,90.20
2019-05-10T06:26:30.135Z,90.00
2019-05-10T06:29:04.183Z,89.90
2019-05-10T06:31:31.187Z,89.60
2019-05-10T06:34:00.674Z,88.90
2019-05-10T06:36:30.215Z,88.50
2019-05-10T06:39:00.516Z,88.40
2019-05-10T06:41:32.550Z,87.30
2019-05-10T06:44:01.191Z,87.50
2019-05-10T06:46:32.622Z,87.10
2019-05-10T06:49:08.292Z,88.20
2019-05-10T06:51:34.259Z,88.30
2019-05-10T06:54:05.347Z,87.90
2019-05-10T06:56:34.840Z,88.50
2019-05-10T06:59:13.659Z,88.20
2019-05-10T07:01:38.329Z,87.40
2019-05-10T07:04:08.156Z,87.80
2019-05-10T07:06:38.352Z,88.70
2019-05-10T07:09:08.103Z,87.40
2019-05-10T07:11:37.593Z,87.70
2019-05-10T07:14:07.125Z,87.30
2019-05-10T07:16:36.644Z,87.50
2019-05-10T07:19:06.178Z,86.50
2019-05-10T07:21:39.083Z,87.60
2019-05-10T07:24:06.988Z,87.40
2019-05-10T07:26:36.489Z,83.30
2019-05-10T07:29:05.996Z,85.30
2019-05-10T07:31:35.472Z,84.20
2019-05-10T07:34:09.673Z,85.40
2019-05-10T07:36:36.244Z,83.70
2019-05-10T07:39:08.297Z,84.40
2019-05-10T07:41:37.950Z,83.30
2019-05-10T07:44:10.302Z,81.90
2019-05-10T07:46:40.210Z,82.80
2019-05-10T07:49:11.212Z,81.90
2019-05-10T07:51:40.706Z,81.30
2019-05-10T07:54:10.208Z,81.70
2019-05-10T07:56:45.684Z,81.00
2019-05-10T07:59:16.147Z,81.10
2019-05-10T08:01:41.959Z,80.90
2019-05-10T08:04:13.081Z,81.90
2019-05-10T08:06:47.469Z,80.00
2019-05-10T08:09:15.350Z,80.50
2019-05-10T08:11:44.927Z,81.20
2019-05-10T08:14:14.646Z,80.40
2019-05-10T08:16:49.827Z,79.30
2019-05-10T08:19:16.963Z,78.30
2019-05-10T08:21:48.678Z,76.40
2019-05-10T08:24:17.759Z,76.90
2019-05-10T08:26:47.323Z,77.20
2019-05-10T08:29:17.204Z,76.40
2019-05-10T08:31:52.851Z,75.30
2019-05-10T08:34:17.900Z,75.60
2019-05-10T08:36:47.882Z,75.30
2019-05-10T08:39:17.522Z,76.80
2019-05-10T08:42:03.717Z,77.30
2019-05-10T08:44:23.922Z,78.20
2019-05-10T08:46:54.295Z,79.70
2019-05-10T08:49:30.913Z,76.00
2019-05-10T08:51:54.913Z,73.30
2019-05-10T08:54:26.419Z,72.10
2019-05-10T08:57:01.088Z,71.40
2019-05-10T08:59:30.786Z,71.50
2019-05-10T09:02:02.190Z,74.10
2019-05-10T09:04:41.656Z,73.20
2019-05-10T09:07:05.448Z,71.20
2019-05-10T09:09:45.475Z,74.50
2019-05-10T09:12:08.900Z,71.70
2019-05-10T09:14:37.264Z,72.40
2019-05-10T09:17:06.746Z,71.00
2019-05-10T09:19:41.021Z,71.50
2019-05-10T09:22:08.091Z,70.90
2019-05-10T09:24:40.985Z,72.40
2019-05-10T09:27:08.909Z,69.60
2019-05-10T09:29:40.117Z,69.20
2019-05-10T09:32:09.626Z,71.20
2019-05-10T09:34:39.150Z,74.60
2019-05-10T09:37:16.052Z,73.20
2019-05-10T09:39:42.522Z,72.60
2019-05-10T09:42:25.052Z,69.50
2019-05-10T09:44:45.625Z,70.20
2019-05-10T09:47:14.386Z,69.40
2019-05-10T09:49:46.762Z,67.90
2019-05-10T09:52:18.703Z,68.10
2019-05-10T09:54:49.206Z,68.50
2019-05-10T09:57:17.624Z,67.10
2019-05-10T09:59:47.156Z,72.90
2019-05-10T10:02:18.958Z,73.00
2019-05-10T10:04:47.844Z,71.40
2019-05-10T10:07:19.025Z,61.70
2019-05-10T10:09:48.528Z,64.60
2019-05-10T10:12:18.104Z,62.60
2019-05-10T10:14:47.724Z,60.40
2019-05-10T10:17:20.404Z,65.40
2019-05-10T10:19:48.677Z,62.60
2019-05-10T10:22:19.836Z,63.30
2019-05-10T10:24:54.756Z,56.90
2019-05-10T10:27:20.690Z,62.00
2019-05-10T10:29:50.206Z,63.30
2019-05-10T10:32:24.532Z,59.90
2019-05-10T10:34:54.843Z,58.20
2019-05-10T10:37:29.040Z,59.90
2019-05-10T10:40:00.695Z,59.80
2019-05-10T10:42:30.041Z,56.20
2019-05-10T10:45:01.165Z,58.90
2019-05-10T10:47:32.300Z,59.70
2019-05-10T10:50:09.072Z,58.40
2019-05-10T10:52:37.612Z,56.20
2019-05-10T10:55:11.326Z,58.30
2019-05-10T10:57:40.745Z,60.60
2019-05-10T11:00:11.340Z,60.50
2019-05-10T11:02:46.702Z,62.80
2019-05-10T11:05:13.234Z,60.30
2019-05-10T11:07:47.211Z,63.60
2019-05-10T11:10:19.009Z,63.60
2019-05-10T11:12:45.471Z,62.90
2019-05-10T11:15:16.420Z,64.50
2019-05-10T11:17:46.328Z,65.30
2019-05-10T11:20:16.020Z,64.60
2019-05-10T11:22:51.671Z,64.20
2019-05-10T11:25:16.671Z,63.20
2019-05-10T11:27:47.642Z,65.30
2019-05-10T11:30:17.537Z,63.90
2019-05-10T11:32:47.091Z,62.20
2019-05-10T11:35:18.962Z,60.30
2019-05-10T11:37:47.757Z,62.90
2019-05-10T11:40:24.535Z,63.20
2019-05-10T11:42:50.902Z,63.00
2019-05-10T11:45:20.900Z,61.20
2019-05-10T11:47:57.134Z,62.60
2019-05-10T11:50:31.517Z,59.20
2019-05-10T11:52:53.116Z,62.40
2019-05-10T11:55:22.544Z,61.40
2019-05-10T11:58:01.914Z,62.00
2019-05-10T12:00:31.895Z,59.30
2019-05-10T12:05:31.968Z,59.70
2019-05-10T12:08:02.192Z,61.80
2019-05-10T12:10:32.149Z,63.00
2019-05-10T12:13:14.844Z,64.00
2019-05-10T12:15:32.982Z,65.40
2019-05-10T12:18:04.894Z,65.40
2019-05-10T12:20:54.204Z,66.00
2019-05-10T12:23:04.780Z,66.40
2019-05-10T12:25:51.387Z,67.80
2019-05-10T12:26:18.268Z,61.20
2019-05-10T12:28:07.224Z,68.20
2019-05-10T12:30:37.270Z,67.10
2019-05-10T12:33:09.871Z,67.40
2019-05-10T12:35:46.860Z,67.80
2019-05-10T12:38:12.070Z,68.70
2019-05-10T12:40:45.885Z,70.20
2019-05-10T12:43:15.493Z,68.20
2019-05-10T12:45:44.998Z,68.10
2019-05-10T12:48:14.450Z,68.70
2019-05-10T12:50:44.451Z,69.90
2019-05-10T12:53:18.535Z,69.60
2019-05-10T12:55:48.174Z,71.20
2019-05-10T12:58:17.694Z,71.20
2019-05-10T13:00:52.356Z,71.10
2019-05-10T13:03:19.609Z,70.70
2019-05-10T13:05:52.969Z,70.30
2019-05-10T13:08:22.432Z,72.90
2019-05-10T13:10:51.957Z,72.50
2019-05-10T13:13:25.535Z,69.60
2019-05-10T13:15:54.286Z,70.80
2019-05-10T13:18:48.151Z,72.50
2019-05-10T13:20:54.930Z,73.40
2019-05-10T13:23:24.376Z,73.90
2019-05-10T13:25:54.029Z,72.50
2019-05-10T13:28:23.663Z,72.80
2019-05-10T13:30:59.962Z,71.00
2019-05-10T13:33:28.908Z,72.40
2019-05-10T13:35:58.414Z,72.60
2019-05-10T13:38:28.187Z,71.90
2019-05-10T13:40:57.659Z,72.50
2019-05-10T13:43:28.370Z,70.80
2019-05-10T13:45:57.311Z,71.40
2019-05-10T13:48:26.950Z,69.70
2019-05-10T13:50:56.519Z,72.20
2019-05-10T13:53:26.120Z,72.50
2019-05-10T13:55:55.693Z,69.20
2019-05-10T13:58:25.147Z,68.80
2019-05-10T14:00:54.720Z,67.80
2019-05-10T14:03:24.253Z,64.10
2019-05-10T14:05:53.855Z,68.80
2019-05-10T14:08:23.259Z,67.00
2019-05-10T14:10:55.898Z,67.60
2019-05-10T14:13:25.449Z,63.00
2019-05-10T14:15:54.952Z,62.60
2019-05-10T14:18:24.424Z,55.20
2019-05-10T14:20:53.978Z,59.20
2019-05-10T14:23:23.435Z,58.90
2019-05-10T14:25:53.078Z,62.70
2019-05-10T14:28:25.283Z,59.00
2019-05-10T14:30:58.924Z,59.20
2019-05-10T14:33:28.565Z,60.40
2019-05-10T14:36:01.102Z,61.50
2019-05-10T14:38:32.078Z,58.60
2019-05-10T14:41:04.057Z,58.70
2019-05-10T14:43:32.763Z,59.90
2019-05-10T14:46:02.342Z,58.10
2019-05-10T14:48:35.305Z,59.60
2019-05-10T14:51:10.588Z,62.60
2019-05-10T14:53:34.306Z,60.70
2019-05-10T14:56:07.859Z,62.70
2019-05-10T14:58:35.114Z,63.20
2019-05-10T15:01:04.644Z,61.40
2019-05-10T15:03:35.239Z,61.90
2019-05-10T15:06:05.292Z,63.40
2019-05-10T15:08:34.929Z,62.70
2019-05-10T15:11:04.485Z,63.90
2019-05-10T15:13:35.296Z,63.50
2019-05-10T15:16:09.710Z,64.30
2019-05-10T15:18:36.447Z,63.70
2019-05-10T15:21:06.216Z,65.70
2019-05-10T15:23:35.688Z,65.40
2019-05-10T15:26:11.662Z,63.90
2019-05-10T15:28:40.190Z,64.50
2019-05-10T15:31:07.766Z,64.30
2019-05-10T15:33:37.292Z,66.10
2019-05-10T15:36:08.437Z,67.00
2019-05-10T15:38:39.946Z,66.40
2019-05-10T15:41:09.124Z,66.00
2019-05-10T15:43:38.522Z,65.90
2019-05-10T15:46:08.038Z,66.90
2019-05-10T15:48:41.672Z,64.50
2019-05-10T15:51:11.054Z,66.30
2019-05-10T15:53:39.810Z,66.20
2019-05-10T15:56:09.395Z,66.70
2019-05-10T15:58:42.437Z,66.60
2019-05-10T16:01:14.162Z,65.20
2019-05-10T16:03:42.758Z,66.90
2019-05-10T16:06:12.246Z,68.40
2019-05-10T16:08:41.674Z,67.80
2019-05-10T16:11:18.513Z,66.10
2019-05-10T16:13:42.388Z,67.00
2019-05-10T16:16:11.877Z,66.20
2019-05-10T16:18:41.755Z,66.90
2019-05-10T16:21:15.281Z,66.50
2019-05-10T16:23:46.533Z,67.00
2019-05-10T16:26:17.394Z,66.50
2019-05-10T16:28:46.390Z,66.30
2019-05-10T16:31:15.924Z,65.20
2019-05-10T16:33:48.141Z,66.30
2019-05-10T16:36:16.581Z,64.40
2019-05-10T16:38:46.103Z,63.10
2019-05-10T16:41:15.605Z,62.60
2019-05-10T16:43:45.061Z,62.40
2019-05-10T16:46:15.113Z,63.60
2019-05-10T16:48:45.326Z,60.40
2019-05-10T16:51:15.381Z,63.10
2019-05-10T16:53:45.948Z,60.80
2019-05-10T16:56:18.819Z,62.60
2019-05-10T16:58:47.544Z,63.90
2019-05-10T17:01:18.573Z,62.60
2019-05-10T17:03:51.063Z,59.10
2019-05-10T17:06:20.149Z,60.00
2019-05-10T17:10:00.161Z,60.00
2019-05-10T17:11:46.545Z,61.40
2019-05-10T17:14:17.351Z,63.10
2019-05-10T17:16:43.807Z,62.60
2019-05-10T17:19:13.286Z,61.10
2019-05-10T17:21:42.763Z,61.80
2019-05-10T17:24:12.236Z,63.00
2019-05-10T17:26:41.687Z,59.70
2019-05-10T17:29:12.769Z,60.00
2019-05-10T17:31:45.453Z,61.20
2019-05-10T17:34:27.715Z,62.50
2019-05-10T17:36:51.739Z,62.70
2019-05-10T17:39:19.045Z,63.70
2019-05-10T17:41:48.441Z,64.90
2019-05-10T17:44:23.179Z,65.30
2019-05-10T17:46:55.578Z,65.50
2019-05-10T17:49:21.639Z,65.60
2019-05-10T17:51:51.097Z,65.90
2019-05-10T17:54:20.570Z,66.40
2019-05-10T17:56:51.737Z,66.60
2019-05-10T17:59:21.238Z,67.10
2019-05-10T18:01:50.712Z,67.40
2019-05-10T18:04:20.431Z,67.70
2019-05-10T18:06:50.614Z,67.50
2019-05-10T18:09:20.147Z,67.40
2019-05-10T18:11:50.126Z,67.50
2019-05-10T18:14:19.850Z,68.00
2019-05-10T18:16:50.134Z,68.20
2019-05-10T18:19:24.814Z,68.60
2019-05-10T18:21:54.891Z,69.50
2019-05-10T18:24:21.991Z,69.40
2019-05-10T18:26:52.656Z,69.40
2019-05-10T18:29:22.118Z,70.20
2019-05-10T18:31:55.914Z,70.80
2019-05-10T18:34:26.277Z,71.60
2019-05-10T18:36:55.011Z,71.00
2019-05-10T18:39:24.546Z,70.60
2019-05-10T18:41:57.847Z,70.80
2019-05-10T18:44:27.368Z,71.70
2019-05-10T18:46:56.918Z,72.30
2019-05-10T18:49:26.436Z,72.30
2019-05-10T18:52:03.904Z,72.10
2019-05-10T18:54:27.236Z,72.50
2019-05-10T18:57:04.696Z,74.30
2019-05-10T18:59:30.520Z,73.20
2019-05-10T19:02:00.000Z,73.00
2019-05-10T19:04:29.520Z,73.70
2019-05-10T19:07:09.579Z,73.90
2019-05-10T19:09:36.117Z,74.30
2019-05-10T19:12:06.007Z,74.80
2019-05-10T19:14:35.854Z,75.10
2019-05-10T19:17:09.498Z,75.10
2019-05-10T19:19:39.931Z,75.80
2019-05-10T19:22:08.958Z,76.80
2019-05-10T19:24:39.301Z,77.50
2019-05-10T19:27:09.345Z,78.20
2019-05-10T19:29:45.370Z,78.60
2019-05-10T19:32:17.310Z,78.50
2019-05-10T19:34:42.241Z,78.30
2019-05-10T19:37:10.979Z,78.20
2019-05-10T19:39:40.477Z,78.90
2019-05-10T19:42:09.963Z,80.40
2019-05-10T19:44:40.345Z,79.80
2019-05-10T19:47:11.166Z,79.40
2019-05-10T19:49:45.944Z,79.70
2019-05-10T19:52:12.958Z,79.90
2019-05-10T19:54:42.536Z,80.00
2019-05-10T19:57:16.204Z,80.00
2019-05-10T19:59:44.057Z,80.50
2019-05-10T20:02:14.287Z,80.00
2019-05-10T20:04:43.939Z,80.30
2019-05-10T20:07:14.463Z,80.90
2019-05-10T20:09:44.035Z,80.80
2019-05-10T20:12:13.537Z,81.10
2019-05-10T20:14:43.107Z,80.90
2019-05-10T20:17:14.513Z,80.70
2019-05-10T20:19:43.826Z,80.90
2019-05-10T20:22:13.419Z,81.00
2019-05-10T20:24:43.999Z,82.80
2019-05-10T20:27:15.063Z,82.80
2019-05-10T20:29:44.568Z,82.80
2019-05-10T20:32:14.167Z,82.60
2019-05-10T20:34:43.678Z,82.20
2019-05-10T20:37:13.223Z,83.70
2019-05-10T20:39:42.718Z,84.00
2019-05-10T20:42:13.810Z,83.70
2019-05-10T20:44:43.308Z,83.00
2019-05-10T20:47:13.388Z,83.00
2019-05-10T20:49:42.797Z,82.00
2019-05-10T20:52:12.516Z,82.50
2019-05-10T20:54:42.784Z,82.00
2019-05-10T20:57:12.418Z,82.30
2019-05-10T20:59:41.868Z,83.40
2019-05-10T21:02:11.377Z,84.20
2019-05-10T21:04:40.945Z,84.30
2019-05-10T21:07:10.576Z,84.70
2019-05-10T21:09:40.159Z,84.10
2019-05-10T21:12:09.625Z,84.80
2019-05-10T21:14:39.168Z,83.80
2019-05-10T21:17:08.725Z,84.20
2019-05-10T21:19:38.280Z,84.70
2019-05-10T21:22:08.009Z,83.90
2019-05-10T21:24:37.558Z,83.60
2019-05-10T21:27:07.094Z,83.30
2019-05-10T21:29:36.549Z,83.60
2019-05-10T21:32:06.434Z,84.50
2019-05-10T21:34:36.014Z,85.00
2019-05-10T21:37:05.550Z,84.90
2019-05-10T21:39:35.146Z,85.10
2019-05-10T21:42:04.882Z,85.50
2019-05-10T21:44:34.336Z,85.70
2019-05-10T21:47:03.768Z,85.40
2019-05-10T21:49:34.334Z,86.00
2019-05-10T21:52:03.859Z,85.30
2019-05-10T21:54:33.498Z,85.60
2019-05-10T21:57:04.022Z,85.50
2019-05-10T21:59:35.095Z,85.40
2019-05-10T22:02:04.740Z,84.90
2019-05-10T22:04:34.264Z,84.70
2019-05-10T22:07:03.758Z,84.70
2019-05-10T22:09:33.228Z,85.00
2019-05-10T22:12:02.991Z,84.90
2019-05-10T22:14:37.067Z,84.80
2019-05-10T22:17:06.699Z,84.70
2019-05-10T22:19:36.133Z,84.50
2019-05-10T22:22:06.638Z,85.10
2019-05-10T22:24:36.091Z,85.70
2019-05-10T22:27:05.731Z,85.70
2019-05-10T22:29:35.258Z,86.10
2019-05-10T22:32:04.849Z,86.10
2019-05-10T22:34:34.294Z,86.00
2019-05-10T22:37:03.976Z,86.00
2019-05-10T22:39:33.403Z,85.90
2019-05-10T22:42:02.859Z,85.70
2019-05-10T22:44:32.316Z,85.60
2019-05-10T22:47:01.838Z,85.60
2019-05-10T22:49:31.379Z,86.00
2019-05-10T22:52:00.901Z,85.50
2019-05-10T22:54:30.369Z,85.80
2019-05-10T22:56:59.927Z,86.00
2019-05-10T22:59:29.462Z,85.80
2019-05-10T23:01:58.983Z,85.80
2019-05-10T23:04:28.429Z,86.80
2019-05-10T23:06:58.000Z,86.40
2019-05-10T23:09:28.619Z,86.20
2019-05-10T23:11:58.218Z,86.20
2019-05-10T23:14:27.672Z,86.80
2019-05-10T23:16:57.170Z,86.90
2019-05-10T23:19:26.679Z,86.90
2019-05-10T23:21:56.283Z,87.30
2019-05-10T23:24:39.222Z,87.10
2019-05-10T23:27:09.858Z,87.10
2019-05-10T23:29:39.380Z,87.50
2019-05-10T23:32:08.858Z,87.40
2019-05-10T23:34:38.398Z,87.80
2019-05-10T23:37:07.861Z,87.90
2019-05-10T23:39:40.980Z,87.50
2019-05-10T23:44:31.637Z,87.70
2019-05-10T23:47:01.207Z,87.90
2019-05-10T23:49:30.731Z,88.10
2019-05-10T23:52:00.280Z,88.00
2019-05-10T23:54:29.781Z,88.00
2019-05-10T23:56:59.301Z,88.50
2019-05-10T23:59:28.821Z,88.80
