createdAt,value
2023-03-31T00:00:41.617Z,49.91
2023-03-31T00:03:20.957Z,48.62
2023-03-31T00:05:57.855Z,48.98
2023-03-31T00:08:34.680Z,47.55
2023-03-31T00:11:07.625Z,47.62
2023-03-31T00:13:40.212Z,48.09
2023-03-31T00:16:12.553Z,47.22
2023-03-31T00:18:46.606Z,47.05
2023-03-31T00:21:24.876Z,47.23
2023-03-31T00:23:59.962Z,45.37
2023-03-31T00:26:33.981Z,45.95
2023-03-31T00:29:08.066Z,46.18
2023-03-31T00:31:40.429Z,46.12
2023-03-31T00:34:13.398Z,45.14
2023-03-31T00:36:46.902Z,44.93
2023-03-31T00:39:19.447Z,45.43
2023-03-31T00:41:51.833Z,45.02
2023-03-31T00:44:25.162Z,45.25
2023-03-31T00:47:03.144Z,45.43
2023-03-31T00:49:39.954Z,44.82
2023-03-31T00:52:18.185Z,45.38
2023-03-31T00:54:58.321Z,45.66
2023-03-31T00:57:38.631Z,46.14
2023-03-31T01:00:14.599Z,45.44
2023-03-31T01:02:52.695Z,44.04
2023-03-31T01:05:28.964Z,44.24
2023-03-31T01:08:02.049Z,44.38
2023-03-31T01:10:41.046Z,44.08
2023-03-31T01:13:15.894Z,43.70
2023-03-31T01:15:48.320Z,43.55
2023-03-31T01:18:21.721Z,44.04
2023-03-31T01:21:30.249Z,44.41
2023-03-31T01:24:25.358Z,45.10
2023-03-31T01:27:21.490Z,44.83
2023-03-31T01:30:19.660Z,44.86
2023-03-31T01:33:24.096Z,44.48
2023-03-31T01:36:31.185Z,44.19
2023-03-31T01:39:45.452Z,43.74
2023-03-31T01:42:29.936Z,44.73
2023-03-31T01:45:16.360Z,45.34
2023-03-31T01:47:57.435Z,45.13
2023-03-31T01:50:35.619Z,46.05
2023-03-31T01:53:15.452Z,45.93
2023-03-31T01:55:57.108Z,45.55
2023-03-31T01:58:35.042Z,45.36
2023-03-31T02:01:15.314Z,45.21
2023-03-31T02:03:55.020Z,44.83
2023-03-31T02:06:28.826Z,44.98
2023-03-31T02:09:05.764Z,44.64
2023-03-31T02:11:41.004Z,45.18
2023-03-31T02:14:21.174Z,46.52
2023-03-31T02:16:57.850Z,47.13
2023-03-31T02:19:35.124Z,49.94
2023-03-31T02:22:09.821Z,52.38
2023-03-31T02:24:44.096Z,53.06
2023-03-31T02:27:21.564Z,56.34
2023-03-31T02:29:55.676Z,61.95
2023-03-31T02:32:32.575Z,63.72
2023-03-31T02:35:07.324Z,65.61
2023-03-31T02:37:40.968Z,70.03
2023-03-31T02:40:18.335Z,72.94
2023-03-31T02:42:51.060Z,71.82
2023-03-31T02:45:40.427Z,72.99
2023-03-31T02:48:18.850Z,73.67
2023-03-31T02:51:16.996Z,74.89
2023-03-31T02:54:05.392Z,76.35
2023-03-31T02:57:13.733Z,77.24
2023-03-31T02:59:58.558Z,79.08
2023-03-31T03:02:44.981Z,78.90
2023-03-31T03:05:25.377Z,79.09
2023-03-31T03:08:23.117Z,78.83
2023-03-31T03:11:06.329Z,79.00
2023-03-31T03:13:46.490Z,80.93
2023-03-31T03:16:23.835Z,81.71
2023-03-31T03:18:58.496Z,78.58
2023-03-31T03:21:31.369Z,78.96
2023-03-31T03:24:04.019Z,78.74
2023-03-31T03:26:36.541Z,78.35
2023-03-31T03:29:08.978Z,78.41
2023-03-31T03:31:41.582Z,77.88
2023-03-31T03:34:15.769Z,75.95
2023-03-31T03:36:48.099Z,75.36
2023-03-31T03:39:20.884Z,75.42
2023-03-31T03:41:53.252Z,77.33
2023-03-31T03:44:25.646Z,76.77
2023-03-31T03:46:58.113Z,77.17
2023-03-31T03:49:31.174Z,77.09
2023-03-31T03:52:03.904Z,76.02
2023-03-31T03:54:36.228Z,73.79
2023-03-31T03:57:08.609Z,74.26
2023-03-31T03:59:41.154Z,74.53
2023-03-31T04:02:13.824Z,74.46
2023-03-31T04:04:47.611Z,75.38
2023-03-31T04:07:19.974Z,76.13
2023-03-31T04:09:52.287Z,77.63
2023-03-31T04:12:24.646Z,76.92
2023-03-31T04:14:56.940Z,77.86
2023-03-31T04:17:32.171Z,77.90
2023-03-31T04:20:09.046Z,77.59
2023-03-31T04:22:41.482Z,77.98
2023-03-31T04:25:15.756Z,77.17
2023-03-31T04:27:50.313Z,78.16
2023-03-31T04:30:24.731Z,78.08
2023-03-31T04:32:58.840Z,77.54
2023-03-31T04:35:48.811Z,78.15
2023-03-31T04:38:22.517Z,77.09
2023-03-31T04:40:55.602Z,76.77
2023-03-31T04:43:28.029Z,75.84
2023-03-31T04:46:00.403Z,75.06
2023-03-31T04:48:32.733Z,74.57
2023-03-31T04:51:06.228Z,74.02
2023-03-31T04:53:38.526Z,73.54
2023-03-31T04:56:10.855Z,74.59
2023-03-31T04:58:43.856Z,74.32
2023-03-31T05:01:17.523Z,76.65
2023-03-31T05:03:50.180Z,75.70
2023-03-31T05:06:23.155Z,74.87
2023-03-31T05:08:55.502Z,74.29
2023-03-31T05:11:28.269Z,72.71
2023-03-31T05:14:00.970Z,71.53
2023-03-31T05:16:33.345Z,69.18
2023-03-31T05:19:05.738Z,69.04
2023-03-31T05:21:38.715Z,68.36
2023-03-31T05:24:11.270Z,67.23
2023-03-31T05:26:47.708Z,65.53
2023-03-31T05:29:20.104Z,64.98
2023-03-31T05:31:53.237Z,64.86
2023-03-31T05:34:42.539Z,63.46
2023-03-31T05:37:15.533Z,63.04
2023-03-31T05:39:47.873Z,62.48
2023-03-31T05:42:20.494Z,62.53
2023-03-31T05:44:52.748Z,62.62
2023-03-31T05:47:25.256Z,61.70
2023-03-31T05:49:58.067Z,61.43
2023-03-31T05:52:32.232Z,62.09
2023-03-31T05:55:05.084Z,60.09
2023-03-31T05:57:37.389Z,59.86
2023-03-31T06:00:11.192Z,59.72
2023-03-31T06:02:43.526Z,59.91
2023-03-31T06:05:15.907Z,60.32
2023-03-31T06:07:48.870Z,59.21
2023-03-31T06:10:21.152Z,61.03
2023-03-31T06:12:53.419Z,60.05
2023-03-31T06:15:25.716Z,60.83
2023-03-31T06:17:58.355Z,60.51
2023-03-31T06:20:31.285Z,62.17
2023-03-31T06:23:04.277Z,61.12
2023-03-31T06:25:49.977Z,60.91
2023-03-31T06:28:23.547Z,61.27
2023-03-31T06:31:00.918Z,61.72
2023-03-31T06:33:34.062Z,60.73
2023-03-31T06:36:07.336Z,61.63
2023-03-31T06:38:40.749Z,61.13
2023-03-31T06:41:14.776Z,60.76
2023-03-31T06:43:47.160Z,59.95
2023-03-31T06:46:19.830Z,60.66
2023-03-31T06:48:52.221Z,60.78
2023-03-31T06:51:24.532Z,60.47
2023-03-31T06:53:57.448Z,60.49
2023-03-31T06:56:29.880Z,61.37
2023-03-31T06:59:02.220Z,61.32
2023-03-31T07:01:36.769Z,61.06
2023-03-31T07:04:09.150Z,60.76
2023-03-31T07:06:41.678Z,61.35
2023-03-31T07:09:14.905Z,62.19
2023-03-31T07:11:47.475Z,61.81
2023-03-31T07:14:19.796Z,61.93
2023-03-31T07:16:52.502Z,61.20
2023-03-31T07:19:25.178Z,60.66
2023-03-31T07:21:57.494Z,60.00
2023-03-31T07:24:30.582Z,59.88
2023-03-31T07:27:02.927Z,58.96
2023-03-31T07:29:35.395Z,58.93
2023-03-31T07:32:07.748Z,59.51
2023-03-31T07:34:40.968Z,59.60
2023-03-31T07:37:13.326Z,59.75
2023-03-31T07:39:46.397Z,59.67
2023-03-31T07:42:18.769Z,59.86
2023-03-31T07:44:51.070Z,60.07
2023-03-31T07:47:23.488Z,61.29
2023-03-31T07:49:55.778Z,59.88
2023-03-31T07:52:28.117Z,59.20
2023-03-31T07:55:01.460Z,58.51
2023-03-31T07:57:33.986Z,57.84
2023-03-31T08:00:11.545Z,56.96
2023-03-31T08:02:46.570Z,57.56
2023-03-31T08:05:20.538Z,57.54
2023-03-31T08:07:52.960Z,56.78
2023-03-31T08:10:27.535Z,56.44
2023-03-31T08:12:59.877Z,55.31
2023-03-31T08:15:32.206Z,55.00
2023-03-31T08:18:05.225Z,55.65
2023-03-31T08:20:38.698Z,56.77
2023-03-31T08:23:11.489Z,57.01
2023-03-31T08:25:44.857Z,57.11
2023-03-31T08:28:17.699Z,56.66
2023-03-31T08:30:50.234Z,57.09
2023-03-31T08:33:22.633Z,56.76
2023-03-31T08:35:55.132Z,56.63
2023-03-31T08:38:27.520Z,55.55
2023-03-31T08:41:01.575Z,55.01
2023-03-31T08:43:41.116Z,55.81
2023-03-31T08:46:17.548Z,55.79
2023-03-31T08:48:54.335Z,55.64
2023-03-31T08:51:29.670Z,53.12
2023-03-31T08:54:04.998Z,52.25
2023-03-31T08:56:41.175Z,52.49
2023-03-31T08:59:25.797Z,53.00
2023-03-31T09:02:10.396Z,53.52
2023-03-31T09:05:17.754Z,53.10
2023-03-31T09:07:59.565Z,50.41
2023-03-31T09:10:41.408Z,52.82
2023-03-31T09:13:49.304Z,49.24
2023-03-31T09:16:27.162Z,49.71
2023-03-31T09:19:01.407Z,49.42
2023-03-31T09:21:39.824Z,48.33
2023-03-31T09:24:16.920Z,47.44
2023-03-31T09:26:52.726Z,47.78
2023-03-31T09:29:41.449Z,46.88
2023-03-31T09:32:17.458Z,47.32
2023-03-31T09:34:52.748Z,47.95
2023-03-31T09:37:29.839Z,47.26
2023-03-31T09:40:07.250Z,47.65
2023-03-31T09:42:39.890Z,47.60
2023-03-31T09:45:16.110Z,47.89
2023-03-31T09:47:54.222Z,48.26
2023-03-31T09:50:27.603Z,47.78
2023-03-31T09:53:01.531Z,47.69
2023-03-31T09:55:43.010Z,48.29
2023-03-31T09:58:16.741Z,49.01
2023-03-31T10:01:01.048Z,49.32
2023-03-31T10:03:47.722Z,48.42
2023-03-31T10:06:21.296Z,49.41
2023-03-31T10:08:55.937Z,48.73
2023-03-31T10:11:29.020Z,47.52
2023-03-31T10:14:03.418Z,46.60
2023-03-31T10:16:47.761Z,46.50
2023-03-31T10:19:23.670Z,47.73
2023-03-31T10:21:58.601Z,46.42
2023-03-31T10:24:38.314Z,46.45
2023-03-31T10:27:19.886Z,46.12
2023-03-31T10:29:54.185Z,46.48
2023-03-31T10:32:28.990Z,46.78
2023-03-31T10:35:06.796Z,47.26
2023-03-31T10:37:39.998Z,46.97
2023-03-31T10:40:19.276Z,45.96
2023-03-31T10:43:01.519Z,45.46
2023-03-31T10:45:38.641Z,46.21
2023-03-31T10:48:18.905Z,45.66
2023-03-31T10:50:52.364Z,45.38
2023-03-31T10:53:24.836Z,44.08
2023-03-31T10:56:07.209Z,43.97
2023-03-31T10:59:09.492Z,44.65
2023-03-31T11:01:59.737Z,44.28
2023-03-31T11:04:55.813Z,43.75
2023-03-31T11:07:53.022Z,43.98
2023-03-31T11:10:47.995Z,44.17
2023-03-31T11:13:26.281Z,44.30
2023-03-31T11:16:07.426Z,45.28
2023-03-31T11:18:55.625Z,45.09
2023-03-31T11:21:38.677Z,45.61
2023-03-31T11:24:21.556Z,45.71
2023-03-31T11:27:03.247Z,45.59
2023-03-31T11:29:40.370Z,45.99
2023-03-31T11:32:46.751Z,44.20
2023-03-31T11:35:38.950Z,44.90
2023-03-31T11:38:35.125Z,43.26
2023-03-31T11:41:13.544Z,44.33
2023-03-31T11:43:50.233Z,44.20
2023-03-31T11:46:26.720Z,43.69
2023-03-31T11:49:03.089Z,42.84
2023-03-31T11:51:43.666Z,41.90
2023-03-31T11:54:20.084Z,41.39
2023-03-31T11:56:55.437Z,42.15
2023-03-31T11:59:31.238Z,41.69
2023-03-31T12:02:15.282Z,41.16
2023-03-31T12:04:51.265Z,41.27
2023-03-31T12:07:30.774Z,41.69
2023-03-31T12:10:11.914Z,41.11
2023-03-31T12:12:49.305Z,41.33
2023-03-31T12:15:24.765Z,41.18
2023-03-31T12:18:03.177Z,41.04
2023-03-31T12:20:40.994Z,40.50
2023-03-31T12:23:17.048Z,40.83
2023-03-31T12:25:54.268Z,42.80
2023-03-31T12:28:30.800Z,43.12
2023-03-31T12:31:06.013Z,42.70
2023-03-31T12:33:43.022Z,43.36
2023-03-31T12:36:25.937Z,43.63
2023-03-31T12:39:11.754Z,44.24
2023-03-31T12:41:58.074Z,42.95
2023-03-31T12:44:40.330Z,44.35
2023-03-31T12:47:36.892Z,42.79
2023-03-31T12:50:29.400Z,43.81
2023-03-31T12:53:12.518Z,42.34
2023-03-31T12:55:46.986Z,42.30
2023-03-31T12:58:51.612Z,41.43
2023-03-31T13:01:24.985Z,39.82
2023-03-31T13:04:10.003Z,40.44
2023-03-31T13:07:00.940Z,39.92
2023-03-31T13:09:46.284Z,39.61
2023-03-31T13:12:21.360Z,38.00
2023-03-31T13:14:59.297Z,39.57
2023-03-31T13:17:35.449Z,38.15
2023-03-31T13:20:35.937Z,37.13
2023-03-31T13:23:18.951Z,35.85
2023-03-31T13:25:52.367Z,34.20
2023-03-31T13:28:33.722Z,33.75
2023-03-31T13:31:07.333Z,33.17
2023-03-31T13:33:46.606Z,33.45
2023-03-31T13:36:58.786Z,33.35
2023-03-31T13:39:55.001Z,33.42
2023-03-31T13:42:57.434Z,33.29
2023-03-31T13:45:50.595Z,33.43
2023-03-31T13:48:40.089Z,33.60
2023-03-31T13:51:27.005Z,34.46
2023-03-31T13:54:24.828Z,34.45
2023-03-31T13:57:24.100Z,34.88
2023-03-31T14:00:20.641Z,34.69
2023-03-31T14:03:31.557Z,35.48
2023-03-31T14:06:08.283Z,35.68
2023-03-31T14:08:48.976Z,35.58
2023-03-31T14:11:24.889Z,36.07
2023-03-31T14:14:01.787Z,36.60
2023-03-31T14:16:37.808Z,36.30
2023-03-31T14:19:47.413Z,35.76
2023-03-31T14:22:32.245Z,35.56
2023-03-31T14:25:15.015Z,35.52
2023-03-31T14:28:00.244Z,36.41
2023-03-31T14:30:41.721Z,36.04
2023-03-31T14:33:28.432Z,35.88
2023-03-31T14:36:10.915Z,35.72
2023-03-31T14:38:44.777Z,35.48
2023-03-31T14:41:28.799Z,35.35
2023-03-31T14:44:04.295Z,34.94
2023-03-31T14:46:38.219Z,35.16
2023-03-31T14:49:20.749Z,35.04
2023-03-31T14:51:54.327Z,34.72
2023-03-31T14:54:26.668Z,34.93
2023-03-31T14:56:59.479Z,34.52
2023-03-31T14:59:36.730Z,34.92
2023-03-31T15:02:15.732Z,35.39
2023-03-31T15:04:50.928Z,35.24
2023-03-31T15:07:23.800Z,34.69
2023-03-31T15:09:56.365Z,35.07
2023-03-31T15:12:30.518Z,34.13
2023-03-31T15:15:06.251Z,34.56
2023-03-31T15:17:41.173Z,33.95
2023-03-31T15:20:27.372Z,33.59
2023-03-31T15:22:59.873Z,33.48
2023-03-31T15:25:36.819Z,33.42
2023-03-31T15:28:13.854Z,33.51
2023-03-31T15:30:54.363Z,33.44
2023-03-31T15:33:40.808Z,34.33
2023-03-31T15:36:14.327Z,34.05
2023-03-31T15:38:47.644Z,34.27
2023-03-31T15:41:21.472Z,34.51
2023-03-31T15:44:04.879Z,34.51
2023-03-31T15:46:56.183Z,34.24
2023-03-31T15:49:29.433Z,33.89
2023-03-31T15:52:02.615Z,34.17
2023-03-31T15:54:38.266Z,34.58
2023-03-31T15:57:17.915Z,34.96
2023-03-31T15:59:56.322Z,34.66
2023-03-31T16:02:48.149Z,34.77
2023-03-31T16:05:43.747Z,35.39
2023-03-31T16:08:31.331Z,35.89
2023-03-31T16:11:08.458Z,35.79
2023-03-31T16:13:44.261Z,35.44
2023-03-31T16:16:18.894Z,35.56
2023-03-31T16:18:59.630Z,35.14
2023-03-31T16:21:37.099Z,36.00
2023-03-31T16:24:10.136Z,35.56
2023-03-31T16:26:42.711Z,35.66
2023-03-31T16:29:20.397Z,36.47
2023-03-31T16:32:08.625Z,37.39
2023-03-31T16:34:55.666Z,37.64
2023-03-31T16:37:28.045Z,38.70
2023-03-31T16:40:00.428Z,39.73
2023-03-31T16:42:33.084Z,40.57
2023-03-31T16:47:45.319Z,41.53
2023-03-31T16:50:19.024Z,42.45
2023-03-31T16:52:51.386Z,42.43
2023-03-31T16:55:23.740Z,43.23
2023-03-31T16:57:56.085Z,43.53
2023-03-31T17:00:29.338Z,43.94
2023-03-31T17:03:02.403Z,44.12
2023-03-31T17:05:38.779Z,44.44
2023-03-31T17:08:12.606Z,45.05
2023-03-31T17:10:52.020Z,44.88
2023-03-31T17:13:24.334Z,45.95
2023-03-31T17:16:04.642Z,46.30
2023-03-31T17:18:45.697Z,47.20
2023-03-31T17:21:19.086Z,47.46
2023-03-31T17:23:51.653Z,47.36
2023-03-31T17:26:23.957Z,48.55
2023-03-31T17:28:56.255Z,48.63
2023-03-31T17:31:29.889Z,49.34
2023-03-31T17:34:02.202Z,48.35
2023-03-31T17:36:35.295Z,48.58
2023-03-31T17:39:07.777Z,49.05
2023-03-31T17:41:40.119Z,49.69
2023-03-31T17:44:12.441Z,50.13
2023-03-31T17:46:45.033Z,50.33
2023-03-31T17:49:17.699Z,50.46
2023-03-31T17:51:52.286Z,50.49
2023-03-31T17:54:25.444Z,49.23
2023-03-31T17:56:58.340Z,49.54
2023-03-31T17:59:31.053Z,49.57
2023-03-31T18:02:03.572Z,50.01
2023-03-31T18:04:36.168Z,47.62
2023-03-31T18:07:09.872Z,48.38
2023-03-31T18:09:42.185Z,48.07
2023-03-31T18:12:15.675Z,48.42
2023-03-31T18:14:48.032Z,48.11
2023-03-31T18:17:20.640Z,48.55
2023-03-31T18:19:52.984Z,48.57
2023-03-31T18:22:26.594Z,49.08
2023-03-31T18:24:58.970Z,49.03
2023-03-31T18:27:31.272Z,49.17
2023-03-31T18:30:04.231Z,48.92
2023-03-31T18:32:37.849Z,47.53
2023-03-31T18:35:10.560Z,48.08
2023-03-31T18:37:43.540Z,49.46
2023-03-31T18:40:16.648Z,47.94
2023-03-31T18:42:49.209Z,48.50
2023-03-31T18:45:21.615Z,47.86
2023-03-31T18:47:54.154Z,48.48
2023-03-31T18:50:26.459Z,48.50
2023-03-31T18:52:59.555Z,47.59
2023-03-31T18:55:31.845Z,46.60
2023-03-31T18:58:04.737Z,46.82
2023-03-31T19:00:37.080Z,47.36
2023-03-31T19:03:09.667Z,47.19
2023-03-31T19:05:42.150Z,46.74
2023-03-31T19:08:15.447Z,47.10
2023-03-31T19:10:48.270Z,46.73
2023-03-31T19:13:20.769Z,46.71
2023-03-31T19:15:53.144Z,47.21
2023-03-31T19:18:27.085Z,47.18
2023-03-31T19:21:01.417Z,46.71
2023-03-31T19:23:34.437Z,46.40
2023-03-31T19:26:07.042Z,46.77
2023-03-31T19:28:39.926Z,47.20
2023-03-31T19:31:12.288Z,46.87
2023-03-31T19:33:44.571Z,46.34
2023-03-31T19:36:17.183Z,46.84
2023-03-31T19:38:50.889Z,46.47
2023-03-31T19:41:23.283Z,46.47
2023-03-31T19:43:55.561Z,46.51
2023-03-31T19:46:28.648Z,46.54
2023-03-31T19:49:01.524Z,46.67
2023-03-31T19:51:33.911Z,46.68
2023-03-31T19:54:07.094Z,45.97
2023-03-31T19:56:39.532Z,46.77
2023-03-31T19:59:11.865Z,46.30
2023-03-31T20:01:44.234Z,45.46
2023-03-31T20:04:17.330Z,45.52
2023-03-31T20:06:49.717Z,45.40
2023-03-31T20:09:24.533Z,45.76
2023-03-31T20:11:56.912Z,45.98
2023-03-31T20:14:29.624Z,45.96
2023-03-31T20:17:03.447Z,45.78
2023-03-31T20:19:35.854Z,45.97
2023-03-31T20:22:08.467Z,46.11
2023-03-31T20:24:41.445Z,46.20
2023-03-31T20:27:13.740Z,46.60
2023-03-31T20:29:46.234Z,46.67
2023-03-31T20:32:18.547Z,46.51
2023-03-31T20:34:50.995Z,46.95
2023-03-31T20:37:23.477Z,47.29
2023-03-31T20:39:57.246Z,47.93
2023-03-31T20:42:29.818Z,48.33
2023-03-31T20:45:02.457Z,48.44
2023-03-31T20:47:34.846Z,48.83
2023-03-31T20:50:07.881Z,49.19
2023-03-31T20:52:40.426Z,49.15
2023-03-31T20:55:13.408Z,48.53
2023-03-31T20:57:45.798Z,47.70
2023-03-31T21:00:18.440Z,47.87
2023-03-31T21:02:50.796Z,47.96
2023-03-31T21:05:23.125Z,48.00
2023-03-31T21:07:56.161Z,48.44
2023-03-31T21:10:29.083Z,48.62
2023-03-31T21:13:01.967Z,47.82
2023-03-31T21:15:34.294Z,47.84
2023-03-31T21:18:07.372Z,47.89
2023-03-31T21:20:39.860Z,45.92
2023-03-31T21:23:12.139Z,46.34
2023-03-31T21:25:48.130Z,45.68
2023-03-31T21:28:23.203Z,45.45
2023-03-31T21:30:57.282Z,45.82
2023-03-31T21:33:30.932Z,45.35
2023-03-31T21:36:03.581Z,45.45
2023-03-31T21:38:36.745Z,45.15
2023-03-31T21:41:11.578Z,45.51
2023-03-31T21:43:44.780Z,45.21
2023-03-31T21:46:18.506Z,45.75
2023-03-31T21:48:50.950Z,45.20
2023-03-31T21:51:23.922Z,45.19
2023-03-31T21:53:56.624Z,45.11
2023-03-31T21:56:31.984Z,45.48
2023-03-31T21:59:04.979Z,45.14
2023-03-31T22:01:37.356Z,44.82
2023-03-31T22:04:09.752Z,44.53
2023-03-31T22:06:42.077Z,44.54
2023-03-31T22:09:14.604Z,44.69
2023-03-31T22:11:47.573Z,44.96
2023-03-31T22:14:19.898Z,44.72
2023-03-31T22:16:52.221Z,45.17
2023-03-31T22:19:24.782Z,45.02
2023-03-31T22:21:57.740Z,45.11
2023-03-31T22:24:30.056Z,45.29
2023-03-31T22:27:03.472Z,45.31
2023-03-31T22:29:36.038Z,45.29
2023-03-31T22:32:08.398Z,45.48
2023-03-31T22:34:41.189Z,44.76
2023-03-31T22:37:13.654Z,45.04
2023-03-31T22:39:46.534Z,44.98
2023-03-31T22:42:19.502Z,44.85
2023-03-31T22:44:51.797Z,44.36
2023-03-31T22:47:24.174Z,44.90
2023-03-31T22:49:56.480Z,44.94
2023-03-31T22:52:28.773Z,44.62
2023-03-31T22:55:01.621Z,44.67
2023-03-31T22:57:35.157Z,44.16
2023-03-31T23:00:08.620Z,44.74
2023-03-31T23:02:41.504Z,44.58
2023-03-31T23:05:13.911Z,44.38
2023-03-31T23:07:46.223Z,44.61
2023-03-31T23:10:18.839Z,44.66
2023-03-31T23:12:52.243Z,44.47
2023-03-31T23:15:24.824Z,45.21
2023-03-31T23:17:57.270Z,45.28
2023-03-31T23:20:29.719Z,45.38
2023-03-31T23:23:02.095Z,45.23
2023-03-31T23:25:34.361Z,45.11
2023-03-31T23:28:07.765Z,44.51
2023-03-31T23:30:40.574Z,44.54
2023-03-31T23:33:12.898Z,44.94
2023-03-31T23:35:45.237Z,45.28
2023-03-31T23:38:17.963Z,45.33
2023-03-31T23:40:50.353Z,45.21
2023-03-31T23:43:24.535Z,44.91
2023-03-31T23:45:56.860Z,44.55
2023-03-31T23:48:29.265Z,44.86
2023-03-31T23:51:02.698Z,45.15
2023-03-31T23:53:35.438Z,44.70
2023-03-31T23:56:09.826Z,44.71
2023-03-31T23:58:44.322Z,44.67
