createdAt,value
2018-08-04T00:00:13.234Z,62.90
2018-08-04T00:01:13.215Z,62.80
2018-08-04T00:02:13.254Z,62.60
2018-08-04T00:03:13.238Z,63.20
2018-08-04T00:04:13.183Z,63.70
2018-08-04T00:05:13.204Z,63.30
2018-08-04T00:06:13.224Z,63.13
2018-08-04T00:07:13.146Z,63.23
2018-08-04T00:08:13.172Z,63.33
2018-08-04T00:09:13.187Z,63.63
2018-08-04T00:10:13.145Z,63.63
2018-08-04T00:11:13.129Z,64.62
2018-08-04T00:12:13.103Z,63.63
2018-08-04T00:13:13.158Z,63.92
2018-08-04T00:14:13.091Z,63.53
2018-08-04T00:15:13.043Z,64.03
2018-08-04T00:16:13.093Z,63.63
2018-08-04T00:17:13.051Z,63.73
2018-08-04T00:18:13.059Z,63.63
2018-08-04T00:19:13.027Z,63.92
2018-08-04T00:20:13.057Z,63.73
2018-08-04T00:21:13.055Z,63.63
2018-08-04T00:22:12.986Z,63.56
2018-08-04T00:23:13.007Z,64.45
2018-08-04T00:24:12.977Z,65.15
2018-08-04T00:25:12.959Z,65.94
2018-08-04T00:26:12.971Z,66.77
2018-08-04T00:27:12.943Z,67.90
2018-08-04T00:28:12.949Z,68.53
2018-08-04T00:29:12.973Z,67.43
2018-08-04T00:30:12.920Z,67.33
2018-08-04T00:31:12.969Z,67.83
2018-08-04T00:32:12.888Z,68.33
2018-08-04T00:33:12.940Z,67.17
2018-08-04T00:34:12.870Z,68.26
2018-08-04T00:35:12.853Z,66.83
2018-08-04T00:36:12.839Z,67.93
2018-08-04T00:37:12.842Z,67.93
2018-08-04T00:38:12.853Z,67.77
2018-08-04T00:39:12.817Z,67.47
2018-08-04T00:40:12.808Z,67.13
2018-08-04T00:41:12.786Z,67.93
2018-08-04T00:42:12.771Z,68.56
2018-08-04T00:43:12.791Z,68.96
2018-08-04T00:44:12.796Z,67.77
2018-08-04T00:45:12.740Z,68.07
2018-08-04T00:46:12.739Z,67.24
2018-08-04T00:47:12.717Z,67.73
2018-08-04T00:48:12.716Z,67.54
2018-08-04T00:49:12.750Z,66.44
2018-08-04T00:50:12.767Z,66.41
2018-08-04T00:51:12.690Z,65.21
2018-08-04T00:52:12.665Z,65.08
2018-08-04T00:53:12.657Z,64.69
2018-08-04T00:54:12.732Z,64.58
2018-08-04T00:55:12.647Z,64.69
2018-08-04T00:56:12.662Z,64.58
2018-08-04T00:57:12.624Z,64.65
2018-08-04T00:58:12.612Z,64.69
2018-08-04T00:59:12.657Z,64.58
2018-08-04T01:00:12.649Z,64.88
2018-08-04T01:01:12.595Z,65.18
2018-08-04T01:02:12.584Z,65.28
2018-08-04T01:03:12.549Z,64.98
2018-08-04T01:04:12.575Z,65.18
2018-08-04T01:05:12.543Z,65.38
2018-08-04T01:06:12.535Z,64.88
2018-08-04T01:07:12.530Z,64.78
2018-08-04T01:08:12.520Z,64.72
2018-08-04T01:09:12.523Z,65.31
2018-08-04T01:10:12.487Z,65.71
2018-08-04T01:11:12.487Z,65.61
2018-08-04T01:12:12.480Z,65.71
2018-08-04T01:13:12.487Z,66.01
2018-08-04T01:14:12.457Z,66.83
2018-08-04T01:15:12.432Z,67.54
2018-08-04T01:16:12.417Z,67.03
2018-08-04T01:17:12.419Z,67.73
2018-08-04T01:18:12.402Z,66.77
2018-08-04T01:19:12.403Z,67.86
2018-08-04T01:20:12.391Z,66.83
2018-08-04T01:21:12.384Z,66.83
2018-08-04T01:22:12.363Z,67.24
2018-08-04T01:23:12.358Z,66.34
2018-08-04T01:24:12.363Z,66.01
2018-08-04T01:25:12.351Z,65.51
2018-08-04T01:26:12.304Z,66.20
2018-08-04T01:27:12.304Z,66.24
2018-08-04T01:28:12.290Z,67.00
2018-08-04T01:29:12.322Z,66.34
2018-08-04T01:30:12.254Z,66.74
2018-08-04T01:31:12.261Z,66.34
2018-08-04T01:32:12.251Z,67.83
2018-08-04T01:33:12.240Z,68.56
2018-08-04T01:34:12.230Z,68.86
2018-08-04T01:35:12.252Z,68.99
2018-08-04T01:36:12.221Z,69.02
2018-08-04T01:37:12.219Z,68.93
2018-08-04T01:38:12.386Z,69.23
2018-08-04T01:39:12.168Z,69.82
2018-08-04T01:40:12.175Z,70.92
2018-08-04T01:41:12.136Z,70.23
2018-08-04T01:42:12.145Z,70.46
2018-08-04T01:43:12.148Z,70.06
2018-08-04T01:44:12.121Z,69.53
2018-08-04T01:45:12.129Z,69.43
2018-08-04T01:46:12.091Z,69.43
2018-08-04T01:47:12.083Z,69.23
2018-08-04T01:48:12.074Z,69.53
2018-08-04T01:49:12.076Z,68.83
2018-08-04T01:50:12.094Z,68.60
2018-08-04T01:51:12.068Z,68.70
2018-08-04T01:52:12.059Z,68.40
2018-08-04T01:53:12.019Z,68.30
2018-08-04T01:54:12.016Z,68.49
2018-08-04T01:55:12.016Z,68.79
2018-08-04T01:56:11.987Z,68.00
2018-08-04T01:57:11.979Z,67.77
2018-08-04T01:58:11.982Z,68.46
2018-08-04T01:59:11.977Z,68.46
2018-08-04T02:00:11.977Z,68.56
2018-08-04T02:01:11.958Z,68.30
2018-08-04T02:02:11.928Z,67.77
2018-08-04T02:03:11.913Z,67.77
2018-08-04T02:04:11.900Z,67.90
2018-08-04T02:05:11.908Z,67.47
2018-08-04T02:06:11.877Z,67.27
2018-08-04T02:07:11.910Z,67.57
2018-08-04T02:08:11.885Z,67.96
2018-08-04T02:09:11.857Z,69.09
2018-08-04T02:10:11.869Z,70.29
2018-08-04T02:11:11.842Z,70.72
2018-08-04T02:12:11.829Z,70.62
2018-08-04T02:13:11.799Z,70.42
2018-08-04T02:14:11.790Z,70.26
2018-08-04T02:15:11.799Z,70.86
2018-08-04T02:16:11.764Z,69.56
2018-08-04T02:17:11.759Z,69.02
2018-08-04T02:18:11.753Z,68.63
2018-08-04T02:19:11.744Z,68.49
2018-08-04T02:20:11.752Z,67.90
2018-08-04T02:21:11.726Z,67.90
2018-08-04T02:22:11.730Z,67.90
2018-08-04T02:23:11.706Z,68.10
2018-08-04T02:24:11.678Z,68.40
2018-08-04T02:25:11.697Z,68.49
2018-08-04T02:26:11.673Z,68.19
2018-08-04T02:27:11.669Z,68.00
2018-08-04T02:28:11.635Z,68.00
2018-08-04T02:29:11.626Z,67.90
2018-08-04T02:30:11.651Z,68.10
2018-08-04T02:31:11.626Z,68.60
2018-08-04T02:32:11.597Z,68.93
2018-08-04T02:33:11.583Z,69.13
2018-08-04T02:34:11.570Z,69.13
2018-08-04T02:35:11.581Z,68.63
2018-08-04T02:36:11.563Z,69.43
2018-08-04T02:37:11.559Z,70.03
2018-08-04T02:38:11.547Z,69.36
2018-08-04T02:39:11.537Z,69.46
2018-08-04T02:40:11.558Z,69.26
2018-08-04T02:41:11.493Z,69.36
2018-08-04T02:42:11.502Z,69.86
2018-08-04T02:43:11.492Z,69.02
2018-08-04T02:44:11.466Z,68.83
2018-08-04T02:45:11.466Z,69.23
2018-08-04T02:46:11.459Z,69.02
2018-08-04T02:47:11.451Z,68.83
2018-08-04T02:48:11.421Z,69.02
2018-08-04T02:49:11.411Z,69.32
2018-08-04T02:50:11.416Z,68.93
2018-08-04T02:51:11.419Z,68.83
2018-08-04T02:52:11.815Z,68.83
2018-08-04T02:53:11.359Z,68.73
2018-08-04T02:54:11.362Z,68.73
2018-08-04T02:55:11.384Z,68.73
2018-08-04T02:56:11.346Z,69.32
2018-08-04T02:57:11.327Z,68.66
2018-08-04T02:58:11.306Z,68.73
2018-08-04T02:59:11.301Z,68.73
2018-08-04T03:00:11.315Z,68.53
2018-08-04T03:01:11.293Z,68.83
2018-08-04T03:02:11.277Z,69.62
2018-08-04T03:03:11.251Z,68.93
2018-08-04T03:04:11.237Z,69.13
2018-08-04T03:05:11.256Z,70.06
2018-08-04T03:06:11.253Z,70.76
2018-08-04T03:07:11.221Z,70.99
2018-08-04T03:08:11.207Z,71.72
2018-08-04T03:09:11.201Z,72.32
2018-08-04T03:10:11.195Z,73.46
2018-08-04T03:11:11.176Z,74.09
2018-08-04T03:12:11.151Z,74.83
2018-08-04T03:13:11.141Z,75.13
2018-08-04T03:14:11.132Z,76.06
2018-08-04T03:15:11.123Z,76.37
2018-08-04T03:16:11.148Z,77.20
2018-08-04T03:17:11.147Z,77.30
2018-08-04T03:18:11.106Z,77.94
2018-08-04T03:19:11.098Z,77.74
2018-08-04T03:20:11.072Z,78.14
2018-08-04T03:21:11.098Z,78.88
2018-08-04T03:22:11.066Z,78.98
2018-08-04T03:23:11.039Z,79.62
2018-08-04T03:24:11.029Z,80.62
2018-08-04T03:25:11.023Z,80.82
2018-08-04T03:26:11.017Z,81.06
2018-08-04T03:27:11.005Z,81.16
2018-08-04T03:28:10.988Z,81.76
2018-08-04T03:29:10.974Z,82.76
2018-08-04T03:30:11.005Z,82.76
2018-08-04T03:31:10.971Z,82.60
2018-08-04T03:32:10.943Z,83.01
2018-08-04T03:33:10.929Z,83.51
2018-08-04T03:34:10.923Z,84.51
2018-08-04T03:35:10.909Z,85.56
2018-08-04T03:36:10.959Z,83.51
2018-08-04T03:37:10.910Z,83.11
2018-08-04T03:38:10.879Z,83.31
2018-08-04T03:39:10.865Z,82.90
2018-08-04T03:40:10.854Z,82.87
2018-08-04T03:41:10.848Z,84.17
2018-08-04T03:42:10.836Z,83.67
2018-08-04T03:43:10.835Z,84.07
2018-08-04T03:44:10.836Z,84.77
2018-08-04T03:45:10.798Z,84.17
2018-08-04T03:46:10.811Z,84.31
2018-08-04T03:47:10.782Z,84.31
2018-08-04T03:48:10.767Z,84.75
2018-08-04T03:49:10.755Z,85.36
2018-08-04T03:50:10.771Z,86.06
2018-08-04T03:51:10.731Z,85.36
2018-08-04T03:52:10.747Z,85.36
2018-08-04T03:53:10.713Z,85.96
2018-08-04T03:54:10.699Z,86.26
2018-08-04T03:55:10.682Z,86.20
2018-08-04T03:56:10.699Z,86.90
2018-08-04T03:57:10.688Z,86.70
2018-08-04T03:58:10.661Z,85.16
2018-08-04T03:59:10.656Z,84.65
2018-08-04T04:00:10.650Z,85.05
2018-08-04T04:01:10.628Z,84.85
2018-08-04T04:02:10.662Z,85.41
2018-08-04T04:03:10.622Z,84.61
2018-08-04T04:04:10.600Z,84.75
2018-08-04T04:05:10.597Z,84.41
2018-08-04T04:06:10.596Z,82.00
2018-08-04T04:07:10.595Z,81.67
2018-08-04T04:08:10.560Z,80.82
2018-08-04T04:09:10.563Z,79.08
2018-08-04T04:10:10.556Z,78.54
2018-08-04T04:11:10.536Z,78.00
2018-08-04T04:12:10.545Z,75.96
2018-08-04T04:13:10.504Z,75.13
2018-08-04T04:14:10.505Z,74.09
2018-08-04T04:15:10.488Z,73.69
2018-08-04T04:16:10.478Z,73.49
2018-08-04T04:17:10.507Z,75.05
2018-08-04T04:18:10.442Z,74.89
2018-08-04T04:19:10.452Z,73.49
2018-08-04T04:20:10.456Z,73.59
2018-08-04T04:21:10.423Z,73.19
2018-08-04T04:22:10.414Z,73.16
2018-08-04T04:23:10.446Z,73.75
2018-08-04T04:24:10.376Z,73.06
2018-08-04T04:25:10.369Z,72.36
2018-08-04T04:26:10.360Z,72.52
2018-08-04T04:27:10.358Z,71.62
2018-08-04T04:28:10.350Z,74.42
2018-08-04T04:29:10.318Z,74.12
2018-08-04T04:30:10.327Z,74.76
2018-08-04T04:31:10.305Z,74.96
2018-08-04T04:32:10.309Z,74.09
2018-08-04T04:33:10.287Z,74.59
2018-08-04T04:34:10.287Z,74.79
2018-08-04T04:35:10.276Z,75.33
2018-08-04T04:36:10.269Z,75.63
2018-08-04T04:37:10.259Z,76.13
2018-08-04T04:38:10.260Z,75.56
2018-08-04T04:39:10.239Z,76.56
2018-08-04T04:40:10.233Z,76.26
2018-08-04T04:41:10.227Z,76.37
2018-08-04T04:42:10.208Z,74.93
2018-08-04T04:43:10.176Z,74.69
2018-08-04T04:44:10.190Z,73.19
2018-08-04T04:45:10.200Z,72.76
2018-08-04T04:46:10.160Z,71.42
2018-08-04T04:47:10.180Z,70.79
2018-08-04T04:48:10.146Z,70.49
2018-08-04T04:49:10.117Z,70.26
2018-08-04T04:50:10.134Z,69.76
2018-08-04T04:51:10.090Z,69.96
2018-08-04T04:52:10.110Z,69.86
2018-08-04T04:53:10.083Z,69.53
2018-08-04T04:54:10.081Z,68.83
2018-08-04T04:55:10.080Z,68.83
2018-08-04T04:56:10.058Z,69.13
2018-08-04T04:57:10.060Z,69.13
2018-08-04T04:58:10.029Z,69.53
2018-08-04T04:59:10.106Z,69.23
2018-08-04T05:00:10.038Z,68.93
2018-08-04T05:01:10.019Z,69.32
2018-08-04T05:02:09.995Z,69.20
2018-08-04T05:03:09.983Z,70.29
2018-08-04T05:04:09.974Z,69.69
2018-08-04T05:05:09.959Z,69.82
2018-08-04T05:06:09.951Z,69.59
2018-08-04T05:07:09.989Z,69.23
2018-08-04T05:08:09.916Z,69.53
2018-08-04T05:09:09.900Z,69.09
2018-08-04T05:10:09.904Z,69.29
2018-08-04T05:11:09.903Z,68.79
2018-08-04T05:12:09.870Z,68.79
2018-08-04T05:13:09.878Z,68.70
2018-08-04T05:14:09.849Z,69.20
2018-08-04T05:15:09.834Z,68.60
2018-08-04T05:16:09.845Z,69.09
2018-08-04T05:17:09.809Z,68.99
2018-08-04T05:18:09.823Z,67.66
2018-08-04T05:19:09.793Z,68.86
2018-08-04T05:20:09.779Z,68.66
2018-08-04T05:21:09.766Z,67.77
2018-08-04T05:22:09.777Z,68.07
2018-08-04T05:23:09.772Z,68.23
2018-08-04T05:24:09.736Z,67.43
2018-08-04T05:25:09.726Z,67.03
2018-08-04T05:26:09.713Z,67.73
2018-08-04T05:27:09.705Z,67.73
2018-08-04T05:28:09.711Z,66.74
2018-08-04T05:29:09.696Z,68.50
2018-08-04T05:30:09.687Z,67.60
2018-08-04T05:31:09.666Z,66.80
2018-08-04T05:32:09.698Z,66.41
2018-08-04T05:33:09.733Z,66.50
2018-08-04T05:34:09.644Z,67.17
2018-08-04T05:35:09.648Z,66.27
2018-08-04T05:36:09.618Z,65.38
2018-08-04T05:37:09.612Z,65.68
2018-08-04T05:38:09.619Z,64.98
2018-08-04T05:39:09.608Z,65.25
2018-08-04T05:40:09.577Z,64.75
2018-08-04T05:41:09.553Z,63.23
2018-08-04T05:42:09.568Z,63.60
2018-08-04T05:43:09.597Z,63.23
2018-08-04T05:44:09.526Z,63.13
2018-08-04T05:45:09.536Z,64.62
2018-08-04T05:46:09.521Z,63.82
2018-08-04T05:47:09.514Z,64.03
2018-08-04T05:48:09.515Z,63.73
2018-08-04T05:49:09.478Z,64.49
2018-08-04T05:50:09.463Z,62.93
2018-08-04T05:51:09.446Z,63.43
2018-08-04T05:52:09.447Z,63.40
2018-08-04T05:53:09.464Z,63.10
2018-08-04T05:54:09.441Z,63.89
2018-08-04T05:55:09.406Z,62.77
2018-08-04T05:56:09.401Z,62.37
2018-08-04T05:57:09.381Z,63.64
2018-08-04T05:58:09.389Z,61.45
2018-08-04T05:59:09.362Z,60.93
2018-08-04T06:00:09.395Z,61.19
2018-08-04T06:01:09.339Z,59.80
2018-08-04T06:02:09.331Z,59.38
2018-08-04T06:03:09.381Z,58.73
2018-08-04T06:04:09.308Z,58.11
2018-08-04T06:05:09.295Z,57.31
2018-08-04T06:06:09.297Z,58.07
2018-08-04T06:07:09.288Z,57.98
2018-08-04T06:08:09.273Z,57.06
2018-08-04T06:09:09.305Z,59.01
2018-08-04T06:10:09.241Z,55.92
2018-08-04T06:11:09.234Z,54.88
2018-08-04T06:12:09.230Z,55.24
2018-08-04T06:13:09.209Z,54.60
2018-08-04T06:14:09.215Z,52.31
2018-08-04T06:15:09.204Z,52.75
2018-08-04T06:16:09.188Z,51.86
2018-08-04T06:17:09.187Z,51.57
2018-08-04T06:18:09.182Z,51.05
2018-08-04T06:19:09.190Z,50.85
2018-08-04T06:20:09.166Z,50.73
2018-08-04T06:21:09.134Z,50.51
2018-08-04T06:22:09.189Z,48.74
2018-08-04T06:23:09.118Z,48.15
2018-08-04T06:24:09.125Z,47.64
2018-08-04T06:25:09.150Z,47.91
2018-08-04T06:26:09.090Z,47.61
2018-08-04T06:27:09.090Z,49.38
2018-08-04T06:28:09.084Z,49.23
2018-08-04T06:29:09.080Z,49.33
2018-08-04T06:30:09.053Z,49.53
2018-08-04T06:31:09.032Z,49.51
2018-08-04T06:32:09.027Z,50.24
2018-08-04T06:33:09.041Z,50.83
2018-08-04T06:34:09.039Z,49.43
2018-08-04T06:35:08.999Z,50.78
2018-08-04T06:36:08.980Z,49.80
2018-08-04T06:37:08.965Z,48.40
2018-08-04T06:38:08.977Z,50.34
2018-08-04T06:39:08.969Z,49.41
2018-08-04T06:40:08.959Z,49.51
2018-08-04T06:41:08.930Z,50.85
2018-08-04T06:42:08.905Z,49.48
2018-08-04T06:43:08.909Z,49.41
2018-08-04T06:44:08.912Z,50.95
2018-08-04T06:45:08.880Z,49.85
2018-08-04T06:46:08.887Z,49.75
2018-08-04T06:47:08.863Z,49.46
2018-08-04T06:48:08.878Z,49.53
2018-08-04T06:49:08.862Z,48.43
2018-08-04T06:50:08.840Z,46.22
2018-08-04T06:51:08.831Z,47.61
2018-08-04T06:52:08.814Z,49.07
2018-08-04T06:53:08.797Z,47.67
2018-08-04T06:54:08.805Z,49.11
2018-08-04T06:55:08.800Z,48.41
2018-08-04T06:56:08.775Z,48.63
2018-08-04T06:57:08.745Z,47.06
2018-08-04T06:58:08.749Z,46.98
2018-08-04T06:59:08.785Z,46.47
2018-08-04T07:00:08.726Z,46.34
2018-08-04T07:01:08.717Z,46.69
2018-08-04T07:02:08.700Z,46.08
2018-08-04T07:03:08.744Z,46.16
2018-08-04T07:04:08.709Z,44.20
2018-08-04T07:05:08.723Z,45.75
2018-08-04T07:06:08.663Z,43.16
2018-08-04T07:07:08.665Z,44.74
2018-08-04T07:08:08.653Z,44.26
2018-08-04T07:09:08.633Z,44.65
2018-08-04T07:10:08.635Z,42.77
2018-08-04T07:11:08.606Z,43.18
2018-08-04T07:12:08.600Z,43.01
2018-08-04T07:13:08.640Z,43.91
2018-08-04T07:14:08.598Z,45.08
2018-08-04T07:15:08.583Z,45.97
2018-08-04T07:16:08.659Z,44.89
2018-08-04T07:17:08.591Z,44.79
2018-08-04T07:18:08.571Z,44.96
2018-08-04T07:19:08.527Z,43.79
2018-08-04T07:20:08.550Z,44.55
2018-08-04T07:21:08.538Z,44.31
2018-08-04T07:22:08.498Z,42.85
2018-08-04T07:23:08.513Z,44.48
2018-08-04T07:24:08.493Z,42.61
2018-08-04T07:25:08.691Z,42.22
2018-08-04T07:26:08.494Z,40.45
2018-08-04T07:27:08.463Z,42.49
2018-08-04T07:28:08.464Z,40.03
2018-08-04T07:29:08.440Z,41.57
2018-08-04T07:30:08.436Z,39.55
2018-08-04T07:31:08.408Z,42.83
2018-08-04T07:32:08.415Z,42.54
2018-08-04T07:33:08.384Z,41.07
2018-08-04T07:34:08.361Z,42.00
2018-08-04T07:35:08.376Z,40.91
2018-08-04T07:36:08.339Z,40.81
2018-08-04T07:37:08.342Z,41.55
2018-08-04T07:38:08.320Z,40.09
2018-08-04T07:39:08.307Z,40.19
2018-08-04T07:40:08.323Z,43.09
2018-08-04T07:41:08.297Z,40.08
2018-08-04T07:42:08.301Z,38.50
2018-08-04T07:43:08.295Z,41.20
2018-08-04T07:44:08.255Z,39.06
2018-08-04T07:45:08.268Z,36.73
2018-08-04T07:46:08.240Z,37.62
2018-08-04T07:47:08.227Z,38.40
2018-08-04T07:48:08.223Z,38.79
2018-08-04T07:49:08.269Z,39.03
2018-08-04T07:50:08.239Z,40.08
2018-08-04T07:51:08.195Z,40.06
2018-08-04T07:52:08.250Z,38.50
2018-08-04T07:53:08.183Z,39.94
2018-08-04T07:54:08.209Z,38.40
2018-08-04T07:55:08.175Z,38.70
2018-08-04T07:56:08.166Z,38.21
2018-08-04T07:57:08.159Z,37.04
2018-08-04T07:58:08.168Z,39.49
2018-08-04T07:59:08.135Z,36.87
2018-08-04T08:00:08.130Z,38.01
2018-08-04T08:01:08.099Z,39.26
2018-08-04T08:02:08.107Z,37.52
2018-08-04T08:03:08.137Z,35.89
2018-08-04T08:04:08.073Z,36.18
2018-08-04T08:05:08.108Z,37.54
2018-08-04T08:06:08.127Z,41.09
2018-08-04T08:07:08.045Z,38.87
2018-08-04T08:08:08.014Z,37.85
2018-08-04T08:09:08.229Z,39.47
2018-08-04T08:10:08.010Z,39.86
2018-08-04T08:11:08.081Z,38.21
2018-08-04T08:12:08.005Z,37.02
2018-08-04T08:13:07.985Z,37.68
2018-08-04T08:14:07.980Z,39.61
2018-08-04T08:15:07.991Z,37.78
2018-08-04T08:16:07.952Z,38.70
2018-08-04T08:17:07.925Z,38.40
2018-08-04T08:18:07.919Z,37.41
2018-08-04T08:19:07.919Z,37.59
2018-08-04T08:20:07.975Z,36.96
2018-08-04T08:21:07.915Z,39.92
2018-08-04T08:22:07.865Z,37.79
2018-08-04T08:23:07.946Z,37.87
2018-08-04T08:24:07.850Z,39.04
2018-08-04T08:25:08.343Z,38.73
2018-08-04T08:26:07.851Z,37.66
2018-08-04T08:27:07.815Z,37.84
2018-08-04T08:28:07.810Z,38.57
2018-08-04T08:29:07.824Z,37.49
2018-08-04T08:30:07.812Z,38.77
2018-08-04T08:31:07.837Z,39.43
2018-08-04T08:32:07.769Z,39.69
2018-08-04T08:33:07.816Z,38.60
2018-08-04T08:34:07.749Z,39.90
2018-08-04T08:35:07.748Z,38.95
2018-08-04T08:36:07.774Z,37.01
2018-08-04T08:37:07.717Z,37.01
2018-08-04T08:38:07.734Z,38.65
2018-08-04T08:39:07.722Z,39.14
2018-08-04T08:40:07.700Z,37.93
2018-08-04T08:41:07.709Z,38.54
2018-08-04T08:42:07.667Z,37.84
2018-08-04T08:43:07.699Z,37.41
2018-08-04T08:44:07.650Z,36.69
2018-08-04T08:45:07.662Z,36.48
2018-08-04T08:46:07.668Z,38.54
2018-08-04T08:47:07.621Z,39.75
2018-08-04T08:48:07.616Z,39.06
2018-08-04T08:49:07.597Z,39.65
2018-08-04T08:50:07.600Z,38.48
2018-08-04T08:51:07.601Z,38.75
2018-08-04T08:52:07.563Z,37.08
2018-08-04T08:53:07.642Z,37.45
2018-08-04T08:54:07.666Z,37.30
2018-08-04T08:55:07.542Z,38.27
2018-08-04T08:56:07.584Z,37.78
2018-08-04T08:57:07.520Z,37.57
2018-08-04T08:58:07.509Z,36.30
2018-08-04T08:59:07.498Z,38.52
2018-08-04T09:00:07.486Z,36.25
2018-08-04T09:01:07.529Z,37.11
2018-08-04T09:02:07.504Z,36.00
2018-08-04T09:03:07.516Z,38.73
2018-08-04T09:04:07.429Z,35.44
2018-08-04T09:05:07.456Z,35.25
2018-08-04T09:06:07.461Z,36.12
2018-08-04T09:07:07.425Z,34.57
2018-08-04T09:08:07.423Z,35.48
2018-08-04T09:09:07.404Z,35.48
2018-08-04T09:10:07.411Z,36.99
2018-08-04T09:11:07.411Z,35.73
2018-08-04T09:12:07.393Z,34.75
2018-08-04T09:13:07.360Z,36.16
2018-08-04T09:14:07.354Z,34.17
2018-08-04T09:15:07.377Z,34.39
2018-08-04T09:16:07.331Z,37.11
2018-08-04T09:17:07.358Z,37.49
2018-08-04T09:18:07.312Z,39.32
2018-08-04T09:19:07.303Z,37.67
2018-08-04T09:20:07.286Z,36.70
2018-08-04T09:21:07.279Z,36.82
2018-08-04T09:22:07.300Z,36.22
2018-08-04T09:23:07.318Z,35.93
2018-08-04T09:24:07.271Z,35.15
2018-08-04T09:25:07.250Z,37.26
2018-08-04T09:26:07.368Z,38.17
2018-08-04T09:27:07.265Z,35.88
2018-08-04T09:28:07.231Z,37.63
2018-08-04T09:29:07.253Z,35.25
2018-08-04T09:30:07.214Z,36.60
2018-08-04T09:31:07.346Z,39.32
2018-08-04T09:32:07.216Z,34.67
2018-08-04T09:33:07.183Z,37.48
2018-08-04T09:34:07.167Z,37.38
2018-08-04T09:35:07.203Z,35.62
2018-08-04T09:36:07.141Z,35.04
2018-08-04T09:37:07.152Z,37.26
2018-08-04T09:38:07.163Z,35.42
2018-08-04T09:39:07.150Z,35.39
2018-08-04T09:40:07.113Z,37.70
2018-08-04T09:41:07.101Z,35.05
2018-08-04T09:42:07.132Z,36.57
2018-08-04T09:43:07.154Z,33.22
2018-08-04T09:44:07.093Z,34.70
2018-08-04T09:45:07.071Z,33.14
2018-08-04T09:46:07.076Z,36.05
2018-08-04T09:47:07.048Z,35.16
2018-08-04T09:48:07.035Z,33.70
2018-08-04T09:49:07.054Z,33.02
2018-08-04T09:50:07.060Z,34.12
2018-08-04T09:51:07.021Z,35.78
2018-08-04T09:52:07.014Z,36.07
2018-08-04T09:53:06.982Z,34.81
2018-08-04T09:54:06.986Z,35.66
2018-08-04T09:55:06.972Z,35.08
2018-08-04T09:56:07.011Z,35.18
2018-08-04T09:57:06.967Z,34.70
2018-08-04T09:58:06.946Z,36.07
2018-08-04T09:59:06.949Z,34.71
2018-08-04T10:00:06.922Z,37.60
2018-08-04T10:01:06.928Z,34.52
2018-08-04T10:02:06.986Z,35.29
2018-08-04T10:03:06.929Z,34.73
2018-08-04T10:04:06.903Z,34.65
2018-08-04T10:05:07.052Z,37.26
2018-08-04T10:06:06.880Z,36.98
2018-08-04T10:07:06.973Z,35.97
2018-08-04T10:08:06.850Z,34.79
2018-08-04T10:09:06.847Z,36.03
2018-08-04T10:10:06.904Z,34.76
2018-08-04T10:11:06.841Z,34.18
2018-08-04T10:12:06.844Z,34.08
2018-08-04T10:13:06.868Z,33.29
2018-08-04T10:14:06.799Z,32.41
2018-08-04T10:15:06.795Z,31.90
2018-08-04T10:16:06.789Z,31.03
2018-08-04T10:17:06.877Z,33.17
2018-08-04T10:18:06.777Z,33.74
2018-08-04T10:19:06.759Z,33.47
2018-08-04T10:20:06.769Z,31.91
2018-08-04T10:21:06.749Z,31.99
2018-08-04T10:22:06.755Z,32.87
2018-08-04T10:23:06.879Z,33.39
2018-08-04T10:24:06.747Z,33.37
2018-08-04T10:25:06.727Z,33.80
2018-08-04T10:26:06.770Z,34.06
2018-08-04T10:27:06.691Z,36.30
2018-08-04T10:28:06.713Z,33.48
2018-08-04T10:29:06.672Z,33.68
2018-08-04T10:30:06.698Z,32.04
2018-08-04T10:31:06.655Z,35.82
2018-08-04T10:32:06.780Z,33.89
2018-08-04T10:33:06.654Z,35.98
2018-08-04T10:34:06.776Z,32.94
2018-08-04T10:35:06.672Z,31.70
2018-08-04T10:36:06.633Z,35.94
2018-08-04T10:37:06.656Z,33.34
2018-08-04T10:38:06.607Z,34.50
2018-08-04T10:39:06.588Z,31.93
2018-08-04T10:40:06.613Z,34.06
2018-08-04T10:41:06.557Z,35.13
2018-08-04T10:42:06.544Z,34.78
2018-08-04T10:43:06.572Z,35.06
2018-08-04T10:44:06.583Z,34.29
2018-08-04T10:45:06.529Z,34.28
2018-08-04T10:46:06.519Z,33.68
2018-08-04T10:47:06.498Z,34.08
2018-08-04T10:48:06.525Z,34.20
2018-08-04T10:49:06.492Z,33.80
2018-08-04T10:50:06.488Z,33.04
2018-08-04T10:51:06.531Z,34.31
2018-08-04T10:52:06.480Z,34.48
2018-08-04T10:53:06.485Z,33.22
2018-08-04T10:54:06.493Z,31.25
2018-08-04T10:55:06.445Z,32.51
2018-08-04T10:56:06.432Z,30.29
2018-08-04T10:57:06.433Z,29.90
2018-08-04T10:58:06.432Z,30.21
2018-08-04T10:59:06.410Z,32.12
2018-08-04T11:00:06.419Z,30.40
2018-08-04T11:01:06.394Z,33.39
2018-08-04T11:02:06.391Z,32.29
2018-08-04T11:03:06.398Z,31.04
2018-08-04T11:04:06.364Z,33.65
2018-08-04T11:05:06.344Z,31.25
2018-08-04T11:06:06.367Z,31.48
2018-08-04T11:07:06.330Z,31.78
2018-08-04T11:08:06.356Z,30.91
2018-08-04T11:09:06.370Z,30.65
2018-08-04T11:10:06.312Z,32.34
2018-08-04T11:11:06.297Z,31.97
2018-08-04T11:12:06.291Z,31.79
2018-08-04T11:13:06.327Z,32.20
2018-08-04T11:14:06.313Z,32.76
2018-08-04T11:15:06.284Z,32.21
2018-08-04T11:16:06.277Z,34.25
2018-08-04T11:17:06.279Z,33.92
2018-08-04T11:18:06.295Z,30.92
2018-08-04T11:19:06.281Z,30.74
2018-08-04T11:20:06.244Z,32.91
2018-08-04T11:21:06.239Z,33.96
2018-08-04T11:22:06.206Z,31.53
2018-08-04T11:23:06.194Z,32.12
2018-08-04T11:24:06.226Z,32.28
2018-08-04T11:25:06.199Z,31.47
2018-08-04T11:26:06.188Z,30.91
2018-08-04T11:27:06.177Z,30.18
2018-08-04T11:28:06.226Z,30.25
2018-08-04T11:29:06.172Z,29.57
2018-08-04T11:30:06.170Z,29.85
2018-08-04T11:31:06.133Z,31.10
2018-08-04T11:32:06.144Z,29.71
2018-08-04T11:33:06.116Z,30.62
2018-08-04T11:34:06.125Z,30.04
2018-08-04T11:35:06.095Z,29.91
2018-08-04T11:36:06.145Z,30.99
2018-08-04T11:37:06.092Z,30.91
2018-08-04T11:38:06.081Z,30.91
2018-08-04T11:39:06.126Z,31.37
2018-08-04T11:40:06.074Z,31.93
2018-08-04T11:41:06.062Z,29.59
2018-08-04T11:42:06.062Z,32.79
2018-08-04T11:43:06.098Z,31.13
2018-08-04T11:44:06.058Z,33.55
2018-08-04T11:45:06.018Z,30.17
2018-08-04T11:46:06.014Z,29.28
2018-08-04T11:47:06.027Z,29.72
2018-08-04T11:48:05.996Z,32.23
2018-08-04T11:49:06.102Z,29.75
2018-08-04T11:50:05.973Z,33.62
2018-08-04T11:51:05.964Z,30.58
2018-08-04T11:52:05.977Z,30.69
2018-08-04T11:53:06.024Z,30.91
2018-08-04T11:54:05.992Z,30.13
2018-08-04T11:55:05.951Z,31.02
2018-08-04T11:56:05.927Z,30.92
2018-08-04T11:57:06.021Z,30.23
2018-08-04T11:58:09.592Z,30.79
2018-08-04T11:59:07.328Z,31.36
2018-08-04T12:00:20.773Z,31.56
2018-08-04T12:01:05.976Z,29.70
2018-08-04T12:02:05.871Z,29.81
2018-08-04T12:03:06.006Z,29.83
2018-08-04T12:04:05.987Z,29.71
2018-08-04T12:05:05.988Z,29.60
2018-08-04T12:06:05.855Z,28.81
2018-08-04T12:07:05.916Z,29.36
2018-08-04T12:08:06.066Z,29.38
2018-08-04T12:09:05.841Z,29.36
2018-08-04T12:10:06.119Z,27.53
2018-08-04T12:11:05.818Z,28.48
2018-08-04T12:12:05.790Z,27.34
2018-08-04T12:13:06.185Z,28.30
2018-08-04T12:14:06.008Z,28.41
2018-08-04T12:15:05.985Z,28.30
2018-08-04T12:16:05.759Z,29.46
2018-08-04T12:17:05.766Z,29.45
2018-08-04T12:18:05.775Z,27.40
2018-08-04T12:19:05.769Z,28.45
2018-08-04T12:20:05.769Z,29.50
2018-08-04T12:21:05.734Z,29.32
2018-08-04T12:22:05.738Z,27.39
2018-08-04T12:23:05.703Z,27.80
2018-08-04T12:24:05.742Z,27.22
2018-08-04T12:25:05.683Z,28.45
2018-08-04T12:26:05.683Z,26.98
2018-08-04T12:27:05.672Z,26.69
2018-08-04T12:28:05.659Z,27.31
2018-08-04T12:29:05.686Z,28.58
2018-08-04T12:30:05.709Z,28.77
2018-08-04T12:31:05.647Z,27.50
2018-08-04T12:32:05.632Z,26.80
2018-08-04T12:33:05.641Z,28.33
2018-08-04T12:34:05.658Z,28.80
2018-08-04T12:35:05.601Z,26.59
2018-08-04T12:36:05.607Z,26.39
2018-08-04T12:37:05.608Z,27.17
2018-08-04T12:38:05.581Z,27.34
2018-08-04T12:39:05.592Z,28.09
2018-08-04T12:40:05.571Z,26.65
2018-08-04T12:41:05.557Z,26.07
2018-08-04T12:42:05.596Z,27.06
2018-08-04T12:43:05.561Z,26.61
2018-08-04T12:44:05.559Z,27.59
2018-08-04T12:45:05.621Z,27.40
2018-08-04T12:46:05.507Z,27.86
2018-08-04T12:47:05.513Z,27.57
2018-08-04T12:48:05.500Z,26.42
2018-08-04T12:49:05.520Z,28.78
2018-08-04T12:50:05.514Z,27.06
2018-08-04T12:51:05.478Z,27.86
2018-08-04T12:52:05.468Z,27.35