createdAt,value
2023-09-04T00:00:09.334Z,100874.77
2023-09-04T00:04:40.271Z,100883.50
2023-09-04T00:08:44.753Z,100885.67
2023-09-04T00:12:47.559Z,100886.13
2023-09-04T00:16:49.648Z,100891.90
2023-09-04T00:20:54.567Z,100898.72
2023-09-04T00:25:04.015Z,100911.57
2023-09-04T00:29:07.046Z,100917.71
2023-09-04T00:33:10.617Z,100919.78
2023-09-04T00:37:15.199Z,100917.81
2023-09-04T00:41:19.508Z,100920.83
2023-09-04T00:45:21.966Z,100922.67
2023-09-04T00:49:24.969Z,100924.95
2023-09-04T00:53:28.139Z,100929.16
2023-09-04T00:57:31.922Z,100929.26
2023-09-04T01:01:34.279Z,100923.59
2023-09-04T01:05:36.448Z,100927.73
2023-09-04T01:09:39.435Z,100925.39
2023-09-04T01:13:52.408Z,100926.23
2023-09-04T01:17:55.924Z,100927.41
2023-09-04T01:21:59.329Z,100925.52
2023-09-04T01:26:20.071Z,100928.75
2023-09-04T01:30:42.332Z,100930.30
2023-09-04T01:34:49.403Z,100927.15
2023-09-04T01:38:52.231Z,100928.18
2023-09-04T01:42:55.067Z,100931.39
2023-09-04T01:46:57.901Z,100934.08
2023-09-04T01:51:00.323Z,100936.17
2023-09-04T01:55:02.384Z,100938.67
2023-09-04T01:59:05.838Z,100934.41
2023-09-04T02:03:08.779Z,100936.55
2023-09-04T02:07:11.216Z,100931.19
2023-09-04T02:11:15.673Z,100929.34
2023-09-04T02:15:18.859Z,100930.42
2023-09-04T02:19:20.935Z,100937.73
2023-09-04T02:23:24.438Z,100936.59
2023-09-04T02:27:27.384Z,100939.27
2023-09-04T02:31:31.101Z,100940.30
2023-09-04T02:35:34.509Z,100946.48
2023-09-04T02:39:36.936Z,100947.13
2023-09-04T02:43:40.946Z,100949.52
2023-09-04T02:47:43.108Z,100949.67
2023-09-04T02:51:45.172Z,100948.71
2023-09-04T02:55:49.308Z,100941.02
2023-09-04T02:59:51.689Z,100941.09
2023-09-04T03:03:54.976Z,100941.59
2023-09-04T03:07:58.393Z,100947.81
2023-09-04T03:12:01.447Z,100945.58
2023-09-04T03:16:06.472Z,100947.05
2023-09-04T03:20:11.253Z,100960.50
2023-09-04T03:24:13.637Z,100961.84
2023-09-04T03:28:17.220Z,100967.19
2023-09-04T03:32:19.676Z,100968.17
2023-09-04T03:36:22.864Z,100978.83
2023-09-04T03:40:26.934Z,100983.23
2023-09-04T03:44:29.006Z,100987.23
2023-09-04T03:48:31.212Z,100987.20
2023-09-04T03:52:34.196Z,101004.78
2023-09-04T03:56:36.345Z,101007.01
2023-09-04T04:00:43.307Z,101016.03
2023-09-04T04:04:46.139Z,101019.13
2023-09-04T04:08:49.151Z,101031.08
2023-09-04T04:12:54.236Z,101038.33
2023-09-04T04:16:56.356Z,101040.67
2023-09-04T04:20:58.969Z,101038.05
2023-09-04T04:25:02.171Z,101036.52
2023-09-04T04:29:04.312Z,101044.00
2023-09-04T04:33:07.228Z,101048.77
2023-09-04T04:37:09.884Z,101053.52
2023-09-04T04:41:14.223Z,101060.09
2023-09-04T04:45:20.469Z,101066.61
2023-09-04T04:49:25.752Z,101062.95
2023-09-04T04:53:32.097Z,101062.92
2023-09-04T04:57:36.132Z,101062.27
2023-09-04T05:01:38.785Z,101061.29
2023-09-04T05:05:49.153Z,101065.85
2023-09-04T05:09:55.410Z,101061.90
2023-09-04T05:13:58.709Z,101062.98
2023-09-04T05:18:06.730Z,101063.84
2023-09-04T05:22:10.104Z,101063.02
2023-09-04T05:26:16.127Z,101058.04
2023-09-04T05:30:20.387Z,101058.88
2023-09-04T05:34:22.472Z,101056.36
2023-09-04T05:38:25.306Z,101056.33
2023-09-04T05:42:29.422Z,101060.71
2023-09-04T05:46:32.329Z,101066.46
2023-09-04T05:50:34.379Z,101075.41
2023-09-04T05:54:36.630Z,101072.05
2023-09-04T05:58:50.382Z,101079.36
2023-09-04T06:02:55.337Z,101092.12
2023-09-04T06:06:57.687Z,101099.86
2023-09-04T06:11:00.736Z,101103.17
2023-09-04T06:15:04.748Z,101106.37
2023-09-04T06:19:07.434Z,101100.89
2023-09-04T06:23:10.464Z,101107.49
2023-09-04T06:27:14.352Z,101112.02
2023-09-04T06:31:16.911Z,101119.36
2023-09-04T06:35:18.951Z,101126.02
2023-09-04T06:39:21.124Z,101131.66
2023-09-04T06:43:29.226Z,101140.71
2023-09-04T06:47:32.254Z,101146.86
2023-09-04T06:51:35.129Z,101142.60
2023-09-04T06:55:37.662Z,101141.84
2023-09-04T06:59:39.772Z,101146.25
2023-09-04T07:03:44.850Z,101153.64
2023-09-04T07:07:48.439Z,101160.10
2023-09-04T07:11:50.905Z,101159.80
2023-09-04T07:15:53.047Z,101162.87
2023-09-04T07:19:56.989Z,101168.02
2023-09-04T07:24:01.344Z,101169.12
2023-09-04T07:28:04.595Z,101168.33
2023-09-04T07:32:10.648Z,101159.13
2023-09-04T07:36:12.852Z,101154.63
2023-09-04T07:40:15.277Z,101153.31
2023-09-04T07:44:17.692Z,101156.14
2023-09-04T07:48:22.337Z,101161.69
2023-09-04T07:52:24.458Z,101170.70
2023-09-04T07:56:26.988Z,101164.70
2023-09-04T08:00:31.301Z,101155.73
2023-09-04T08:04:34.469Z,101156.30
2023-09-04T08:08:37.357Z,101152.85
2023-09-04T08:12:39.707Z,101157.34
2023-09-04T08:16:42.783Z,101162.63
2023-09-04T08:20:47.915Z,101160.25
2023-09-04T08:24:52.311Z,101163.27
2023-09-04T08:28:54.744Z,101164.90
2023-09-04T08:32:58.658Z,101167.41
2023-09-04T08:37:04.716Z,101173.91
2023-09-04T08:41:10.477Z,101178.55
2023-09-04T08:45:17.103Z,101180.98
2023-09-04T08:49:20.899Z,101177.46
2023-09-04T08:53:26.862Z,101176.45
2023-09-04T08:57:31.501Z,101170.52
2023-09-04T09:01:38.704Z,101167.78
2023-09-04T09:05:45.696Z,101167.77
2023-09-04T09:09:52.664Z,101168.81
2023-09-04T09:13:57.575Z,101177.83
2023-09-04T09:18:01.820Z,101179.22
2023-09-04T09:22:15.509Z,101178.40
2023-09-04T09:26:17.903Z,101179.77
2023-09-04T09:30:22.779Z,101187.02
2023-09-04T09:34:25.620Z,101185.00
2023-09-04T09:38:32.527Z,101182.00
2023-09-04T09:42:37.125Z,101183.55
2023-09-04T09:46:44.300Z,101181.92
2023-09-04T09:50:49.969Z,101180.09
2023-09-04T09:54:54.255Z,101184.67
2023-09-04T09:59:11.894Z,101189.04
2023-09-04T10:03:15.556Z,101186.52
2023-09-04T10:07:29.818Z,101179.98
2023-09-04T10:11:34.167Z,101182.11
2023-09-04T10:15:38.719Z,101180.28
2023-09-04T10:19:53.103Z,101173.73
2023-09-04T10:24:07.187Z,101168.14
2023-09-04T10:28:29.976Z,101168.55
2023-09-04T10:32:49.918Z,101164.38
2023-09-04T10:36:58.427Z,101166.23
2023-09-04T10:41:29.955Z,101165.16
2023-09-04T10:45:33.834Z,101173.28
2023-09-04T10:49:40.955Z,101174.64
2023-09-04T10:53:44.770Z,101169.82
2023-09-04T10:58:02.297Z,101173.04
2023-09-04T11:02:26.280Z,101173.32
2023-09-04T11:06:41.819Z,101175.64
2023-09-04T11:10:45.845Z,101178.65
2023-09-04T11:14:55.227Z,101174.68
2023-09-04T11:19:04.587Z,101176.16
2023-09-04T11:23:08.472Z,101170.10
2023-09-04T11:27:12.056Z,101167.05
2023-09-04T11:31:20.700Z,101168.06
2023-09-04T11:35:23.927Z,101161.75
2023-09-04T11:48:16.676Z,101154.48
2023-09-04T11:52:30.695Z,101163.48
2023-09-04T11:56:54.011Z,101163.70
2023-09-04T12:01:03.565Z,101164.52
2023-09-04T12:05:23.913Z,101172.29
2023-09-04T12:09:38.696Z,101177.23
2023-09-04T12:13:47.741Z,101174.07
2023-09-04T12:18:00.946Z,101178.16
2023-09-04T12:22:47.873Z,101173.44
2023-09-04T12:26:53.548Z,101174.11
2023-09-04T12:36:23.102Z,101175.80
2023-09-04T12:40:38.475Z,101167.23
2023-09-04T12:45:03.428Z,101154.02
2023-09-04T12:49:18.999Z,101151.95
2023-09-04T12:53:24.896Z,101155.45
2023-09-04T12:57:28.676Z,101151.73
2023-09-04T13:01:58.871Z,101149.21
2023-09-04T13:06:06.767Z,101153.50
2023-09-04T13:10:13.679Z,101153.42
2023-09-04T13:14:25.113Z,101148.21
2023-09-04T13:18:35.780Z,101149.73
2023-09-04T13:27:16.212Z,101149.39
2023-09-04T13:31:24.663Z,101151.75
2023-09-04T13:35:34.709Z,101151.54
2023-09-04T13:39:55.366Z,101152.77
2023-09-04T13:48:32.962Z,101136.27
2023-09-04T13:52:44.785Z,101140.23
2023-09-04T13:56:50.842Z,101145.95
2023-09-04T14:00:57.261Z,101147.08
2023-09-04T14:05:01.629Z,101142.98
2023-09-04T14:09:13.827Z,101143.30
2023-09-04T14:13:27.578Z,101141.61
2023-09-04T14:17:36.333Z,101141.89
2023-09-04T14:21:49.940Z,101138.13
2023-09-04T14:26:11.360Z,101131.92
2023-09-04T14:30:14.817Z,101132.45
2023-09-04T14:34:31.381Z,101130.79
2023-09-04T14:38:53.714Z,101124.27
2023-09-04T14:43:13.682Z,101119.45
2023-09-04T14:47:24.772Z,101130.38
2023-09-04T14:51:40.353Z,101129.77
2023-09-04T14:55:45.686Z,101130.76
2023-09-04T14:59:49.922Z,101132.45
2023-09-04T15:04:20.702Z,101132.32
2023-09-04T15:08:33.056Z,101136.46
2023-09-04T15:12:41.305Z,101132.25
2023-09-04T15:16:44.258Z,101131.30
2023-09-04T15:20:50.586Z,101132.98
2023-09-04T15:24:58.310Z,101132.02
2023-09-04T15:29:02.643Z,101130.29
2023-09-04T15:33:08.437Z,101139.84
2023-09-04T15:37:21.212Z,101140.83
2023-09-04T15:41:37.827Z,101139.92
2023-09-04T15:45:44.935Z,101140.92
2023-09-04T15:49:48.586Z,101144.39
2023-09-04T15:53:58.830Z,101141.44
2023-09-04T15:58:07.900Z,101142.88
2023-09-04T16:02:13.555Z,101147.30
2023-09-04T16:06:36.292Z,101147.88
2023-09-04T16:10:55.568Z,101156.06
2023-09-04T16:20:07.171Z,101157.08
2023-09-04T16:24:42.026Z,101161.08
2023-09-04T16:29:19.366Z,101162.91
2023-09-04T16:33:27.603Z,101160.99
2023-09-04T16:37:55.949Z,101157.43
2023-09-04T16:42:00.778Z,101162.65
2023-09-04T16:46:05.272Z,101161.82
2023-09-04T16:50:27.441Z,101161.94
2023-09-04T16:54:50.153Z,101167.83
2023-09-04T16:58:58.035Z,101165.50
2023-09-04T17:03:06.778Z,101164.44
2023-09-04T17:07:16.994Z,101165.45
2023-09-04T17:11:32.629Z,101169.27
2023-09-04T17:15:36.140Z,101173.54
2023-09-04T17:20:37.337Z,101187.00
2023-09-04T17:24:53.157Z,101185.03
2023-09-04T17:28:56.493Z,101196.56
2023-09-04T17:33:21.836Z,101197.33
2023-09-04T17:38:09.250Z,101205.69
2023-09-04T17:42:18.755Z,101208.21
2023-09-04T17:46:20.873Z,101207.80
2023-09-04T17:50:44.958Z,101204.93
2023-09-04T17:54:55.158Z,101200.86
2023-09-04T17:59:17.173Z,101202.48
2023-09-04T18:03:25.181Z,101207.05
2023-09-04T18:07:29.444Z,101205.31
2023-09-04T18:11:40.696Z,101205.56
2023-09-04T18:15:54.179Z,101214.82
2023-09-04T18:20:56.046Z,101208.59
2023-09-04T18:24:59.081Z,101209.20
2023-09-04T18:29:01.210Z,101221.58
2023-09-04T18:33:48.939Z,101228.86
2023-09-04T18:38:09.707Z,101234.74
2023-09-04T18:42:12.419Z,101231.48
2023-09-04T18:46:18.361Z,101243.40
2023-09-04T18:50:22.556Z,101240.12
2023-09-04T18:54:32.904Z,101234.27
2023-09-04T18:58:35.414Z,101241.34
2023-09-04T19:02:47.650Z,101238.95
2023-09-04T19:07:10.495Z,101234.58
2023-09-04T19:11:33.626Z,101238.66
2023-09-04T19:15:50.102Z,101241.15
2023-09-04T19:20:12.820Z,101242.16
2023-09-04T19:24:41.923Z,101244.55
2023-09-04T19:28:50.867Z,101246.75
2023-09-04T19:32:54.284Z,101246.66
2023-09-04T19:36:56.835Z,101244.15
2023-09-04T19:41:07.555Z,101245.50
2023-09-04T19:45:29.512Z,101246.07
2023-09-04T19:49:33.560Z,101251.51
2023-09-04T19:53:36.790Z,101250.81
2023-09-04T19:57:41.677Z,101253.66
2023-09-04T20:01:44.312Z,101260.82
2023-09-04T20:05:46.748Z,101259.61
2023-09-04T20:09:52.935Z,101265.73
2023-09-04T20:14:16.999Z,101263.15
2023-09-04T20:18:19.918Z,101264.27
2023-09-04T20:22:30.523Z,101270.55
2023-09-04T20:26:52.519Z,101269.77
2023-09-04T20:30:56.280Z,101265.05
2023-09-04T20:35:36.707Z,101260.05
2023-09-04T20:40:04.292Z,101257.30
2023-09-04T20:44:07.681Z,101258.59
2023-09-04T20:48:10.090Z,101252.94
2023-09-04T20:52:13.497Z,101252.30
2023-09-04T20:56:19.391Z,101255.05
2023-09-04T21:00:21.444Z,101256.38
2023-09-04T21:05:04.364Z,101257.34
2023-09-04T21:09:06.236Z,101260.79
2023-09-04T21:13:30.553Z,101266.04
2023-09-04T21:17:51.233Z,101269.32
2023-09-04T21:22:18.628Z,101268.84
2023-09-04T21:26:39.232Z,101267.74
2023-09-04T21:31:00.141Z,101267.04
2023-09-04T21:35:20.617Z,101273.83
2023-09-04T21:39:51.119Z,101277.58
2023-09-04T21:44:11.976Z,101278.16
2023-09-04T21:48:41.010Z,101272.89
2023-09-04T21:53:01.435Z,101265.25
2023-09-04T21:57:24.409Z,101261.48
2023-09-04T22:01:44.929Z,101262.31
2023-09-04T22:06:05.382Z,101262.98
2023-09-04T22:10:27.785Z,101268.90
2023-09-04T22:14:48.372Z,101274.57
2023-09-04T22:19:09.154Z,101271.52
2023-09-04T22:23:38.891Z,101272.80
2023-09-04T22:27:59.262Z,101268.70
2023-09-04T22:32:20.722Z,101268.95
2023-09-04T22:36:41.301Z,101261.42
2023-09-04T22:41:02.207Z,101260.20
2023-09-04T22:45:22.914Z,101264.30
2023-09-04T22:49:43.400Z,101268.21
2023-09-04T22:54:04.719Z,101264.74
2023-09-04T22:58:25.234Z,101255.64
2023-09-04T23:02:46.779Z,101257.52
2023-09-04T23:07:07.421Z,101262.95
2023-09-04T23:11:29.737Z,101263.59
2023-09-04T23:15:50.288Z,101263.72
2023-09-04T23:20:10.782Z,101266.92
2023-09-04T23:24:34.647Z,101261.75
2023-09-04T23:28:38.479Z,101264.30
2023-09-04T23:33:03.334Z,101268.98
2023-09-04T23:37:10.382Z,101269.69
2023-09-04T23:41:32.686Z,101273.39
2023-09-04T23:45:34.679Z,101268.81
2023-09-04T23:49:36.686Z,101269.30
2023-09-04T23:53:38.810Z,101269.14
2023-09-04T23:57:47.737Z,101265.41
