createdAt,value
2022-12-26T00:00:44.713Z,5.60
2022-12-26T00:01:44.727Z,5.60
2022-12-26T00:02:44.728Z,6.30
2022-12-26T00:03:44.763Z,5.50
2022-12-26T00:04:52.302Z,6.20
2022-12-26T00:05:45.557Z,5.90
2022-12-26T00:06:44.548Z,5.70
2022-12-26T00:07:44.568Z,5.70
2022-12-26T00:08:44.522Z,5.60
2022-12-26T00:09:44.496Z,5.60
2022-12-26T00:10:44.468Z,5.80
2022-12-26T00:11:44.452Z,5.50
2022-12-26T00:12:44.471Z,5.60
2022-12-26T00:13:44.422Z,5.20
2022-12-26T00:14:44.414Z,5.50
2022-12-26T00:15:44.396Z,5.70
2022-12-26T00:16:44.488Z,5.50
2022-12-26T00:17:44.382Z,5.40
2022-12-26T00:18:44.337Z,5.30
2022-12-26T00:19:44.315Z,5.70
2022-12-26T00:20:44.306Z,5.30
2022-12-26T00:21:44.305Z,4.90
2022-12-26T00:22:44.309Z,5.10
2022-12-26T00:23:44.245Z,5.30
2022-12-26T00:24:44.235Z,4.90
2022-12-26T00:25:44.215Z,5.20
2022-12-26T00:26:44.198Z,5.40
2022-12-26T00:27:44.220Z,5.10
2022-12-26T00:28:44.157Z,4.90
2022-12-26T00:29:44.158Z,5.10
2022-12-26T00:30:44.137Z,5.00
2022-12-26T00:31:44.162Z,4.70
2022-12-26T00:32:44.155Z,5.10
2022-12-26T00:33:44.085Z,4.80
2022-12-26T00:34:44.089Z,4.70
2022-12-26T00:35:44.056Z,5.00
2022-12-26T00:36:44.038Z,4.80
2022-12-26T00:37:44.048Z,5.10
2022-12-26T00:38:44.013Z,5.00
2022-12-26T00:39:43.986Z,5.00
2022-12-26T00:40:43.980Z,5.10
2022-12-26T00:41:43.961Z,4.80
2022-12-26T00:42:43.961Z,4.90
2022-12-26T00:43:43.925Z,4.90
2022-12-26T00:44:43.901Z,4.90
2022-12-26T00:45:43.879Z,4.60
2022-12-26T00:46:43.937Z,4.80
2022-12-26T00:47:43.874Z,4.70
2022-12-26T00:48:43.845Z,4.40
2022-12-26T00:50:12.631Z,4.70
2022-12-26T00:50:44.790Z,4.40
2022-12-26T00:51:43.780Z,4.80
2022-12-26T00:52:43.801Z,4.30
2022-12-26T00:53:43.753Z,5.10
2022-12-26T00:54:43.732Z,4.50
2022-12-26T00:55:43.719Z,4.60
2022-12-26T00:56:43.685Z,4.70
2022-12-26T00:57:43.708Z,4.60
2022-12-26T00:58:43.672Z,4.40
2022-12-26T00:59:43.650Z,4.10
2022-12-26T01:00:43.659Z,4.50
2022-12-26T01:01:43.765Z,4.00
2022-12-26T01:02:43.739Z,4.40
2022-12-26T01:03:43.580Z,4.30
2022-12-26T01:04:43.549Z,5.00
2022-12-26T01:05:43.552Z,4.60
2022-12-26T01:06:43.518Z,4.40
2022-12-26T01:08:23.585Z,4.00
2022-12-26T01:08:44.515Z,4.40
2022-12-26T01:09:43.472Z,4.60
2022-12-26T01:10:43.477Z,4.50
2022-12-26T01:11:44.392Z,4.40
2022-12-26T01:12:43.457Z,4.40
2022-12-26T01:13:43.419Z,4.50
2022-12-26T01:14:43.399Z,4.20
2022-12-26T01:15:43.376Z,4.60
2022-12-26T01:16:43.402Z,4.30
2022-12-26T01:17:43.372Z,4.30
2022-12-26T01:18:43.318Z,4.10
2022-12-26T01:19:43.301Z,4.30
2022-12-26T01:20:43.292Z,4.10
2022-12-26T01:21:43.319Z,4.30
2022-12-26T01:22:43.299Z,4.60
2022-12-26T01:23:43.248Z,4.50
2022-12-26T01:24:43.218Z,4.40
2022-12-26T01:26:18.530Z,4.20
2022-12-26T01:26:44.216Z,4.30
2022-12-26T01:27:43.212Z,4.20
2022-12-26T01:28:43.158Z,4.70
2022-12-26T01:29:43.136Z,8.80
2022-12-26T01:30:43.116Z,5.20
2022-12-26T01:31:43.139Z,4.30
2022-12-26T01:32:43.111Z,4.40
2022-12-26T01:33:44.004Z,4.70
2022-12-26T01:34:43.058Z,4.70
2022-12-26T01:35:43.031Z,5.00
2022-12-26T01:36:43.007Z,5.00
2022-12-26T01:37:43.042Z,4.40
2022-12-26T01:38:42.992Z,4.70
2022-12-26T01:39:42.963Z,5.30
2022-12-26T01:40:42.955Z,4.50
2022-12-26T01:41:42.935Z,5.40
2022-12-26T01:42:42.943Z,5.50
2022-12-26T01:43:42.894Z,4.60
2022-12-26T01:44:42.882Z,4.40
2022-12-26T01:45:42.949Z,4.50
2022-12-26T01:46:42.840Z,4.60
2022-12-26T01:47:42.863Z,4.50
2022-12-26T01:48:42.815Z,4.50
2022-12-26T01:49:42.788Z,4.30
2022-12-26T01:50:42.775Z,4.70
2022-12-26T01:51:42.753Z,4.60
2022-12-26T01:52:42.786Z,4.50
2022-12-26T01:53:42.773Z,4.30
2022-12-26T01:54:43.213Z,4.40
2022-12-26T01:55:43.695Z,4.20
2022-12-26T01:56:42.669Z,4.20
2022-12-26T01:57:42.723Z,3.90
2022-12-26T01:58:42.636Z,4.30
2022-12-26T01:59:42.629Z,3.90
2022-12-26T02:00:42.623Z,4.10
2022-12-26T02:01:42.715Z,4.20
2022-12-26T02:02:42.682Z,4.50
2022-12-26T02:03:42.570Z,4.00
2022-12-26T02:04:42.533Z,4.10
2022-12-26T02:05:42.540Z,4.20
2022-12-26T02:06:42.500Z,4.00
2022-12-26T02:07:42.488Z,3.80
2022-12-26T02:08:42.503Z,3.80
2022-12-26T02:09:42.440Z,4.30
2022-12-26T02:10:42.437Z,3.80
2022-12-26T02:11:42.418Z,4.00
2022-12-26T02:12:42.409Z,3.90
2022-12-26T02:13:42.416Z,3.80
2022-12-26T02:14:42.359Z,4.10
2022-12-26T02:15:42.352Z,3.70
2022-12-26T02:16:42.481Z,4.10
2022-12-26T02:17:42.332Z,4.20
2022-12-26T02:18:42.327Z,3.90
2022-12-26T02:19:42.268Z,3.70
2022-12-26T02:20:42.260Z,3.90
2022-12-26T02:21:42.233Z,3.80
2022-12-26T02:22:42.229Z,4.40
2022-12-26T02:23:42.236Z,3.80
2022-12-26T02:24:42.187Z,4.00
2022-12-26T02:25:42.164Z,3.60
2022-12-26T02:26:42.150Z,3.90
2022-12-26T02:27:42.134Z,3.70
2022-12-26T02:28:42.157Z,4.00
2022-12-26T02:29:42.110Z,3.70
2022-12-26T02:30:42.085Z,3.80
2022-12-26T02:31:42.093Z,3.80
2022-12-26T02:32:42.047Z,3.80
2022-12-26T02:33:42.059Z,4.10
2022-12-26T02:34:42.030Z,4.00
2022-12-26T02:35:42.011Z,4.20
2022-12-26T02:36:41.988Z,4.10
2022-12-26T02:37:41.983Z,3.70
2022-12-26T02:38:41.975Z,3.90
2022-12-26T02:39:44.330Z,4.00
2022-12-26T02:40:41.914Z,4.20
2022-12-26T02:41:41.909Z,4.10
2022-12-26T02:42:41.873Z,4.10
2022-12-26T02:43:41.890Z,3.80
2022-12-26T02:44:41.843Z,4.40
2022-12-26T02:45:41.856Z,4.50
2022-12-26T02:46:41.799Z,4.40
2022-12-26T02:47:41.789Z,3.90
2022-12-26T02:48:41.818Z,4.20
2022-12-26T02:49:41.760Z,4.30
2022-12-26T02:50:41.750Z,4.10
2022-12-26T02:51:41.714Z,4.30
2022-12-26T02:52:41.709Z,4.50
2022-12-26T02:53:41.723Z,4.60
2022-12-26T02:54:41.675Z,4.80
2022-12-26T02:55:41.648Z,4.70
2022-12-26T02:56:41.640Z,4.80
2022-12-26T02:57:41.626Z,4.70
2022-12-26T02:58:41.642Z,4.70
2022-12-26T02:59:54.496Z,4.90
2022-12-26T03:00:42.570Z,5.00
2022-12-26T03:01:41.656Z,4.70
2022-12-26T03:02:41.676Z,5.10
2022-12-26T03:03:41.543Z,4.70
2022-12-26T03:04:41.531Z,5.30
2022-12-26T03:05:41.502Z,5.20
2022-12-26T03:06:41.478Z,5.20
2022-12-26T03:07:41.459Z,5.10
2022-12-26T03:08:41.477Z,4.80
2022-12-26T03:09:41.426Z,5.60
2022-12-26T03:10:41.407Z,5.30
2022-12-26T03:11:41.384Z,5.30
2022-12-26T03:12:41.369Z,5.30
2022-12-26T03:13:41.387Z,5.10
2022-12-26T03:14:41.338Z,5.80
2022-12-26T03:15:41.310Z,5.10
2022-12-26T03:16:41.370Z,4.90
2022-12-26T03:17:41.286Z,5.10
2022-12-26T03:18:56.794Z,4.90
2022-12-26T03:19:42.249Z,4.90
2022-12-26T03:20:41.240Z,4.80
2022-12-26T03:21:41.217Z,5.00
2022-12-26T03:22:41.207Z,4.90
2022-12-26T03:23:41.210Z,4.70
2022-12-26T03:24:41.164Z,5.10
2022-12-26T03:25:41.143Z,4.50
2022-12-26T03:26:41.173Z,4.60
2022-12-26T03:27:41.101Z,4.30
2022-12-26T03:28:41.129Z,4.70
2022-12-26T03:29:41.091Z,4.40
2022-12-26T03:30:41.128Z,4.40
2022-12-26T03:31:41.057Z,4.80
2022-12-26T03:32:41.036Z,4.20
2022-12-26T03:33:41.077Z,4.20
2022-12-26T03:34:40.985Z,4.40
2022-12-26T03:35:40.979Z,4.40
2022-12-26T03:36:40.965Z,4.10
2022-12-26T03:37:48.822Z,4.00
2022-12-26T03:38:41.951Z,4.00
2022-12-26T03:39:40.910Z,3.90
2022-12-26T03:40:40.891Z,4.00
2022-12-26T03:41:40.868Z,4.00
2022-12-26T03:42:40.857Z,3.80
2022-12-26T03:43:40.885Z,3.90
2022-12-26T03:44:40.818Z,4.00
2022-12-26T03:45:40.827Z,4.00
2022-12-26T03:46:40.902Z,3.70
2022-12-26T03:47:40.767Z,3.80
2022-12-26T03:48:40.792Z,4.00
2022-12-26T03:49:40.743Z,3.70
2022-12-26T03:50:40.733Z,3.70
2022-12-26T03:51:40.704Z,3.70
2022-12-26T03:52:40.795Z,3.60
2022-12-26T03:53:40.703Z,3.70
2022-12-26T03:54:40.748Z,3.80
2022-12-26T03:55:40.628Z,4.20
2022-12-26T03:56:40.612Z,4.00
2022-12-26T03:57:40.593Z,3.70
2022-12-26T03:58:40.609Z,3.70
2022-12-26T03:59:40.615Z,3.80
2022-12-26T04:00:40.546Z,3.80
2022-12-26T04:01:40.673Z,3.90
2022-12-26T04:02:40.516Z,4.00
2022-12-26T04:03:40.571Z,4.40
2022-12-26T04:04:40.478Z,3.50
2022-12-26T04:05:40.472Z,3.40
2022-12-26T04:06:40.450Z,3.60
2022-12-26T04:07:56.050Z,3.70
2022-12-26T04:08:41.463Z,3.90
2022-12-26T04:09:40.404Z,3.40
2022-12-26T04:10:40.380Z,3.90
2022-12-26T04:11:40.368Z,3.90
2022-12-26T04:12:40.343Z,3.80
2022-12-26T04:13:40.347Z,4.00
2022-12-26T04:14:40.330Z,3.90
2022-12-26T04:15:40.340Z,3.80
2022-12-26T04:16:40.283Z,3.80
2022-12-26T04:17:40.270Z,3.70
2022-12-26T04:18:40.272Z,3.80
2022-12-26T04:19:40.226Z,4.00
2022-12-26T04:20:40.220Z,3.70
2022-12-26T04:21:40.192Z,3.80
2022-12-26T04:22:40.179Z,4.20
2022-12-26T04:23:40.190Z,4.10
2022-12-26T04:24:40.149Z,4.00
2022-12-26T04:25:48.392Z,4.00
2022-12-26T04:26:41.110Z,3.80
2022-12-26T04:27:40.095Z,4.00
2022-12-26T04:28:40.096Z,3.60
2022-12-26T04:29:40.057Z,3.90
2022-12-26T04:30:40.119Z,4.00
2022-12-26T04:31:40.146Z,4.30
2022-12-26T04:32:40.008Z,4.10
2022-12-26T04:33:40.019Z,3.90
2022-12-26T04:34:39.971Z,4.00
2022-12-26T04:35:39.966Z,4.10
2022-12-26T04:36:39.932Z,3.90
2022-12-26T04:37:39.951Z,4.00
2022-12-26T04:38:39.941Z,3.80
2022-12-26T04:39:39.886Z,4.00
2022-12-26T04:40:39.887Z,3.80
2022-12-26T04:41:39.856Z,3.70
2022-12-26T04:42:39.829Z,3.80
2022-12-26T04:43:48.963Z,3.90
2022-12-26T04:44:40.795Z,3.40
2022-12-26T04:45:39.793Z,4.00
2022-12-26T04:46:39.856Z,3.70
2022-12-26T04:47:39.750Z,3.70
2022-12-26T04:48:39.768Z,3.90
2022-12-26T04:49:39.719Z,3.70
2022-12-26T04:50:39.706Z,3.80
2022-12-26T04:51:39.690Z,3.50
2022-12-26T04:52:39.669Z,3.60
2022-12-26T04:53:39.689Z,3.60
2022-12-26T04:54:39.636Z,3.90
2022-12-26T04:55:39.630Z,3.60
2022-12-26T04:56:39.599Z,3.50
2022-12-26T04:57:39.598Z,3.60
2022-12-26T04:58:39.596Z,3.20
2022-12-26T04:59:39.613Z,3.70
2022-12-26T05:00:39.561Z,3.40
2022-12-26T05:01:39.631Z,3.20
2022-12-26T05:02:39.687Z,3.20
2022-12-26T05:03:39.835Z,3.30
2022-12-26T05:04:39.462Z,3.10
2022-12-26T05:05:39.467Z,3.60
2022-12-26T05:06:39.454Z,3.20
2022-12-26T05:07:39.413Z,3.40
2022-12-26T05:08:39.401Z,3.70
2022-12-26T05:09:39.406Z,3.50
2022-12-26T05:10:39.365Z,3.50
2022-12-26T05:11:39.373Z,3.30
2022-12-26T05:12:39.363Z,3.80
2022-12-26T05:13:39.321Z,3.70
2022-12-26T05:14:39.321Z,3.60
2022-12-26T05:15:39.334Z,3.50
2022-12-26T05:16:39.276Z,3.80
2022-12-26T05:17:39.244Z,3.50
2022-12-26T05:18:39.270Z,3.80
2022-12-26T05:19:39.273Z,3.60
2022-12-26T05:20:39.196Z,3.80
2022-12-26T05:21:39.172Z,3.70
2022-12-26T05:22:39.174Z,3.80
2022-12-26T05:23:39.137Z,4.00
2022-12-26T05:24:39.149Z,3.70
2022-12-26T05:25:39.105Z,4.00
2022-12-26T05:26:39.107Z,4.20
2022-12-26T05:27:39.231Z,3.70
2022-12-26T05:28:39.088Z,4.10
2022-12-26T05:29:39.077Z,4.20
2022-12-26T05:30:39.034Z,4.00
2022-12-26T05:31:39.135Z,4.20
2022-12-26T05:32:38.998Z,4.40
2022-12-26T05:33:38.977Z,4.00
2022-12-26T05:34:38.989Z,4.60
2022-12-26T05:35:38.949Z,4.30
2022-12-26T05:36:38.966Z,4.50
2022-12-26T05:37:38.919Z,4.10
2022-12-26T05:38:38.890Z,4.10
2022-12-26T05:39:38.894Z,4.40
2022-12-26T05:40:38.847Z,4.50
2022-12-26T05:41:38.835Z,4.60
2022-12-26T05:42:38.809Z,4.30
2022-12-26T05:43:38.792Z,4.90
2022-12-26T05:44:38.803Z,4.20
2022-12-26T05:45:38.759Z,4.60
2022-12-26T05:46:38.775Z,4.50
2022-12-26T05:47:38.718Z,4.20
2022-12-26T05:48:38.697Z,4.70
2022-12-26T05:49:39.721Z,4.20
2022-12-26T05:50:38.684Z,4.60
2022-12-26T05:51:38.656Z,4.40
2022-12-26T05:52:38.650Z,4.30
2022-12-26T05:53:38.622Z,4.20
2022-12-26T05:54:38.654Z,4.00
2022-12-26T05:55:38.579Z,4.10
2022-12-26T05:56:40.206Z,4.50
2022-12-26T05:57:38.575Z,4.20
2022-12-26T05:58:38.557Z,4.10
2022-12-26T05:59:38.546Z,4.20
2022-12-26T06:00:38.502Z,4.00
2022-12-26T06:01:38.616Z,4.30
2022-12-26T06:02:38.608Z,4.10
2022-12-26T06:03:38.507Z,4.00
2022-12-26T06:04:38.478Z,4.00
2022-12-26T06:05:38.428Z,4.40
2022-12-26T06:06:38.421Z,4.00
2022-12-26T06:07:38.410Z,3.90
2022-12-26T06:08:38.389Z,4.50
2022-12-26T06:09:38.381Z,4.00
2022-12-26T06:10:38.349Z,4.10
2022-12-26T06:11:41.439Z,4.30
2022-12-26T06:12:39.303Z,4.20
2022-12-26T06:13:38.291Z,3.90
2022-12-26T06:14:38.304Z,4.50
2022-12-26T06:15:38.255Z,4.10
2022-12-26T06:16:38.269Z,4.00
2022-12-26T06:17:38.228Z,4.50
2022-12-26T06:18:38.221Z,5.10
2022-12-26T06:19:44.652Z,5.60
2022-12-26T06:20:40.171Z,4.70
2022-12-26T06:21:38.161Z,3.70
2022-12-26T06:22:38.313Z,3.80
2022-12-26T06:23:38.123Z,4.10
2022-12-26T06:24:38.127Z,3.90
2022-12-26T06:25:38.080Z,4.30
2022-12-26T06:26:38.069Z,4.20
2022-12-26T06:27:38.120Z,3.60
2022-12-26T06:28:38.030Z,3.50
2022-12-26T06:29:38.042Z,3.80
2022-12-26T06:30:37.988Z,3.70
2022-12-26T06:31:39.074Z,4.20
2022-12-26T06:32:37.965Z,3.20
2022-12-26T06:33:37.966Z,3.30
2022-12-26T06:34:37.964Z,3.40
2022-12-26T06:35:37.925Z,3.30
2022-12-26T06:36:37.908Z,3.30
2022-12-26T06:37:37.887Z,3.60
2022-12-26T06:38:37.866Z,3.70
2022-12-26T06:39:37.886Z,2.90
2022-12-26T06:40:37.849Z,3.20
2022-12-26T06:41:37.811Z,3.30
2022-12-26T06:42:37.794Z,3.00
2022-12-26T06:43:37.783Z,3.00
2022-12-26T06:44:37.795Z,3.00
2022-12-26T06:45:37.746Z,2.90
2022-12-26T06:46:37.781Z,2.90
2022-12-26T06:47:37.723Z,2.80
2022-12-26T06:48:37.703Z,2.90
2022-12-26T06:49:37.712Z,3.10
2022-12-26T06:50:37.664Z,2.80
2022-12-26T06:51:37.650Z,3.00
2022-12-26T06:52:37.624Z,2.90
2022-12-26T06:53:37.600Z,3.10
2022-12-26T06:54:37.617Z,3.20
2022-12-26T06:55:37.569Z,2.70
2022-12-26T06:56:37.562Z,3.00
2022-12-26T06:57:37.537Z,3.20
2022-12-26T06:58:37.540Z,3.40
2022-12-26T06:59:37.526Z,2.80
2022-12-26T07:00:37.557Z,3.10
2022-12-26T07:01:37.692Z,3.10
2022-12-26T07:02:37.587Z,3.10
2022-12-26T07:03:37.434Z,3.20
2022-12-26T07:04:37.463Z,3.00
2022-12-26T07:05:37.395Z,3.00
2022-12-26T07:06:37.376Z,3.50
2022-12-26T07:07:37.374Z,3.20
2022-12-26T07:08:37.346Z,3.00
2022-12-26T07:09:37.356Z,3.00
2022-12-26T07:10:37.333Z,3.20
2022-12-26T07:11:37.302Z,3.40
2022-12-26T07:12:37.300Z,3.10
2022-12-26T07:13:38.258Z,3.30
2022-12-26T07:14:37.288Z,3.70
2022-12-26T07:15:37.229Z,3.50
2022-12-26T07:16:37.250Z,5.30
2022-12-26T07:17:37.204Z,4.50
2022-12-26T07:18:37.194Z,3.40
2022-12-26T07:19:37.203Z,3.40
2022-12-26T07:20:37.151Z,3.00
2022-12-26T07:21:40.829Z,3.40
2022-12-26T07:22:38.113Z,3.60
2022-12-26T07:23:37.099Z,3.20
2022-12-26T07:24:37.101Z,3.10
2022-12-26T07:25:37.069Z,3.20
2022-12-26T07:26:37.050Z,3.00
2022-12-26T07:27:37.035Z,3.00
2022-12-26T07:28:37.010Z,2.70
2022-12-26T07:29:37.039Z,2.50
2022-12-26T07:30:36.972Z,2.80
2022-12-26T07:31:37.011Z,2.70
2022-12-26T07:32:36.956Z,3.20
2022-12-26T07:33:36.960Z,2.80
2022-12-26T07:34:36.956Z,2.90
2022-12-26T07:35:36.903Z,2.90
2022-12-26T07:36:36.887Z,2.80
2022-12-26T07:37:36.864Z,2.90
2022-12-26T07:38:36.847Z,2.90
2022-12-26T07:39:36.873Z,2.90
2022-12-26T07:40:36.828Z,3.10
2022-12-26T07:41:36.856Z,2.90
2022-12-26T07:42:36.773Z,3.10
2022-12-26T07:43:36.757Z,3.20
2022-12-26T07:44:36.793Z,3.20
2022-12-26T07:45:40.479Z,3.10
2022-12-26T07:46:38.772Z,3.00
2022-12-26T07:47:36.736Z,3.00
2022-12-26T07:48:36.680Z,2.70
2022-12-26T07:49:36.700Z,2.40
2022-12-26T07:50:36.671Z,2.50
2022-12-26T07:51:37.296Z,2.50
2022-12-26T07:52:36.602Z,2.40
2022-12-26T07:53:36.591Z,2.70
2022-12-26T07:54:36.614Z,2.60
2022-12-26T07:55:36.586Z,3.00
2022-12-26T07:56:36.556Z,2.50
2022-12-26T07:57:48.592Z,2.40
2022-12-26T07:58:38.536Z,2.60
2022-12-26T07:59:36.580Z,2.40
2022-12-26T08:00:36.516Z,2.40
2022-12-26T08:01:36.550Z,2.70
2022-12-26T08:02:36.645Z,2.80
2022-12-26T08:03:36.643Z,2.60
2022-12-26T08:04:36.682Z,2.40
2022-12-26T08:05:36.426Z,2.40
2022-12-26T08:06:36.414Z,2.20
2022-12-26T08:07:36.372Z,2.30
2022-12-26T08:08:36.347Z,2.20
2022-12-26T08:09:36.311Z,1.80
2022-12-26T08:10:36.333Z,2.20
2022-12-26T08:11:36.278Z,1.90
2022-12-26T08:12:36.285Z,2.20
2022-12-26T08:13:36.278Z,1.90
2022-12-26T08:14:36.432Z,1.70
2022-12-26T08:15:36.249Z,1.70
2022-12-26T08:16:36.258Z,1.70
2022-12-26T08:17:36.196Z,1.80
2022-12-26T08:18:36.191Z,1.90
2022-12-26T08:19:36.151Z,1.60
2022-12-26T08:20:36.174Z,1.40
2022-12-26T08:21:36.193Z,1.40
2022-12-26T08:22:36.106Z,1.70
2022-12-26T08:23:36.086Z,1.60
2022-12-26T08:24:36.061Z,1.50
2022-12-26T08:25:36.090Z,1.50
2022-12-26T08:26:36.042Z,1.50
2022-12-26T08:27:36.048Z,1.50
2022-12-26T08:28:35.991Z,1.60
2022-12-26T08:29:36.051Z,1.30
2022-12-26T08:30:36.003Z,1.50
2022-12-26T08:31:35.963Z,1.50
2022-12-26T08:32:37.281Z,1.30
2022-12-26T08:33:35.958Z,1.30
2022-12-26T08:34:35.910Z,1.30
2022-12-26T08:35:35.924Z,1.40
2022-12-26T08:36:35.861Z,1.40
2022-12-26T08:37:35.852Z,1.30
2022-12-26T08:38:35.832Z,1.60
2022-12-26T08:39:35.811Z,1.80
2022-12-26T08:40:43.939Z,1.50
2022-12-26T08:41:37.816Z,1.30
2022-12-26T08:42:44.644Z,1.40
2022-12-26T08:44:37.733Z,1.50
2022-12-26T08:45:35.766Z,1.70
2022-12-26T08:46:35.698Z,1.70
2022-12-26T08:47:35.668Z,2.30
2022-12-26T08:48:35.662Z,2.20
2022-12-26T08:49:35.633Z,2.20
2022-12-26T08:50:41.023Z,2.10
2022-12-26T08:51:37.697Z,1.70
2022-12-26T08:52:35.606Z,1.80
2022-12-26T08:53:35.573Z,1.60
2022-12-26T08:54:35.591Z,2.90
2022-12-26T08:55:35.606Z,1.80
2022-12-26T08:56:35.513Z,2.30
2022-12-26T08:57:35.544Z,2.00
2022-12-26T08:58:35.599Z,1.90
2022-12-26T08:59:35.477Z,1.90
2022-12-26T09:00:35.496Z,1.90
2022-12-26T09:01:35.515Z,1.60
2022-12-26T09:02:35.567Z,1.80
2022-12-26T09:03:35.414Z,1.90
2022-12-26T09:04:35.388Z,1.80
2022-12-26T09:05:35.399Z,1.70
2022-12-26T09:06:35.352Z,1.80
2022-12-26T09:07:35.329Z,1.70
2022-12-26T09:08:35.330Z,1.90
2022-12-26T09:09:35.303Z,1.70
2022-12-26T09:10:35.303Z,1.60
2022-12-26T09:11:35.267Z,1.70
2022-12-26T09:12:35.243Z,1.70
2022-12-26T09:13:35.228Z,1.80
2022-12-26T09:14:35.202Z,1.50
2022-12-26T09:15:35.235Z,1.80
2022-12-26T09:16:38.653Z,1.70
2022-12-26T09:17:37.191Z,1.80
2022-12-26T09:18:35.172Z,1.80
2022-12-26T09:19:35.121Z,2.00
2022-12-26T09:20:35.139Z,1.90
2022-12-26T09:21:35.086Z,2.10
2022-12-26T09:22:35.534Z,1.90
2022-12-26T09:23:36.068Z,1.90
2022-12-26T09:24:35.038Z,1.80
2022-12-26T09:25:35.055Z,1.80
2022-12-26T09:26:35.016Z,1.90
2022-12-26T09:27:34.986Z,1.60
2022-12-26T09:28:34.963Z,1.50
2022-12-26T09:29:34.968Z,1.70
2022-12-26T09:30:35.038Z,2.00
2022-12-26T09:31:34.940Z,1.50
2022-12-26T09:32:34.903Z,1.60
2022-12-26T09:33:34.892Z,1.50
2022-12-26T09:34:34.864Z,1.50
2022-12-26T09:35:34.893Z,1.40
2022-12-26T09:36:34.830Z,1.20
2022-12-26T09:37:34.819Z,1.50
2022-12-26T09:38:34.799Z,1.40
2022-12-26T09:39:34.789Z,1.60
2022-12-26T09:40:34.793Z,1.50
2022-12-26T09:41:34.754Z,1.70
2022-12-26T09:42:34.733Z,1.60
2022-12-26T09:43:34.710Z,1.40
2022-12-26T09:44:34.691Z,1.40
2022-12-26T09:45:34.723Z,1.50
2022-12-26T09:46:34.709Z,1.50
2022-12-26T09:47:34.643Z,1.60
2022-12-26T09:48:34.615Z,1.30
2022-12-26T09:49:34.628Z,1.30
2022-12-26T09:50:39.546Z,1.30
2022-12-26T09:51:36.580Z,1.20
2022-12-26T09:52:34.595Z,1.50
2022-12-26T09:53:34.542Z,1.60
2022-12-26T09:54:34.548Z,1.60
2022-12-26T09:55:34.533Z,1.70
2022-12-26T09:57:01.659Z,1.50
2022-12-26T09:57:36.471Z,1.50
2022-12-26T09:58:34.452Z,1.50
2022-12-26T09:59:34.457Z,1.40
2022-12-26T10:00:34.463Z,1.50
2022-12-26T10:01:34.525Z,1.60
2022-12-26T10:02:34.471Z,1.70
2022-12-26T10:03:34.384Z,1.40
2022-12-26T10:04:34.369Z,1.40
2022-12-26T10:05:34.379Z,1.50
2022-12-26T10:06:34.326Z,1.70
2022-12-26T10:07:34.303Z,1.50
2022-12-26T10:08:34.292Z,1.80
2022-12-26T10:09:34.295Z,1.80
2022-12-26T10:10:34.286Z,1.30
2022-12-26T10:11:34.246Z,1.80
2022-12-26T10:12:34.217Z,2.30
2022-12-26T10:13:34.204Z,2.40
2022-12-26T10:14:34.202Z,3.20
2022-12-26T10:15:34.275Z,3.40
2022-12-26T10:16:34.174Z,2.70
2022-12-26T10:17:34.159Z,2.70
2022-12-26T10:18:34.127Z,1.60
2022-12-26T10:19:34.099Z,1.90
2022-12-26T10:20:34.120Z,1.40
2022-12-26T10:21:34.067Z,1.60
2022-12-26T10:22:34.054Z,1.50
2022-12-26T10:23:34.033Z,1.50
2022-12-26T10:24:34.026Z,1.30
2022-12-26T10:25:34.290Z,1.60
2022-12-26T10:26:35.083Z,1.40
2022-12-26T10:27:33.961Z,1.50
2022-12-26T10:28:33.946Z,1.80
2022-12-26T10:29:33.947Z,1.70
2022-12-26T10:30:33.975Z,1.50
2022-12-26T10:31:33.902Z,1.70
2022-12-26T10:32:33.880Z,1.70
2022-12-26T10:33:33.883Z,2.10
2022-12-26T10:34:33.848Z,2.20
2022-12-26T10:35:33.863Z,2.20
2022-12-26T10:36:34.898Z,1.90
2022-12-26T10:37:33.797Z,1.70
2022-12-26T10:38:33.772Z,1.70
2022-12-26T10:39:33.774Z,1.60
2022-12-26T10:40:33.777Z,1.80
2022-12-26T10:41:33.749Z,1.70
2022-12-26T10:42:33.726Z,1.60
2022-12-26T10:43:33.696Z,1.60
2022-12-26T10:44:33.690Z,1.60
2022-12-26T10:45:33.715Z,1.90
2022-12-26T10:46:33.723Z,4.70
2022-12-26T10:47:33.627Z,1.60
2022-12-26T10:48:33.611Z,2.00
2022-12-26T10:49:34.608Z,1.90
2022-12-26T10:50:33.615Z,1.60
2022-12-26T10:51:33.564Z,1.80
2022-12-26T10:52:33.551Z,2.40
2022-12-26T10:53:33.525Z,2.30
2022-12-26T10:54:33.506Z,3.30
2022-12-26T10:55:34.864Z,3.40
2022-12-26T10:56:33.510Z,3.40
2022-12-26T10:57:33.481Z,5.20
2022-12-26T10:58:33.444Z,2.40
2022-12-26T10:59:33.467Z,2.40
2022-12-26T11:00:33.447Z,1.50
2022-12-26T11:01:33.532Z,1.50
2022-12-26T11:02:34.516Z,1.70
2022-12-26T11:03:33.512Z,1.80
2022-12-26T11:06:35.343Z,2.20
2022-12-26T11:07:33.291Z,2.40
2022-12-26T11:08:36.212Z,1.90
2022-12-26T11:09:35.265Z,1.90
2022-12-26T11:10:33.261Z,2.20
2022-12-26T11:11:33.261Z,1.70
2022-12-26T11:12:33.220Z,2.50
2022-12-26T11:13:33.195Z,13.60
2022-12-26T11:14:33.993Z,2.10
2022-12-26T11:15:34.164Z,7.40
2022-12-26T11:16:33.425Z,4.00
2022-12-26T11:17:33.129Z,3.50
2022-12-26T11:18:33.127Z,2.30
2022-12-26T11:19:33.092Z,1.50
2022-12-26T11:20:33.075Z,1.50
2022-12-26T11:21:33.091Z,1.80
2022-12-26T11:22:33.043Z,2.30
2022-12-26T11:23:33.014Z,2.10
2022-12-26T11:24:33.008Z,1.90
2022-12-26T11:25:33.024Z,1.80
2022-12-26T11:26:33.093Z,1.80
2022-12-26T11:27:32.992Z,1.70
2022-12-26T11:28:32.987Z,2.50
2022-12-26T11:29:32.926Z,7.40
2022-12-26T11:30:32.915Z,9.00
2022-12-26T11:31:32.998Z,38.50
2022-12-26T11:32:32.901Z,18.40
2022-12-26T11:33:32.860Z,10.60
2022-12-26T11:34:32.852Z,6.80
2022-12-26T11:35:32.819Z,4.30
2022-12-26T11:36:32.835Z,4.50
2022-12-26T11:37:32.782Z,5.50
2022-12-26T11:38:32.777Z,3.70
2022-12-26T11:39:32.771Z,4.30
2022-12-26T11:40:32.745Z,2.50
2022-12-26T11:41:32.791Z,3.00
2022-12-26T11:42:32.719Z,2.20
2022-12-26T11:43:32.690Z,2.50
2022-12-26T11:44:32.670Z,2.00
2022-12-26T11:45:38.588Z,1.50
2022-12-26T11:46:34.684Z,1.50
2022-12-26T11:47:32.618Z,1.70
2022-12-26T11:48:32.599Z,1.70
2022-12-26T11:49:32.585Z,1.40
2022-12-26T11:50:32.563Z,1.90
2022-12-26T11:51:32.576Z,2.60
2022-12-26T11:52:32.531Z,2.10
2022-12-26T11:53:32.506Z,1.70
2022-12-26T11:54:32.517Z,2.20
2022-12-26T11:55:32.499Z,1.60
2022-12-26T11:56:32.511Z,1.70
2022-12-26T11:57:32.451Z,7.60
2022-12-26T11:58:32.424Z,6.20
2022-12-26T11:59:32.421Z,4.40
2022-12-26T12:00:32.386Z,5.20
2022-12-26T12:01:32.439Z,4.30
2022-12-26T12:02:32.423Z,3.40
2022-12-26T12:03:32.406Z,2.40
2022-12-26T12:04:32.355Z,1.80
2022-12-26T12:05:32.310Z,2.10
2022-12-26T12:06:32.391Z,2.00
2022-12-26T12:07:32.272Z,1.60
2022-12-26T12:08:32.250Z,1.50
2022-12-26T12:09:32.240Z,1.50
2022-12-26T12:10:32.221Z,1.30
2022-12-26T12:11:32.255Z,1.50
2022-12-26T12:12:32.178Z,1.60
2022-12-26T12:13:33.185Z,1.40
2022-12-26T12:14:32.167Z,1.60
2022-12-26T12:15:32.169Z,1.70
2022-12-26T12:16:32.206Z,2.00
2022-12-26T12:17:32.112Z,1.90
2022-12-26T12:18:32.111Z,2.40
2022-12-26T12:19:32.069Z,1.90
2022-12-26T12:20:32.080Z,2.00
2022-12-26T12:21:32.085Z,2.20
2022-12-26T12:22:32.021Z,1.40
2022-12-26T12:23:32.016Z,1.40
2022-12-26T12:24:31.979Z,1.40
2022-12-26T12:25:31.978Z,1.40
2022-12-26T12:26:31.999Z,1.20
2022-12-26T12:27:31.949Z,1.40
2022-12-26T12:28:31.942Z,1.60
2022-12-26T12:29:31.928Z,1.50
2022-12-26T12:30:31.877Z,1.30
2022-12-26T12:31:31.965Z,1.40
2022-12-26T12:32:31.846Z,1.30
2022-12-26T12:33:31.834Z,1.40
2022-12-26T12:34:31.826Z,1.30
2022-12-26T12:35:31.810Z,1.50
2022-12-26T12:36:31.830Z,1.30
2022-12-26T12:37:31.769Z,1.40
2022-12-26T12:38:31.756Z,1.40
2022-12-26T12:39:32.745Z,1.60
2022-12-26T12:40:31.730Z,1.50
2022-12-26T12:41:31.745Z,1.30
2022-12-26T12:42:31.677Z,1.70
2022-12-26T12:43:32.672Z,1.50
2022-12-26T12:44:31.650Z,1.40
2022-12-26T12:45:31.659Z,1.50
2022-12-26T12:46:31.646Z,1.80
2022-12-26T12:47:31.613Z,1.60
2022-12-26T12:48:31.577Z,1.50
2022-12-26T12:49:31.573Z,1.60
2022-12-26T12:50:31.555Z,1.40
2022-12-26T12:51:31.625Z,1.50
2022-12-26T12:52:31.504Z,2.10
2022-12-26T12:53:31.502Z,1.80
2022-12-26T12:54:31.478Z,1.60
2022-12-26T12:55:31.498Z,1.50
2022-12-26T12:56:31.891Z,1.80
2022-12-26T12:57:31.435Z,1.60
2022-12-26T12:58:31.414Z,1.70
2022-12-26T12:59:31.402Z,1.70
2022-12-26T13:00:31.382Z,1.70
2022-12-26T13:01:31.570Z,1.90
2022-12-26T13:02:31.444Z,1.90
2022-12-26T13:03:31.376Z,2.20
2022-12-26T13:04:31.334Z,1.90
2022-12-26T13:05:31.302Z,1.90
2022-12-26T13:06:31.308Z,1.80
2022-12-26T13:07:31.264Z,1.80
2022-12-26T13:08:31.255Z,1.80
2022-12-26T13:09:31.250Z,2.00
2022-12-26T13:10:31.214Z,2.50
2022-12-26T13:11:31.224Z,2.10
2022-12-26T13:12:31.177Z,1.90
2022-12-26T13:13:31.172Z,1.80
2022-12-26T13:14:31.156Z,1.80
2022-12-26T13:15:31.127Z,6.40
2022-12-26T13:16:31.211Z,2.70
2022-12-26T13:17:31.108Z,2.40
2022-12-26T13:18:31.077Z,1.70
2022-12-26T13:19:31.079Z,1.80
2022-12-26T13:20:31.049Z,1.80
2022-12-26T13:21:31.066Z,2.00