createdAt,value
2022-10-17T00:02:19.721Z,6.03
2022-10-17T00:04:46.937Z,7.95
2022-10-17T00:07:14.232Z,5.35
2022-10-17T00:09:44.946Z,6.03
2022-10-17T00:12:12.245Z,7.88
2022-10-17T00:14:39.582Z,7.67
2022-10-17T00:17:06.942Z,11.75
2022-10-17T00:19:34.300Z,8.27
2022-10-17T00:22:01.541Z,7.28
2022-10-17T00:24:28.803Z,8.93
2022-10-17T00:26:56.041Z,7.00
2022-10-17T00:29:23.298Z,9.27
2022-10-17T00:31:50.560Z,7.00
2022-10-17T00:34:17.870Z,8.68
2022-10-17T00:36:45.247Z,10.38
2022-10-17T00:39:12.465Z,9.67
2022-10-17T00:41:40.006Z,5.72
2022-10-17T00:44:07.962Z,9.55
2022-10-17T00:46:36.455Z,10.57
2022-10-17T00:49:05.763Z,6.88
2022-10-17T00:51:44.259Z,8.07
2022-10-17T00:54:13.951Z,6.07
2022-10-17T00:56:41.292Z,7.97
2022-10-17T00:59:10.066Z,7.90
2022-10-17T01:01:39.149Z,9.32
2022-10-17T01:04:06.476Z,6.83
2022-10-17T01:06:33.755Z,8.25
2022-10-17T01:09:01.119Z,6.10
2022-10-17T01:11:44.241Z,9.63
2022-10-17T01:14:34.753Z,8.45
2022-10-17T01:17:09.821Z,8.37
2022-10-17T01:19:55.928Z,8.95
2022-10-17T01:22:27.803Z,6.82
2022-10-17T01:25:04.600Z,7.28
2022-10-17T01:27:44.818Z,7.03
2022-10-17T01:30:30.319Z,7.60
2022-10-17T01:33:16.567Z,9.30
2022-10-17T01:35:47.077Z,11.95
2022-10-17T01:38:18.647Z,6.82
2022-10-17T01:40:49.893Z,8.50
2022-10-17T01:43:19.833Z,8.23
2022-10-17T01:45:50.909Z,8.23
2022-10-17T01:48:20.222Z,7.15
2022-10-17T01:50:50.437Z,7.88
2022-10-17T01:53:21.057Z,10.15
2022-10-17T01:55:49.662Z,8.77
2022-10-17T01:58:23.962Z,8.45
2022-10-17T02:00:52.560Z,8.45
2022-10-17T02:03:22.264Z,10.13
2022-10-17T02:05:49.701Z,8.13
2022-10-17T02:08:26.100Z,6.83
2022-10-17T02:11:05.275Z,7.45
2022-10-17T02:13:51.444Z,10.90
2022-10-17T02:16:36.495Z,7.68
2022-10-17T02:19:09.626Z,7.80
2022-10-17T02:21:36.829Z,8.70
2022-10-17T02:24:08.308Z,9.48
2022-10-17T02:26:41.853Z,7.82
2022-10-17T02:29:09.080Z,10.95
2022-10-17T02:31:48.058Z,8.18
2022-10-17T02:34:15.288Z,8.07
2022-10-17T02:36:52.375Z,9.57
2022-10-17T02:39:21.376Z,9.02
2022-10-17T02:41:51.236Z,8.80
2022-10-17T02:44:18.681Z,12.48
2022-10-17T02:46:49.340Z,9.97
2022-10-17T02:49:19.342Z,8.73
2022-10-17T02:51:50.030Z,11.73
2022-10-17T02:54:22.991Z,9.55
2022-10-17T02:56:53.637Z,9.73
2022-10-17T02:59:22.464Z,9.77
2022-10-17T03:01:52.765Z,9.10
2022-10-17T03:04:20.455Z,11.43
2022-10-17T03:06:49.622Z,9.73
2022-10-17T03:09:18.719Z,11.18
2022-10-17T03:11:46.004Z,9.13
2022-10-17T03:14:13.392Z,11.73
2022-10-17T03:16:41.602Z,10.13
2022-10-17T03:19:08.907Z,11.40
2022-10-17T03:21:38.099Z,10.18
2022-10-17T03:24:07.211Z,11.33
2022-10-17T03:26:34.554Z,11.48
2022-10-17T03:29:02.749Z,9.55
2022-10-17T03:31:30.749Z,7.78
2022-10-17T03:33:58.910Z,8.07
2022-10-17T03:36:26.144Z,8.43
2022-10-17T03:38:54.971Z,9.02
2022-10-17T03:41:23.249Z,8.43
2022-10-17T03:43:50.731Z,9.05
2022-10-17T03:48:45.519Z,10.47
2022-10-17T03:51:12.984Z,10.43
2022-10-17T03:53:47.725Z,9.82
2022-10-17T03:56:22.787Z,9.73
2022-10-17T03:58:59.269Z,8.20
2022-10-17T04:01:27.904Z,8.90
2022-10-17T04:03:56.633Z,9.88
2022-10-17T04:06:26.326Z,10.48
2022-10-17T04:08:54.400Z,8.90
2022-10-17T04:11:25.684Z,10.18
2022-10-17T04:13:57.392Z,10.90
2022-10-17T04:16:26.248Z,11.23
2022-10-17T04:19:00.840Z,11.38
2022-10-17T04:21:32.105Z,9.43
2022-10-17T04:24:04.689Z,11.32
2022-10-17T04:26:58.283Z,10.30
2022-10-17T04:29:28.952Z,12.13
2022-10-17T04:32:05.661Z,8.85
2022-10-17T04:34:42.380Z,9.35
2022-10-17T04:37:10.151Z,10.18
2022-10-17T04:39:37.898Z,10.53
2022-10-17T04:42:05.766Z,9.70
2022-10-17T04:44:34.019Z,8.90
2022-10-17T04:47:01.875Z,12.05
2022-10-17T04:49:29.226Z,8.60
2022-10-17T04:52:02.437Z,8.67
2022-10-17T04:54:38.803Z,10.50
2022-10-17T04:57:09.998Z,10.95
2022-10-17T04:59:37.792Z,13.05
2022-10-17T05:02:25.327Z,11.30
2022-10-17T05:04:52.815Z,8.97
2022-10-17T05:07:21.285Z,8.50
2022-10-17T05:10:17.991Z,12.40
2022-10-17T05:12:48.824Z,10.13
2022-10-17T05:15:18.206Z,10.30
2022-10-17T05:17:45.918Z,11.93
2022-10-17T05:20:13.636Z,9.40
2022-10-17T05:22:42.301Z,10.05
2022-10-17T05:25:11.417Z,10.00
2022-10-17T05:27:38.755Z,8.02
2022-10-17T05:30:06.738Z,10.40
2022-10-17T05:32:36.353Z,8.40
2022-10-17T05:35:04.382Z,12.43
2022-10-17T05:37:33.069Z,8.85
2022-10-17T05:40:02.040Z,9.02
2022-10-17T05:42:31.039Z,8.70
2022-10-17T05:44:58.667Z,12.52
2022-10-17T05:47:27.439Z,9.75
2022-10-17T05:49:55.033Z,12.32
2022-10-17T05:52:28.587Z,8.50
2022-10-17T05:55:15.138Z,8.80
2022-10-17T05:57:42.413Z,12.15
2022-10-17T06:00:14.967Z,12.38
2022-10-17T06:02:42.549Z,11.63
2022-10-17T06:05:11.638Z,9.00
2022-10-17T06:07:39.113Z,11.43
2022-10-17T06:10:07.115Z,12.00
2022-10-17T06:12:35.201Z,9.60
2022-10-17T06:15:02.744Z,8.88
2022-10-17T06:17:30.432Z,11.25
2022-10-17T06:19:58.610Z,10.20
2022-10-17T06:22:25.979Z,8.93
2022-10-17T06:24:53.849Z,9.73
2022-10-17T06:27:21.311Z,11.38
2022-10-17T06:29:48.946Z,11.20
2022-10-17T06:32:17.490Z,8.33
2022-10-17T06:34:47.041Z,8.93
2022-10-17T06:37:15.334Z,10.38
2022-10-17T06:39:43.638Z,11.38
2022-10-17T06:42:13.578Z,9.60
2022-10-17T06:44:50.380Z,10.73
2022-10-17T06:47:20.557Z,12.38
2022-10-17T06:49:48.878Z,10.18
2022-10-17T06:52:24.878Z,7.50
2022-10-17T06:55:12.961Z,9.05
2022-10-17T06:57:57.258Z,8.30
2022-10-17T07:00:42.863Z,8.80
2022-10-17T07:03:12.267Z,9.50
2022-10-17T07:05:39.472Z,11.98
2022-10-17T07:08:06.830Z,9.07
2022-10-17T07:10:38.591Z,8.53
2022-10-17T07:13:07.787Z,8.30
2022-10-17T07:15:37.450Z,9.02
2022-10-17T07:18:05.088Z,9.50
2022-10-17T07:20:32.442Z,8.20
2022-10-17T07:22:59.665Z,11.77
2022-10-17T07:25:27.136Z,10.27
2022-10-17T07:27:59.690Z,12.35
2022-10-17T07:30:27.196Z,10.68
2022-10-17T07:33:01.141Z,15.27
2022-10-17T07:35:28.495Z,6.73
2022-10-17T07:37:55.807Z,8.85
2022-10-17T07:40:23.047Z,13.88
2022-10-17T07:42:50.396Z,9.30
2022-10-17T07:45:17.887Z,7.10
2022-10-17T07:47:45.472Z,10.10
2022-10-17T07:50:16.065Z,7.80
2022-10-17T07:52:43.347Z,10.35
2022-10-17T07:55:10.654Z,6.60
2022-10-17T07:57:37.976Z,8.50
2022-10-17T08:00:05.495Z,8.73
2022-10-17T08:02:39.832Z,14.07
2022-10-17T08:05:07.219Z,10.07
2022-10-17T08:07:34.490Z,7.32
2022-10-17T08:10:02.072Z,8.73
2022-10-17T08:12:32.585Z,6.73
2022-10-17T08:15:00.125Z,12.05
2022-10-17T08:17:27.461Z,12.70
2022-10-17T08:19:54.831Z,13.02
2022-10-17T08:22:22.092Z,9.10
2022-10-17T08:24:49.350Z,10.53
2022-10-17T08:27:21.622Z,9.25
2022-10-17T08:29:52.651Z,10.65
2022-10-17T08:32:20.893Z,10.07
2022-10-17T08:34:48.201Z,13.38
2022-10-17T08:37:16.047Z,9.03
2022-10-17T08:39:43.863Z,9.43
2022-10-17T08:42:14.029Z,12.88
2022-10-17T08:44:47.516Z,15.05
2022-10-17T08:47:17.232Z,11.45
2022-10-17T08:49:48.924Z,12.50
2022-10-17T08:52:37.626Z,9.88
2022-10-17T08:55:05.511Z,8.50
2022-10-17T08:57:33.087Z,9.13
2022-10-17T09:00:00.662Z,13.20
2022-10-17T09:02:28.095Z,8.97
2022-10-17T09:04:57.409Z,8.63
2022-10-17T09:07:36.998Z,11.75
2022-10-17T09:10:24.473Z,13.23
2022-10-17T09:12:51.764Z,9.15
2022-10-17T09:15:37.788Z,10.03
2022-10-17T09:18:05.264Z,11.50
2022-10-17T09:20:44.646Z,10.88
2022-10-17T09:23:18.271Z,9.95
2022-10-17T09:25:46.814Z,11.88
2022-10-17T09:28:20.128Z,9.50
2022-10-17T09:30:49.847Z,9.52
2022-10-17T09:33:28.509Z,10.52
2022-10-17T09:36:04.840Z,9.60
2022-10-17T09:38:37.517Z,13.02
2022-10-17T09:41:15.935Z,10.37
2022-10-17T09:43:55.430Z,10.30
2022-10-17T09:46:37.502Z,10.57
2022-10-17T09:49:16.458Z,9.77
2022-10-17T09:51:44.695Z,10.38
2022-10-17T09:54:34.784Z,10.53
2022-10-17T09:57:02.083Z,10.75
2022-10-17T09:59:31.393Z,13.32
2022-10-17T10:02:08.658Z,11.52
2022-10-17T10:04:46.887Z,12.20
2022-10-17T10:07:28.262Z,11.37
2022-10-17T10:09:56.991Z,9.63
2022-10-17T10:12:32.475Z,9.43
2022-10-17T10:15:00.200Z,11.23
2022-10-17T10:17:38.370Z,10.00
2022-10-17T10:20:25.968Z,10.77
2022-10-17T10:23:06.969Z,11.15
2022-10-17T10:25:34.327Z,9.50
2022-10-17T10:28:01.860Z,9.18
2022-10-17T10:30:32.798Z,9.80
2022-10-17T10:33:02.106Z,11.60
2022-10-17T10:35:34.113Z,11.15
2022-10-17T10:38:03.020Z,10.70
2022-10-17T10:40:30.335Z,11.85
2022-10-17T10:43:03.979Z,10.93
2022-10-17T10:45:53.594Z,9.30
2022-10-17T10:48:23.983Z,5.97
2022-10-17T10:50:51.261Z,6.32
2022-10-17T10:53:34.775Z,5.57
2022-10-17T10:56:05.202Z,3.92
2022-10-17T10:58:42.115Z,4.17
2022-10-17T11:01:14.766Z,3.90
2022-10-17T11:03:43.466Z,6.13
2022-10-17T11:06:15.227Z,5.32
2022-10-17T11:08:50.468Z,6.20
2022-10-17T11:11:30.253Z,7.73
2022-10-17T11:14:16.272Z,8.57
2022-10-17T11:16:49.853Z,7.15
2022-10-17T11:19:35.911Z,9.38
2022-10-17T11:22:10.259Z,11.20
2022-10-17T11:25:03.625Z,7.70
2022-10-17T11:27:31.576Z,6.47
2022-10-17T11:29:59.199Z,11.50
2022-10-17T11:32:38.045Z,8.57
2022-10-17T11:35:08.794Z,7.63
2022-10-17T11:37:40.640Z,9.67
2022-10-17T11:40:08.423Z,9.90
2022-10-17T11:42:40.129Z,8.10
2022-10-17T11:45:12.735Z,6.25
2022-10-17T11:47:45.461Z,11.50
2022-10-17T11:53:25.633Z,9.15
2022-10-17T11:55:54.065Z,6.88
2022-10-17T11:58:30.664Z,5.97
2022-10-17T12:00:58.020Z,5.13
2022-10-17T12:03:25.229Z,5.33
2022-10-17T12:06:01.877Z,4.43
2022-10-17T12:08:41.633Z,4.78
2022-10-17T12:11:15.856Z,5.88
2022-10-17T12:13:51.869Z,3.92
2022-10-17T12:16:22.257Z,3.90
2022-10-17T12:18:50.666Z,4.43
2022-10-17T12:21:17.933Z,4.53
2022-10-17T12:23:52.683Z,5.10
2022-10-17T12:26:27.101Z,6.80
2022-10-17T12:28:54.573Z,4.77
2022-10-17T12:31:32.522Z,3.35
2022-10-17T12:34:02.153Z,2.70
2022-10-17T12:36:29.476Z,3.05
2022-10-17T12:39:02.798Z,2.17
2022-10-17T12:41:39.396Z,4.17
2022-10-17T12:44:16.794Z,4.05
2022-10-17T12:46:44.299Z,3.40
2022-10-17T12:49:34.848Z,4.85
2022-10-17T12:52:24.357Z,4.63
2022-10-17T12:55:07.192Z,3.43
2022-10-17T12:57:57.092Z,3.35
2022-10-17T13:01:11.745Z,3.78
2022-10-17T13:03:43.486Z,4.65
2022-10-17T13:06:20.854Z,5.10
2022-10-17T13:08:54.401Z,9.63
2022-10-17T13:11:24.257Z,6.63
2022-10-17T13:13:53.274Z,3.78
2022-10-17T13:16:32.858Z,3.65
2022-10-17T13:19:00.974Z,4.40
2022-10-17T13:21:28.943Z,4.30
2022-10-17T13:23:56.322Z,6.57
2022-10-17T13:26:28.134Z,4.38
2022-10-17T13:29:11.349Z,6.45
2022-10-17T13:31:39.681Z,4.80
2022-10-17T13:34:15.907Z,7.70
2022-10-17T13:36:48.519Z,6.53
2022-10-17T13:39:23.117Z,6.57
2022-10-17T13:41:55.949Z,6.05
2022-10-17T13:44:33.158Z,6.30
2022-10-17T13:47:00.773Z,6.23
2022-10-17T13:49:35.779Z,7.03
2022-10-17T13:52:04.638Z,6.25
2022-10-17T13:54:42.102Z,8.93
2022-10-17T13:57:20.926Z,8.27
2022-10-17T13:59:53.104Z,7.33
2022-10-17T14:02:21.643Z,10.75
2022-10-17T14:05:16.164Z,8.43
2022-10-17T14:08:10.477Z,9.80
2022-10-17T14:10:39.489Z,8.25
2022-10-17T14:13:08.331Z,9.47
2022-10-17T14:15:36.727Z,9.70
2022-10-17T14:18:07.738Z,7.97
2022-10-17T14:23:47.107Z,7.50
2022-10-17T14:26:22.345Z,7.13
2022-10-17T14:28:51.645Z,8.25
2022-10-17T14:31:20.832Z,8.20
2022-10-17T14:33:50.791Z,8.98
2022-10-17T14:36:19.127Z,8.05
2022-10-17T14:38:52.515Z,7.37
2022-10-17T14:41:41.787Z,6.93
2022-10-17T14:44:15.480Z,6.63
2022-10-17T14:46:48.418Z,7.32
2022-10-17T14:49:24.037Z,6.95
2022-10-17T14:52:30.954Z,8.63
2022-10-17T14:54:59.330Z,7.35
2022-10-17T14:57:28.112Z,8.40
2022-10-17T14:59:56.690Z,6.47
2022-10-17T15:02:25.223Z,6.78
2022-10-17T15:04:52.643Z,7.37
2022-10-17T15:07:21.183Z,8.82
2022-10-17T15:09:49.277Z,7.72
2022-10-17T15:12:17.679Z,7.68
2022-10-17T15:14:45.709Z,7.50
2022-10-17T15:17:14.720Z,6.07
2022-10-17T15:19:42.128Z,7.38
2022-10-17T15:22:09.491Z,5.72
2022-10-17T15:24:36.788Z,6.07
2022-10-17T15:27:04.479Z,5.97
2022-10-17T15:29:31.754Z,8.67
2022-10-17T15:31:58.978Z,7.47
2022-10-17T15:34:26.277Z,7.97
2022-10-17T15:36:54.139Z,7.88
2022-10-17T15:39:21.373Z,6.72
2022-10-17T15:41:49.031Z,7.77
2022-10-17T15:44:16.351Z,7.88
2022-10-17T15:46:43.867Z,8.65
2022-10-17T15:49:12.650Z,6.18
2022-10-17T15:51:40.248Z,8.70
2022-10-17T15:54:07.665Z,7.80
2022-10-17T15:56:36.947Z,7.38
2022-10-17T15:59:24.423Z,4.22
2022-10-17T16:01:51.707Z,5.28
2022-10-17T16:04:19.092Z,5.20
2022-10-17T16:06:46.362Z,5.37
2022-10-17T16:09:13.706Z,6.63
2022-10-17T16:11:42.455Z,5.35
2022-10-17T16:14:18.168Z,4.20
2022-10-17T16:16:45.473Z,5.95
2022-10-17T16:19:12.718Z,6.60
2022-10-17T16:21:41.020Z,5.15
2022-10-17T16:24:10.835Z,7.50
2022-10-17T16:26:38.214Z,5.05
2022-10-17T16:29:05.614Z,6.78
2022-10-17T16:31:34.452Z,9.43
2022-10-17T16:34:02.608Z,5.57
2022-10-17T16:36:30.143Z,5.53
2022-10-17T16:38:57.502Z,4.43
2022-10-17T16:41:27.847Z,6.30
2022-10-17T16:43:56.212Z,3.47
2022-10-17T16:46:23.799Z,5.78
2022-10-17T16:48:51.257Z,6.30
2022-10-17T16:51:19.205Z,5.40
2022-10-17T16:53:47.020Z,3.78
2022-10-17T16:56:15.647Z,8.37
2022-10-17T16:58:43.372Z,5.75
2022-10-17T17:01:13.121Z,4.35
2022-10-17T17:03:41.865Z,4.90
2022-10-17T17:06:10.214Z,6.38
2022-10-17T17:08:37.450Z,8.23
2022-10-17T17:11:08.264Z,3.75
2022-10-17T17:13:36.062Z,4.50
2022-10-17T17:16:07.322Z,5.93
2022-10-17T17:18:34.578Z,5.47
2022-10-17T17:21:02.703Z,4.00
2022-10-17T17:23:30.736Z,6.53
2022-10-17T17:25:59.090Z,6.07
2022-10-17T17:28:26.513Z,5.55
2022-10-17T17:30:54.275Z,7.28
2022-10-17T17:33:22.068Z,6.23
2022-10-17T17:35:49.438Z,8.88
2022-10-17T17:38:16.741Z,8.60
2022-10-17T17:40:50.697Z,4.68
2022-10-17T17:43:19.015Z,5.60
2022-10-17T17:45:46.550Z,4.63
2022-10-17T17:48:14.034Z,10.15
2022-10-17T17:50:41.991Z,6.32
2022-10-17T17:53:09.827Z,8.95
2022-10-17T17:55:37.197Z,8.43
2022-10-17T17:58:04.911Z,12.70
2022-10-17T18:00:32.431Z,6.38
2022-10-17T18:02:59.712Z,7.25
2022-10-17T18:05:27.014Z,10.02
2022-10-17T18:07:54.364Z,7.53
2022-10-17T18:10:21.796Z,7.77
2022-10-17T18:12:49.074Z,8.57
2022-10-17T18:15:16.491Z,8.05
2022-10-17T18:17:43.857Z,6.90
2022-10-17T18:20:11.464Z,6.60
2022-10-17T18:22:38.821Z,8.70
2022-10-17T18:25:06.690Z,7.95
2022-10-17T18:27:33.983Z,9.93
2022-10-17T18:30:01.283Z,8.80
2022-10-17T18:32:30.911Z,8.02
2022-10-17T18:34:58.589Z,9.73
2022-10-17T18:37:26.497Z,8.25
2022-10-17T18:39:55.848Z,13.00
2022-10-17T18:42:23.178Z,8.82
2022-10-17T18:44:50.650Z,7.53
2022-10-17T18:47:18.141Z,9.93
2022-10-17T18:49:45.423Z,9.65
2022-10-17T18:52:12.692Z,11.18
2022-10-17T18:54:39.947Z,8.80
2022-10-17T18:57:07.396Z,10.13
2022-10-17T18:59:34.772Z,9.80
2022-10-17T19:02:02.048Z,10.90
2022-10-17T19:04:29.443Z,10.18
2022-10-17T19:06:56.696Z,9.70
2022-10-17T19:09:24.158Z,12.48
2022-10-17T19:11:51.408Z,13.17
2022-10-17T19:14:18.811Z,11.30
2022-10-17T19:16:46.973Z,11.57
2022-10-17T19:19:18.625Z,14.35
2022-10-17T19:21:46.278Z,12.63
2022-10-17T19:24:17.965Z,13.43
2022-10-17T19:26:45.919Z,12.57
2022-10-17T19:29:16.248Z,12.73
2022-10-17T19:31:46.102Z,15.30
2022-10-17T19:34:14.270Z,16.75
2022-10-17T19:36:41.817Z,12.53
2022-10-17T19:39:11.944Z,13.52
2022-10-17T19:41:41.232Z,11.40
2022-10-17T19:44:08.575Z,11.40
2022-10-17T19:46:36.070Z,14.15
2022-10-17T19:49:03.657Z,13.83
2022-10-17T19:51:31.321Z,12.40
2022-10-17T19:54:00.391Z,15.55
2022-10-17T19:56:28.412Z,19.15
2022-10-17T19:58:56.229Z,22.05
2022-10-17T20:01:25.142Z,15.83
2022-10-17T20:03:52.983Z,19.98
2022-10-17T20:06:20.632Z,19.73
2022-10-17T20:08:48.302Z,18.33
2022-10-17T20:11:17.282Z,18.27
2022-10-17T20:13:44.958Z,18.53
2022-10-17T20:16:14.068Z,17.25
2022-10-17T20:18:41.553Z,16.10
2022-10-17T20:21:10.816Z,19.63
2022-10-17T20:23:38.212Z,18.13
2022-10-17T20:26:25.461Z,22.57
2022-10-17T20:28:53.597Z,21.35
2022-10-17T20:31:21.354Z,16.23
2022-10-17T20:33:48.574Z,18.77
2022-10-17T20:36:16.608Z,23.02
2022-10-17T20:38:43.859Z,18.93
2022-10-17T20:41:11.293Z,22.58
2022-10-17T20:43:38.831Z,19.33
2022-10-17T20:46:22.847Z,21.63
2022-10-17T20:48:54.569Z,22.63
2022-10-17T20:51:22.119Z,21.50
2022-10-17T20:53:49.553Z,20.67
2022-10-17T20:56:21.568Z,20.20
2022-10-17T20:58:52.720Z,25.02
2022-10-17T21:01:20.008Z,20.60
2022-10-17T21:03:47.419Z,22.13
2022-10-17T21:06:15.110Z,19.92
2022-10-17T21:08:42.706Z,21.15
2022-10-17T21:11:14.441Z,20.23
2022-10-17T21:13:41.776Z,22.65
2022-10-17T21:16:10.260Z,25.33
2022-10-17T21:18:37.569Z,20.02
2022-10-17T21:21:08.766Z,23.95
2022-10-17T21:23:36.168Z,22.70
2022-10-17T21:26:04.140Z,20.88
2022-10-17T21:28:31.491Z,24.40
2022-10-17T21:31:07.732Z,21.98
2022-10-17T21:33:34.988Z,25.48
2022-10-17T21:36:02.249Z,24.58
2022-10-17T21:38:29.549Z,18.92
2022-10-17T21:40:56.787Z,20.33
2022-10-17T21:43:24.236Z,21.20
2022-10-17T21:45:51.569Z,22.88
2022-10-17T21:48:18.835Z,19.92
2022-10-17T21:50:46.143Z,19.63
2022-10-17T21:53:13.394Z,21.77
2022-10-17T21:55:40.668Z,28.08
2022-10-17T21:58:07.938Z,21.23
2022-10-17T22:00:35.238Z,23.15
2022-10-17T22:03:02.492Z,18.70
2022-10-17T22:05:31.552Z,18.43
2022-10-17T22:07:58.918Z,23.38
2022-10-17T22:10:26.199Z,19.77
2022-10-17T22:12:53.557Z,20.15
2022-10-17T22:15:20.803Z,19.88
2022-10-17T22:17:47.999Z,22.63
2022-10-17T22:20:15.340Z,19.08
2022-10-17T22:22:42.622Z,16.13
2022-10-17T22:25:09.982Z,20.30
2022-10-17T22:27:37.287Z,22.10
2022-10-17T22:30:05.584Z,23.63
2022-10-17T22:32:32.847Z,20.48
2022-10-17T22:35:00.099Z,21.77
2022-10-17T22:37:27.537Z,19.40
2022-10-17T22:39:54.970Z,20.73
2022-10-17T22:44:49.758Z,19.55
2022-10-17T22:47:17.009Z,18.33
2022-10-17T22:49:44.289Z,25.70
2022-10-17T22:52:11.527Z,20.15
2022-10-17T22:54:38.799Z,21.50
2022-10-17T22:57:06.072Z,22.23
2022-10-17T22:59:34.193Z,22.17
2022-10-17T23:02:01.563Z,19.63
2022-10-17T23:04:28.833Z,17.38
2022-10-17T23:06:56.033Z,25.53
2022-10-17T23:09:23.399Z,18.90
2022-10-17T23:11:50.689Z,22.80
2022-10-17T23:14:18.009Z,16.00
2022-10-17T23:16:45.522Z,19.02
2022-10-17T23:19:12.808Z,19.43
2022-10-17T23:21:40.031Z,18.70
2022-10-17T23:24:07.465Z,21.42
2022-10-17T23:26:34.722Z,19.15
2022-10-17T23:29:02.020Z,19.27
2022-10-17T23:31:29.380Z,23.67
2022-10-17T23:33:56.693Z,25.92
2022-10-17T23:36:23.888Z,18.95
2022-10-17T23:38:53.745Z,15.75
2022-10-17T23:41:23.707Z,17.10
2022-10-17T23:43:51.260Z,13.97
2022-10-17T23:46:18.549Z,13.55
2022-10-17T23:48:45.821Z,13.70
2022-10-17T23:51:13.252Z,19.95
2022-10-17T23:53:41.006Z,14.77
2022-10-17T23:56:08.987Z,15.33
2022-10-17T23:58:36.608Z,16.52
