createdAt,value
2022-10-23T00:02:09.855Z,9.50
2022-10-23T00:04:37.448Z,9.63
2022-10-23T00:07:05.276Z,9.32
2022-10-23T00:09:32.991Z,9.63
2022-10-23T00:12:00.653Z,10.10
2022-10-23T00:14:28.244Z,11.15
2022-10-23T00:16:57.143Z,10.15
2022-10-23T00:19:24.797Z,10.15
2022-10-23T00:21:52.442Z,9.50
2022-10-23T00:24:20.104Z,11.73
2022-10-23T00:26:50.403Z,9.98
2022-10-23T00:29:18.240Z,10.40
2022-10-23T00:31:45.924Z,11.23
2022-10-23T00:34:14.758Z,10.98
2022-10-23T00:36:42.364Z,10.85
2022-10-23T00:39:09.963Z,10.88
2022-10-23T00:41:37.567Z,11.52
2022-10-23T00:44:09.087Z,11.73
2022-10-23T00:46:38.077Z,11.20
2022-10-23T00:49:08.145Z,10.57
2022-10-23T00:51:41.252Z,10.25
2022-10-23T00:54:23.372Z,10.55
2022-10-23T00:56:52.861Z,11.10
2022-10-23T00:59:20.485Z,10.32
2022-10-23T01:01:48.360Z,11.38
2022-10-23T01:04:16.188Z,11.05
2022-10-23T01:06:52.261Z,11.00
2022-10-23T01:09:29.505Z,10.85
2022-10-23T01:12:01.661Z,10.88
2022-10-23T01:14:36.660Z,10.50
2022-10-23T01:17:08.821Z,10.98
2022-10-23T01:19:52.053Z,11.13
2022-10-23T01:22:37.913Z,10.00
2022-10-23T01:25:19.209Z,11.40
2022-10-23T01:27:53.645Z,11.45
2022-10-23T01:30:21.750Z,11.50
2022-10-23T01:32:56.018Z,11.27
2022-10-23T01:35:29.118Z,11.80
2022-10-23T01:38:07.169Z,10.50
2022-10-23T01:40:38.680Z,11.02
2022-10-23T01:43:12.325Z,11.43
2022-10-23T01:45:43.486Z,11.60
2022-10-23T01:48:19.000Z,10.55
2022-10-23T01:50:47.995Z,11.60
2022-10-23T01:53:15.782Z,10.65
2022-10-23T01:55:44.998Z,10.05
2022-10-23T01:58:21.094Z,11.45
2022-10-23T02:00:51.796Z,11.13
2022-10-23T02:03:21.835Z,11.63
2022-10-23T02:05:49.974Z,12.07
2022-10-23T02:08:17.621Z,10.60
2022-10-23T02:10:52.727Z,11.93
2022-10-23T02:13:27.217Z,11.82
2022-10-23T02:16:03.338Z,10.98
2022-10-23T02:18:37.010Z,11.55
2022-10-23T02:21:10.391Z,11.20
2022-10-23T02:23:41.318Z,11.20
2022-10-23T02:26:14.067Z,10.77
2022-10-23T02:28:50.583Z,11.52
2022-10-23T02:31:22.361Z,11.48
2022-10-23T02:33:50.409Z,11.57
2022-10-23T02:36:19.873Z,11.38
2022-10-23T02:38:48.324Z,11.50
2022-10-23T02:41:26.017Z,10.93
2022-10-23T02:44:12.904Z,10.15
2022-10-23T02:46:51.031Z,10.63
2022-10-23T02:49:27.048Z,11.27
2022-10-23T02:52:03.595Z,11.18
2022-10-23T02:54:44.322Z,11.95
2022-10-23T02:57:20.554Z,10.35
2022-10-23T03:00:01.208Z,11.30
2022-10-23T03:02:36.784Z,11.10
2022-10-23T03:05:07.656Z,10.48
2022-10-23T03:07:35.759Z,10.23
2022-10-23T03:10:08.153Z,11.10
2022-10-23T03:12:37.431Z,10.15
2022-10-23T03:15:09.076Z,11.57
2022-10-23T03:17:36.618Z,10.82
2022-10-23T03:20:04.880Z,10.48
2022-10-23T03:22:32.502Z,10.65
2022-10-23T03:25:01.420Z,11.32
2022-10-23T03:27:31.169Z,10.40
2022-10-23T03:30:00.788Z,10.85
2022-10-23T03:32:32.093Z,9.93
2022-10-23T03:35:00.870Z,10.50
2022-10-23T03:37:28.726Z,10.10
2022-10-23T03:39:56.325Z,9.75
2022-10-23T03:42:23.868Z,10.32
2022-10-23T03:44:51.469Z,10.20
2022-10-23T03:47:19.897Z,9.52
2022-10-23T03:49:48.852Z,10.48
2022-10-23T03:52:16.661Z,9.90
2022-10-23T03:54:44.361Z,9.80
2022-10-23T03:57:12.238Z,9.27
2022-10-23T03:59:39.787Z,10.60
2022-10-23T04:02:08.244Z,8.63
2022-10-23T04:04:35.933Z,10.60
2022-10-23T04:07:04.823Z,9.88
2022-10-23T04:09:33.570Z,9.75
2022-10-23T04:12:01.180Z,10.93
2022-10-23T04:14:29.759Z,11.05
2022-10-23T04:16:57.444Z,11.88
2022-10-23T04:19:25.382Z,11.05
2022-10-23T04:21:57.137Z,9.90
2022-10-23T04:24:27.032Z,10.93
2022-10-23T04:26:54.642Z,10.40
2022-10-23T04:29:24.614Z,10.27
2022-10-23T04:31:52.792Z,9.27
2022-10-23T04:34:20.353Z,9.98
2022-10-23T04:36:47.995Z,10.38
2022-10-23T04:39:15.636Z,9.70
2022-10-23T04:41:44.509Z,9.65
2022-10-23T04:44:12.220Z,9.23
2022-10-23T04:46:39.955Z,9.52
2022-10-23T04:49:07.602Z,9.25
2022-10-23T04:52:00.770Z,9.50
2022-10-23T04:55:01.248Z,8.52
2022-10-23T04:57:34.277Z,10.27
2022-10-23T05:00:10.429Z,9.30
2022-10-23T05:02:55.674Z,8.05
2022-10-23T05:05:23.745Z,8.82
2022-10-23T05:07:58.305Z,8.88
2022-10-23T05:10:50.117Z,8.52
2022-10-23T05:13:20.104Z,8.10
2022-10-23T05:15:49.163Z,8.32
2022-10-23T05:18:22.471Z,8.73
2022-10-23T05:20:52.915Z,8.18
2022-10-23T05:23:24.082Z,8.35
2022-10-23T05:26:03.133Z,7.97
2022-10-23T05:28:33.330Z,7.75
2022-10-23T05:31:03.393Z,8.43
2022-10-23T05:33:32.154Z,7.53
2022-10-23T05:36:02.094Z,7.47
2022-10-23T05:38:34.566Z,6.88
2022-10-23T05:41:07.440Z,7.93
2022-10-23T05:43:36.330Z,7.25
2022-10-23T05:46:23.076Z,7.05
2022-10-23T05:49:10.169Z,7.35
2022-10-23T05:51:56.049Z,8.32
2022-10-23T05:54:40.780Z,8.65
2022-10-23T05:57:24.001Z,8.35
2022-10-23T05:59:54.823Z,8.65
2022-10-23T06:02:42.924Z,7.97
2022-10-23T06:05:33.042Z,7.90
2022-10-23T06:08:18.691Z,7.68
2022-10-23T06:10:49.554Z,7.45
2022-10-23T06:13:17.256Z,7.57
2022-10-23T06:15:46.172Z,8.85
2022-10-23T06:18:18.976Z,7.50
2022-10-23T06:21:01.486Z,8.35
2022-10-23T06:23:32.365Z,6.30
2022-10-23T06:26:14.085Z,7.40
2022-10-23T06:28:54.570Z,7.65
2022-10-23T06:31:26.804Z,7.35
2022-10-23T06:33:55.947Z,7.35
2022-10-23T06:36:24.156Z,7.13
2022-10-23T06:38:56.113Z,6.22
2022-10-23T06:41:28.966Z,7.13
2022-10-23T06:43:56.987Z,6.78
2022-10-23T06:46:47.037Z,6.00
2022-10-23T06:49:15.816Z,6.88
2022-10-23T06:51:47.951Z,6.68
2022-10-23T06:54:17.200Z,7.38
2022-10-23T06:56:50.407Z,6.95
2022-10-23T06:59:22.629Z,6.63
2022-10-23T07:04:23.694Z,6.78
2022-10-23T07:06:51.361Z,6.47
2022-10-23T07:09:25.672Z,7.00
2022-10-23T07:11:53.290Z,6.43
2022-10-23T07:14:27.355Z,7.07
2022-10-23T07:16:57.644Z,9.43
2022-10-23T07:19:27.698Z,9.27
2022-10-23T07:21:59.591Z,8.50
2022-10-23T07:24:40.094Z,7.53
2022-10-23T07:27:23.764Z,9.45
2022-10-23T07:29:56.841Z,7.95
2022-10-23T07:32:28.546Z,8.57
2022-10-23T07:38:03.601Z,8.60
2022-10-23T07:40:34.184Z,7.75
2022-10-23T07:43:03.510Z,9.18
2022-10-23T07:45:31.595Z,8.68
2022-10-23T07:48:06.030Z,10.48
2022-10-23T07:50:50.298Z,9.98
2022-10-23T07:53:20.429Z,10.40
2022-10-23T07:55:55.224Z,10.98
2022-10-23T07:58:23.661Z,9.68
2022-10-23T08:01:14.137Z,9.80
2022-10-23T08:03:43.340Z,9.27
2022-10-23T08:06:11.060Z,9.23
2022-10-23T08:08:39.276Z,8.52
2022-10-23T08:11:07.399Z,8.90
2022-10-23T08:13:45.622Z,7.93
2022-10-23T08:16:13.542Z,7.70
2022-10-23T08:19:06.520Z,6.38
2022-10-23T08:21:36.061Z,5.90
2022-10-23T08:24:05.020Z,6.13
2022-10-23T08:26:32.724Z,5.38
2022-10-23T08:29:01.170Z,5.57
2022-10-23T08:31:29.249Z,6.15
2022-10-23T08:34:31.314Z,5.88
2022-10-23T08:37:00.732Z,6.57
2022-10-23T08:39:29.787Z,5.57
2022-10-23T08:42:05.936Z,5.10
2022-10-23T08:44:37.557Z,5.00
2022-10-23T08:47:09.545Z,5.03
2022-10-23T08:50:01.306Z,5.03
2022-10-23T08:52:40.545Z,4.70
2022-10-23T08:55:18.264Z,5.25
2022-10-23T08:57:56.342Z,4.78
2022-10-23T09:00:23.969Z,5.07
2022-10-23T09:02:53.557Z,4.97
2022-10-23T09:05:28.845Z,4.78
2022-10-23T09:08:05.255Z,4.40
2022-10-23T09:10:52.617Z,4.88
2022-10-23T09:13:41.194Z,4.53
2022-10-23T09:16:18.194Z,5.28
2022-10-23T09:18:48.141Z,5.05
2022-10-23T09:21:17.078Z,4.10
2022-10-23T09:23:44.861Z,4.10
2022-10-23T09:26:16.328Z,4.28
2022-10-23T09:28:48.783Z,4.60
2022-10-23T09:31:18.055Z,4.72
2022-10-23T09:33:55.821Z,4.55
2022-10-23T09:36:28.349Z,4.28
2022-10-23T09:38:58.895Z,4.35
2022-10-23T09:41:30.856Z,4.15
2022-10-23T09:44:19.164Z,5.03
2022-10-23T09:49:19.870Z,5.43
2022-10-23T09:51:57.456Z,4.53
2022-10-23T09:54:25.237Z,4.85
2022-10-23T09:56:58.694Z,5.22
2022-10-23T09:59:29.199Z,4.68
2022-10-23T10:01:58.553Z,4.38
2022-10-23T10:04:46.584Z,4.38
2022-10-23T10:07:20.443Z,4.20
2022-10-23T10:09:50.498Z,4.65
2022-10-23T10:12:45.659Z,4.72
2022-10-23T10:15:23.613Z,4.35
2022-10-23T10:18:09.045Z,3.90
2022-10-23T10:20:50.677Z,4.05
2022-10-23T10:23:28.191Z,4.28
2022-10-23T10:26:03.611Z,4.40
2022-10-23T10:28:44.656Z,3.95
2022-10-23T10:31:20.757Z,3.60
2022-10-23T10:34:00.221Z,4.10
2022-10-23T10:36:41.736Z,4.18
2022-10-23T10:39:21.896Z,3.72
2022-10-23T10:42:05.305Z,3.70
2022-10-23T10:44:54.448Z,3.60
2022-10-23T10:47:25.765Z,3.97
2022-10-23T10:50:07.473Z,3.35
2022-10-23T10:53:04.000Z,3.63
2022-10-23T10:55:36.530Z,4.43
2022-10-23T10:58:11.705Z,3.78
2022-10-23T11:00:39.435Z,3.40
2022-10-23T11:03:20.329Z,3.65
2022-10-23T11:05:50.514Z,3.97
2022-10-23T11:08:22.335Z,4.43
2022-10-23T11:10:55.126Z,3.28
2022-10-23T11:13:28.013Z,3.40
2022-10-23T11:15:59.957Z,3.22
2022-10-23T11:18:30.343Z,3.70
2022-10-23T11:21:10.052Z,3.55
2022-10-23T11:24:00.153Z,4.20
2022-10-23T11:26:46.384Z,3.83
2022-10-23T11:29:37.700Z,3.63
2022-10-23T11:32:27.477Z,3.58
2022-10-23T11:35:22.960Z,5.03
2022-10-23T11:38:36.468Z,3.60
2022-10-23T11:41:25.624Z,3.05
2022-10-23T11:44:53.052Z,3.90
2022-10-23T11:47:42.957Z,3.80
2022-10-23T11:50:52.445Z,3.38
2022-10-23T11:53:45.044Z,3.25
2022-10-23T12:01:00.953Z,3.30
2022-10-23T12:07:46.663Z,2.90
2022-10-23T12:10:45.355Z,3.70
2022-10-23T12:16:52.094Z,3.42
2022-10-23T12:19:41.033Z,3.03
2022-10-23T12:22:23.546Z,2.60
2022-10-23T12:25:10.075Z,3.67
2022-10-23T12:27:59.378Z,2.20
2022-10-23T12:30:42.497Z,2.45
2022-10-23T12:33:31.244Z,3.80
2022-10-23T12:36:23.673Z,2.53
2022-10-23T12:38:56.105Z,2.88
2022-10-23T12:41:34.095Z,2.53
2022-10-23T12:44:06.583Z,3.08
2022-10-23T12:46:36.594Z,3.58
2022-10-23T12:49:15.961Z,3.30
2022-10-23T12:51:46.060Z,3.38
2022-10-23T12:54:19.553Z,3.00
2022-10-23T12:56:48.197Z,3.15
2022-10-23T12:59:19.944Z,2.88
2022-10-23T13:01:52.411Z,3.63
2022-10-23T13:04:29.138Z,3.58
2022-10-23T13:06:59.329Z,4.00
2022-10-23T13:09:32.492Z,3.80
2022-10-23T13:12:22.485Z,3.60
2022-10-23T13:15:03.316Z,4.72
2022-10-23T13:17:36.170Z,3.92
2022-10-23T13:20:24.607Z,4.05
2022-10-23T13:23:00.763Z,3.88
2022-10-23T13:25:33.271Z,4.80
2022-10-23T13:28:15.990Z,3.85
2022-10-23T13:30:46.251Z,3.88
2022-10-23T13:33:25.995Z,4.88
2022-10-23T13:35:59.539Z,10.65
2022-10-23T13:38:32.272Z,5.28
2022-10-23T13:41:01.399Z,3.45
2022-10-23T13:43:32.295Z,5.47
2022-10-23T13:46:00.996Z,5.20
2022-10-23T13:48:29.374Z,5.28
2022-10-23T13:51:11.214Z,5.50
2022-10-23T13:53:39.032Z,4.32
2022-10-23T13:56:07.278Z,5.80
2022-10-23T13:58:34.965Z,4.20
2022-10-23T14:01:02.830Z,4.63
2022-10-23T14:03:33.316Z,4.00
2022-10-23T14:06:02.750Z,3.13
2022-10-23T14:08:30.442Z,4.03
2022-10-23T14:11:00.801Z,3.60
2022-10-23T14:13:28.671Z,3.53
2022-10-23T14:15:56.830Z,3.33
2022-10-23T14:18:28.202Z,3.70
2022-10-23T14:20:59.635Z,3.50
2022-10-23T14:23:29.277Z,3.22
2022-10-23T14:26:02.832Z,3.67
2022-10-23T14:28:33.410Z,2.75
2022-10-23T14:31:05.252Z,3.05
2022-10-23T14:33:33.128Z,2.72
2022-10-23T14:36:00.883Z,3.38
2022-10-23T14:38:30.322Z,2.90
2022-10-23T14:40:58.057Z,2.90
2022-10-23T14:43:26.188Z,3.20
2022-10-23T14:45:54.231Z,3.42
2022-10-23T14:48:21.933Z,3.10
2022-10-23T14:50:53.381Z,3.40
2022-10-23T14:53:20.987Z,2.90
2022-10-23T14:55:50.068Z,3.05
2022-10-23T14:58:17.828Z,3.80
2022-10-23T15:01:10.016Z,3.78
2022-10-23T15:03:37.958Z,2.90
2022-10-23T15:06:07.982Z,2.92
2022-10-23T15:08:47.118Z,4.40
2022-10-23T15:11:19.380Z,3.05
2022-10-23T15:13:47.374Z,3.03
2022-10-23T15:16:20.034Z,3.55
2022-10-23T15:18:50.732Z,4.18
2022-10-23T15:21:18.984Z,3.60
2022-10-23T15:23:47.365Z,3.42
2022-10-23T15:26:22.759Z,3.17
2022-10-23T15:28:54.517Z,3.45
2022-10-23T15:31:50.345Z,3.92
2022-10-23T15:34:20.188Z,3.47
2022-10-23T15:36:51.677Z,3.92
2022-10-23T15:39:21.343Z,4.47
2022-10-23T15:41:55.993Z,3.75
2022-10-23T15:44:27.623Z,3.40
2022-10-23T15:46:56.916Z,3.45
2022-10-23T15:49:25.960Z,3.63
2022-10-23T15:51:54.221Z,3.42
2022-10-23T15:54:22.211Z,4.55
2022-10-23T15:56:53.324Z,4.28
2022-10-23T15:59:23.109Z,4.00
2022-10-23T16:01:50.988Z,4.55
2022-10-23T16:04:19.307Z,3.88
2022-10-23T16:06:47.141Z,5.75
2022-10-23T16:09:15.583Z,4.68
2022-10-23T16:11:44.480Z,4.15
2022-10-23T16:14:16.001Z,4.22
2022-10-23T16:16:46.393Z,4.40
2022-10-23T16:19:14.260Z,4.35
2022-10-23T16:21:42.510Z,4.18
2022-10-23T16:24:10.863Z,4.25
2022-10-23T16:26:39.378Z,3.60
2022-10-23T16:29:09.187Z,3.47
2022-10-23T16:31:38.541Z,3.80
2022-10-23T16:34:06.861Z,3.42
2022-10-23T16:36:35.609Z,4.63
2022-10-23T16:39:31.409Z,3.42
2022-10-23T16:42:34.620Z,3.60
2022-10-23T16:45:11.399Z,4.25
2022-10-23T16:47:40.497Z,3.63
2022-10-23T16:50:08.647Z,3.40
2022-10-23T16:52:36.365Z,3.30
2022-10-23T16:55:04.326Z,3.67
2022-10-23T16:57:32.083Z,3.63
2022-10-23T16:59:59.721Z,3.50
2022-10-23T17:02:27.682Z,3.67
2022-10-23T17:04:56.899Z,3.13
2022-10-23T17:07:24.629Z,3.35
2022-10-23T17:09:52.439Z,5.15
2022-10-23T17:12:20.106Z,3.63
2022-10-23T17:14:47.808Z,4.28
2022-10-23T17:17:15.420Z,3.65
2022-10-23T17:19:46.272Z,3.53
2022-10-23T17:22:16.262Z,3.67
2022-10-23T17:24:47.378Z,3.83
2022-10-23T17:27:17.919Z,4.32
2022-10-23T17:29:45.532Z,4.00
2022-10-23T17:32:13.466Z,4.30
2022-10-23T17:34:41.281Z,4.13
2022-10-23T17:37:10.098Z,3.90
2022-10-23T17:39:39.225Z,4.15
2022-10-23T17:42:07.192Z,3.65
2022-10-23T17:44:35.066Z,3.90
2022-10-23T17:47:03.245Z,3.72
2022-10-23T17:49:31.010Z,3.80
2022-10-23T17:51:59.203Z,4.00
2022-10-23T17:54:27.917Z,4.05
2022-10-23T17:56:57.404Z,3.80
2022-10-23T17:59:25.238Z,3.47
2022-10-23T18:01:53.401Z,4.22
2022-10-23T18:04:22.422Z,3.83
2022-10-23T18:06:52.719Z,3.85
2022-10-23T18:09:21.038Z,4.22
2022-10-23T18:11:49.078Z,3.65
2022-10-23T18:14:19.096Z,3.83
2022-10-23T18:16:47.441Z,3.60
2022-10-23T18:19:15.908Z,3.92
2022-10-23T18:21:43.691Z,4.30
2022-10-23T18:24:11.539Z,4.03
2022-10-23T18:26:41.594Z,3.22
2022-10-23T18:29:10.998Z,4.03
2022-10-23T18:31:40.146Z,3.58
2022-10-23T18:34:11.106Z,4.00
2022-10-23T18:36:40.825Z,3.35
2022-10-23T18:39:10.408Z,4.10
2022-10-23T18:41:39.951Z,3.70
2022-10-23T18:44:09.732Z,4.00
2022-10-23T18:46:37.721Z,3.60
2022-10-23T18:49:06.897Z,3.40
2022-10-23T18:51:35.941Z,3.58
2022-10-23T18:54:06.560Z,3.40
2022-10-23T18:56:35.790Z,3.42
2022-10-23T18:59:07.858Z,2.80
2022-10-23T19:01:36.474Z,3.40
2022-10-23T19:04:06.466Z,3.40
2022-10-23T19:06:37.337Z,3.28
2022-10-23T19:09:08.017Z,3.92
2022-10-23T19:11:36.924Z,3.40
2022-10-23T19:14:05.697Z,3.13
2022-10-23T19:16:39.258Z,3.70
2022-10-23T19:19:24.972Z,3.80
2022-10-23T19:21:58.655Z,4.40
2022-10-23T19:24:34.332Z,3.28
2022-10-23T19:27:03.692Z,3.20
2022-10-23T19:29:32.250Z,3.72
2022-10-23T19:32:00.780Z,3.50
2022-10-23T19:34:32.725Z,3.40
2022-10-23T19:37:00.726Z,3.45
2022-10-23T19:39:28.634Z,3.13
2022-10-23T19:41:57.008Z,3.60
2022-10-23T19:44:24.947Z,3.70
2022-10-23T19:46:53.142Z,3.17
2022-10-23T19:49:23.716Z,3.53
2022-10-23T19:51:52.884Z,3.13
2022-10-23T19:54:21.514Z,3.20
2022-10-23T19:56:49.490Z,3.20
2022-10-23T19:59:17.611Z,3.53
2022-10-23T20:01:47.981Z,4.13
2022-10-23T20:04:20.273Z,3.80
2022-10-23T20:06:48.446Z,3.80
2022-10-23T20:09:17.448Z,3.72
2022-10-23T20:11:45.247Z,4.00
2022-10-23T20:14:13.375Z,3.58
2022-10-23T20:16:43.136Z,3.47
2022-10-23T20:19:12.988Z,4.00
2022-10-23T20:21:43.751Z,3.60
2022-10-23T20:24:12.900Z,3.63
2022-10-23T20:26:42.686Z,3.92
2022-10-23T20:29:10.439Z,3.45
2022-10-23T20:31:39.385Z,3.60
2022-10-23T20:34:07.714Z,3.78
2022-10-23T20:36:39.315Z,4.88
2022-10-23T20:39:10.507Z,4.20
2022-10-23T20:41:38.959Z,4.22
2022-10-23T20:44:09.622Z,4.90
2022-10-23T20:46:37.924Z,4.18
2022-10-23T20:49:05.660Z,4.60
2022-10-23T20:51:33.839Z,3.75
2022-10-23T20:54:01.659Z,5.97
2022-10-23T20:56:32.348Z,3.75
2022-10-23T20:59:01.365Z,4.03
2022-10-23T21:01:31.968Z,4.20
2022-10-23T21:04:01.353Z,4.00
2022-10-23T21:06:41.038Z,3.50
2022-10-23T21:09:18.942Z,3.78
2022-10-23T21:11:47.186Z,3.97
2022-10-23T21:14:14.802Z,4.22
2022-10-23T21:16:44.580Z,3.95
2022-10-23T21:19:14.365Z,3.50
2022-10-23T21:21:42.362Z,3.80
2022-10-23T21:24:14.436Z,4.05
2022-10-23T21:26:42.174Z,4.05
2022-10-23T21:29:18.645Z,3.25
2022-10-23T21:31:52.743Z,3.38
2022-10-23T21:34:23.378Z,3.08
2022-10-23T21:39:39.399Z,2.75
2022-10-23T21:42:07.036Z,2.25
2022-10-23T21:44:36.115Z,2.13
2022-10-23T21:47:05.411Z,2.70
2022-10-23T21:49:33.070Z,2.10
2022-10-23T21:52:00.753Z,2.65
2022-10-23T21:54:28.318Z,2.42
2022-10-23T21:56:56.017Z,2.17
2022-10-23T21:59:27.900Z,1.90
2022-10-23T22:01:58.155Z,1.80
2022-10-23T22:04:27.174Z,2.40
2022-10-23T22:06:54.955Z,1.83
2022-10-23T22:09:23.580Z,2.85
2022-10-23T22:11:51.595Z,1.48
2022-10-23T22:14:19.655Z,1.30
2022-10-23T22:16:47.868Z,1.27
2022-10-23T22:19:18.136Z,1.38
2022-10-23T22:21:47.796Z,1.15
2022-10-23T22:24:15.946Z,1.25
2022-10-23T22:26:46.586Z,1.73
2022-10-23T22:29:16.803Z,1.27
2022-10-23T22:31:48.796Z,1.80
2022-10-23T22:34:34.825Z,1.67
2022-10-23T22:37:10.383Z,1.35
2022-10-23T22:39:37.983Z,1.40
2022-10-23T22:42:05.664Z,1.23
2022-10-23T22:44:33.277Z,1.20
2022-10-23T22:47:00.968Z,1.38
2022-10-23T22:49:28.726Z,1.50
2022-10-23T22:51:56.347Z,1.30
2022-10-23T22:54:25.329Z,1.48
2022-10-23T22:56:52.977Z,1.50
2022-10-23T22:59:20.616Z,1.35
2022-10-23T23:01:49.292Z,1.48
2022-10-23T23:04:37.132Z,1.45
2022-10-23T23:07:05.874Z,1.52
2022-10-23T23:09:36.829Z,1.48
2022-10-23T23:12:04.735Z,1.95
2022-10-23T23:14:32.266Z,1.73
2022-10-23T23:17:00.228Z,1.75
2022-10-23T23:19:28.469Z,1.35
2022-10-23T23:21:57.239Z,2.17
2022-10-23T23:24:25.326Z,1.95
2022-10-23T23:26:54.305Z,1.98
2022-10-23T23:29:21.952Z,1.83
2022-10-23T23:31:49.577Z,1.90
2022-10-23T23:34:17.380Z,2.35
2022-10-23T23:36:45.002Z,2.03
2022-10-23T23:39:12.833Z,1.80
2022-10-23T23:41:40.540Z,2.10
2022-10-23T23:44:10.239Z,1.98
2022-10-23T23:46:37.856Z,2.63
2022-10-23T23:49:05.459Z,2.20
2022-10-23T23:51:33.182Z,2.20
2022-10-23T23:54:00.885Z,2.50
2022-10-23T23:56:29.032Z,2.35
2022-10-23T23:58:56.669Z,2.28
