createdAt,value
2022-10-01T00:01:17.413Z,17.94
2022-10-01T00:03:44.577Z,17.99
2022-10-01T00:06:12.399Z,18.07
2022-10-01T00:08:41.988Z,18.08
2022-10-01T00:11:15.150Z,17.95
2022-10-01T00:13:46.509Z,17.97
2022-10-01T00:16:17.488Z,18.11
2022-10-01T00:18:45.851Z,18.12
2022-10-01T00:21:25.236Z,17.77
2022-10-01T00:23:57.070Z,17.89
2022-10-01T00:26:27.526Z,18.00
2022-10-01T00:29:00.161Z,17.95
2022-10-01T00:31:27.859Z,17.81
2022-10-01T00:33:56.344Z,17.89
2022-10-01T00:36:23.171Z,17.81
2022-10-01T00:38:50.163Z,17.83
2022-10-01T00:41:18.683Z,17.90
2022-10-01T00:43:50.061Z,17.83
2022-10-01T00:46:27.121Z,17.62
2022-10-01T00:49:07.528Z,17.60
2022-10-01T00:51:40.531Z,17.59
2022-10-01T00:54:13.624Z,17.27
2022-10-01T00:56:41.922Z,17.46
2022-10-01T00:59:09.754Z,17.59
2022-10-01T01:01:39.121Z,17.52
2022-10-01T01:04:16.729Z,17.50
2022-10-01T01:06:57.980Z,17.19
2022-10-01T01:09:40.636Z,17.14
2022-10-01T01:12:38.172Z,17.28
2022-10-01T01:15:16.767Z,17.35
2022-10-01T01:17:52.728Z,17.36
2022-10-01T01:20:37.869Z,17.27
2022-10-01T01:23:32.362Z,17.09
2022-10-01T01:26:04.685Z,17.20
2022-10-01T01:28:44.708Z,17.10
2022-10-01T01:31:14.712Z,17.12
2022-10-01T01:33:44.535Z,17.25
2022-10-01T01:36:16.580Z,17.32
2022-10-01T01:38:49.985Z,17.00
2022-10-01T01:41:20.352Z,17.21
2022-10-01T01:43:51.479Z,17.16
2022-10-01T01:46:20.346Z,17.28
2022-10-01T01:48:51.306Z,17.26
2022-10-01T01:51:32.570Z,17.39
2022-10-01T01:54:00.123Z,17.31
2022-10-01T01:56:27.183Z,17.06
2022-10-01T01:58:54.165Z,17.22
2022-10-01T02:01:43.898Z,17.22
2022-10-01T02:04:23.521Z,17.21
2022-10-01T02:07:04.913Z,17.24
2022-10-01T02:09:39.745Z,17.16
2022-10-01T02:12:38.482Z,17.14
2022-10-01T02:15:18.184Z,17.00
2022-10-01T02:17:44.915Z,17.10
2022-10-01T02:20:21.266Z,17.15
2022-10-01T02:23:25.768Z,17.03
2022-10-01T02:25:58.591Z,16.92
2022-10-01T02:28:25.847Z,17.07
2022-10-01T02:30:56.243Z,16.90
2022-10-01T02:33:27.585Z,17.05
2022-10-01T02:35:56.352Z,16.79
2022-10-01T02:38:25.013Z,16.80
2022-10-01T02:40:58.281Z,16.76
2022-10-01T02:43:34.220Z,16.72
2022-10-01T02:46:08.340Z,16.75
2022-10-01T02:48:36.083Z,16.53
2022-10-01T02:51:38.260Z,16.56
2022-10-01T02:54:23.550Z,16.67
2022-10-01T02:57:09.819Z,16.56
2022-10-01T02:59:36.525Z,16.63
2022-10-01T03:02:03.878Z,16.64
2022-10-01T03:04:31.196Z,16.59
2022-10-01T03:07:03.571Z,16.67
2022-10-01T03:09:35.275Z,16.84
2022-10-01T03:12:02.617Z,16.73
2022-10-01T03:14:29.360Z,16.81
2022-10-01T03:16:56.233Z,16.72
2022-10-01T03:19:22.984Z,17.08
2022-10-01T03:21:49.917Z,17.12
2022-10-01T03:24:16.865Z,17.08
2022-10-01T03:26:44.122Z,17.17
2022-10-01T03:29:11.508Z,17.11
2022-10-01T03:31:38.978Z,16.94
2022-10-01T03:34:05.765Z,17.02
2022-10-01T03:36:32.567Z,16.83
2022-10-01T03:38:59.856Z,16.84
2022-10-01T03:41:26.790Z,16.75
2022-10-01T03:43:57.080Z,16.75
2022-10-01T03:46:26.703Z,16.56
2022-10-01T03:48:54.687Z,16.48
2022-10-01T03:51:21.508Z,16.45
2022-10-01T03:53:49.981Z,16.45
2022-10-01T03:56:17.468Z,16.20
2022-10-01T03:58:44.287Z,16.29
2022-10-01T04:01:11.185Z,16.31
2022-10-01T04:03:37.934Z,16.36
2022-10-01T04:06:04.654Z,16.33
2022-10-01T04:08:31.482Z,16.34
2022-10-01T04:10:58.550Z,16.31
2022-10-01T04:13:25.346Z,16.45
2022-10-01T04:15:52.194Z,16.28
2022-10-01T04:18:21.691Z,16.33
2022-10-01T04:20:48.721Z,16.43
2022-10-01T04:23:15.666Z,16.46
2022-10-01T04:25:42.426Z,16.40
2022-10-01T04:28:11.444Z,16.37
2022-10-01T04:30:40.647Z,16.50
2022-10-01T04:33:09.357Z,16.38
2022-10-01T04:35:37.735Z,16.44
2022-10-01T04:38:07.608Z,16.46
2022-10-01T04:40:36.474Z,16.27
2022-10-01T04:43:05.186Z,16.48
2022-10-01T04:45:32.529Z,16.29
2022-10-01T04:47:59.930Z,16.38
2022-10-01T04:50:27.786Z,16.40
2022-10-01T04:52:55.185Z,16.34
2022-10-01T04:55:22.361Z,16.46
2022-10-01T04:57:49.672Z,16.29
2022-10-01T05:00:19.741Z,16.41
2022-10-01T05:02:46.800Z,16.32
2022-10-01T05:05:13.639Z,16.21
2022-10-01T05:07:40.994Z,16.35
2022-10-01T05:10:10.627Z,16.23
2022-10-01T05:12:37.326Z,16.28
2022-10-01T05:15:04.454Z,16.20
2022-10-01T05:17:33.254Z,16.31
2022-10-01T05:20:00.742Z,16.32
2022-10-01T05:22:27.713Z,16.23
2022-10-01T05:24:54.510Z,16.17
2022-10-01T05:27:21.285Z,16.13
2022-10-01T05:29:48.554Z,16.10
2022-10-01T05:32:15.844Z,16.21
2022-10-01T05:34:42.672Z,16.16
2022-10-01T05:37:09.836Z,16.03
2022-10-01T05:39:36.737Z,16.08
2022-10-01T05:42:06.390Z,15.98
2022-10-01T05:44:38.100Z,15.92
2022-10-01T05:47:06.696Z,15.92
2022-10-01T05:49:33.666Z,15.91
2022-10-01T05:52:01.304Z,15.92
2022-10-01T05:54:30.202Z,16.04
2022-10-01T05:56:57.531Z,15.85
2022-10-01T05:59:28.437Z,15.90
2022-10-01T06:01:57.964Z,15.73
2022-10-01T06:04:24.834Z,15.72
2022-10-01T06:06:53.069Z,15.78
2022-10-01T06:09:19.753Z,15.44
2022-10-01T06:11:49.090Z,15.44
2022-10-01T06:14:16.772Z,15.65
2022-10-01T06:16:43.636Z,15.72
2022-10-01T06:19:10.701Z,15.76
2022-10-01T06:21:37.872Z,15.61
2022-10-01T06:24:05.461Z,15.80
2022-10-01T06:26:32.399Z,15.34
2022-10-01T06:29:24.388Z,15.76
2022-10-01T06:31:51.914Z,15.64
2022-10-01T06:34:18.846Z,15.82
2022-10-01T06:36:48.034Z,15.48
2022-10-01T06:39:14.964Z,15.74
2022-10-01T06:41:43.667Z,15.33
2022-10-01T06:44:11.024Z,15.90
2022-10-01T06:46:38.055Z,15.34
2022-10-01T06:49:04.788Z,15.57
2022-10-01T06:51:50.118Z,15.90
2022-10-01T06:54:18.424Z,15.99
2022-10-01T06:56:45.380Z,15.82
2022-10-01T06:59:12.304Z,15.66
2022-10-01T07:01:39.417Z,15.88
2022-10-01T07:04:06.506Z,15.72
2022-10-01T07:06:33.474Z,15.90
2022-10-01T07:09:00.281Z,16.10
2022-10-01T07:11:27.564Z,16.33
2022-10-01T07:13:54.906Z,16.46
2022-10-01T07:16:21.774Z,16.49
2022-10-01T07:18:48.697Z,15.96
2022-10-01T07:21:19.806Z,16.49
2022-10-01T07:23:48.458Z,16.93
2022-10-01T07:26:15.261Z,16.96
2022-10-01T07:28:46.983Z,17.17
2022-10-01T07:37:32.984Z,17.24
2022-10-01T07:40:02.096Z,17.50
2022-10-01T07:42:32.371Z,17.75
2022-10-01T07:44:59.228Z,17.67
2022-10-01T07:47:26.024Z,17.79
2022-10-01T07:49:52.940Z,17.96
2022-10-01T07:52:19.802Z,18.34
2022-10-01T07:54:48.158Z,18.67
2022-10-01T07:57:15.732Z,18.64
2022-10-01T07:59:43.021Z,18.90
2022-10-01T08:02:17.822Z,19.27
2022-10-01T08:05:03.406Z,19.35
2022-10-01T08:07:33.119Z,19.32
2022-10-01T08:10:00.032Z,19.65
2022-10-01T08:12:29.158Z,19.95
2022-10-01T08:14:56.205Z,20.17
2022-10-01T08:17:29.245Z,20.29
2022-10-01T08:19:56.446Z,20.31
2022-10-01T08:22:23.196Z,20.84
2022-10-01T08:24:50.156Z,21.03
2022-10-01T08:27:16.986Z,21.33
2022-10-01T08:29:43.794Z,22.14
2022-10-01T08:32:11.150Z,22.73
2022-10-01T08:34:37.992Z,22.90
2022-10-01T08:37:04.719Z,23.14
2022-10-01T08:39:31.662Z,23.31
2022-10-01T08:42:43.683Z,23.22
2022-10-01T08:45:23.961Z,23.46
2022-10-01T08:48:10.032Z,23.53
2022-10-01T08:50:40.359Z,24.01
2022-10-01T08:53:16.107Z,24.18
2022-10-01T08:55:44.193Z,24.75
2022-10-01T08:58:23.744Z,25.13
2022-10-01T09:00:50.603Z,25.38
2022-10-01T09:03:18.813Z,25.38
2022-10-01T09:05:57.790Z,26.05
2022-10-01T09:08:45.025Z,26.46
2022-10-01T09:11:25.444Z,26.91
2022-10-01T09:14:04.408Z,27.35
2022-10-01T09:17:02.894Z,27.82
2022-10-01T09:19:54.431Z,28.53
2022-10-01T09:22:28.164Z,29.02
2022-10-01T09:25:12.595Z,28.83
2022-10-01T09:27:39.742Z,29.31
2022-10-01T09:30:33.128Z,29.77
2022-10-01T09:33:15.843Z,30.27
2022-10-01T09:35:49.630Z,30.48
2022-10-01T09:38:23.455Z,30.73
2022-10-01T09:40:55.562Z,30.91
2022-10-01T09:43:38.000Z,30.95
2022-10-01T09:46:13.731Z,30.96
2022-10-01T09:48:59.397Z,31.11
2022-10-01T09:51:45.009Z,31.41
2022-10-01T09:54:24.480Z,31.75
2022-10-01T09:57:02.012Z,31.70
2022-10-01T09:59:38.385Z,32.21
2022-10-01T10:02:16.670Z,32.28
2022-10-01T10:04:43.696Z,32.57
2022-10-01T10:07:18.271Z,32.65
2022-10-01T10:09:46.047Z,32.79
2022-10-01T10:12:41.371Z,32.63
2022-10-01T10:15:14.115Z,32.78
2022-10-01T10:17:44.522Z,33.03
2022-10-01T10:20:19.105Z,33.12
2022-10-01T10:22:45.855Z,32.87
2022-10-01T10:25:22.013Z,32.86
2022-10-01T10:27:56.505Z,33.13
2022-10-01T10:30:25.064Z,33.13
2022-10-01T10:32:53.816Z,33.19
2022-10-01T10:35:28.671Z,33.14
2022-10-01T10:37:59.758Z,33.47
2022-10-01T10:40:31.082Z,33.40
2022-10-01T10:42:59.284Z,33.67
2022-10-01T10:45:36.856Z,33.46
2022-10-01T10:48:06.771Z,33.57
2022-10-01T10:50:43.038Z,33.60
2022-10-01T10:53:29.236Z,33.76
2022-10-01T10:56:01.914Z,33.93
2022-10-01T10:58:34.424Z,34.13
2022-10-01T11:01:10.051Z,34.24
2022-10-01T11:03:42.055Z,34.43
2022-10-01T11:06:15.103Z,35.22
2022-10-01T11:08:43.574Z,36.57
2022-10-01T11:11:41.296Z,36.99
2022-10-01T11:14:38.082Z,36.27
2022-10-01T11:17:47.433Z,36.10
2022-10-01T11:20:21.336Z,36.14
2022-10-01T11:23:09.435Z,36.12
2022-10-01T11:26:07.215Z,35.97
2022-10-01T11:28:44.043Z,36.23
2022-10-01T11:31:30.600Z,36.48
2022-10-01T11:34:25.011Z,36.80
2022-10-01T11:37:08.255Z,37.11
2022-10-01T11:39:35.916Z,37.35
2022-10-01T11:42:08.141Z,37.43
2022-10-01T11:45:01.664Z,37.61
2022-10-01T11:47:36.934Z,37.97
2022-10-01T11:50:17.539Z,38.13
2022-10-01T11:52:53.294Z,38.83
2022-10-01T11:56:03.164Z,39.42
2022-10-01T11:58:51.155Z,40.05
2022-10-01T12:01:28.528Z,40.40
2022-10-01T12:04:00.853Z,40.79
2022-10-01T12:06:34.534Z,40.99
2022-10-01T12:09:26.828Z,41.48
2022-10-01T12:12:14.416Z,41.74
2022-10-01T12:15:13.681Z,42.40
2022-10-01T12:18:03.984Z,42.34
2022-10-01T12:20:38.393Z,42.22
2022-10-01T12:23:15.034Z,42.46
2022-10-01T12:26:09.574Z,42.91
2022-10-01T12:28:50.664Z,43.03
2022-10-01T12:31:33.343Z,43.28
2022-10-01T12:34:08.751Z,43.32
2022-10-01T12:36:56.524Z,43.67
2022-10-01T12:39:23.354Z,43.80
2022-10-01T12:42:08.397Z,44.12
2022-10-01T12:44:44.885Z,44.05
2022-10-01T12:47:20.674Z,43.76
2022-10-01T12:49:56.755Z,43.79
2022-10-01T12:52:38.136Z,43.47
2022-10-01T12:55:34.538Z,43.56
2022-10-01T12:58:12.719Z,43.43
2022-10-01T13:00:44.171Z,44.20
2022-10-01T13:04:03.025Z,43.48
2022-10-01T13:06:59.427Z,43.51
2022-10-01T13:09:48.826Z,42.26
2022-10-01T13:12:36.137Z,38.61
2022-10-01T13:15:05.718Z,36.46
2022-10-01T13:18:09.507Z,34.27
2022-10-01T13:20:43.743Z,33.34
2022-10-01T13:23:21.340Z,32.26
2022-10-01T13:25:57.296Z,31.55
2022-10-01T13:28:32.897Z,30.81
2022-10-01T13:31:10.016Z,30.32
2022-10-01T13:33:37.540Z,29.28
2022-10-01T13:36:06.490Z,28.92
2022-10-01T13:38:44.168Z,28.78
2022-10-01T13:41:24.209Z,28.33
2022-10-01T13:44:14.338Z,27.77
2022-10-01T13:47:03.419Z,27.74
2022-10-01T13:49:31.891Z,27.45
2022-10-01T13:51:59.497Z,27.29
2022-10-01T13:54:46.927Z,26.18
2022-10-01T13:57:28.680Z,26.85
2022-10-01T14:00:18.487Z,25.34
2022-10-01T14:03:00.781Z,26.34
2022-10-01T14:05:35.276Z,26.16
2022-10-01T14:08:23.341Z,26.27
2022-10-01T14:11:31.548Z,26.06
2022-10-01T14:14:26.843Z,25.93
2022-10-01T14:16:56.195Z,25.85
2022-10-01T14:19:26.529Z,25.89
2022-10-01T14:21:53.350Z,25.86
2022-10-01T14:24:46.641Z,25.17
2022-10-01T14:27:47.364Z,25.26
2022-10-01T14:30:22.844Z,25.68
2022-10-01T14:33:10.828Z,25.67
2022-10-01T14:35:54.315Z,25.07
2022-10-01T14:38:22.395Z,24.20
2022-10-01T14:40:51.344Z,24.77
2022-10-01T14:43:25.442Z,25.52
2022-10-01T14:46:04.732Z,25.42
2022-10-01T14:48:34.515Z,24.75
2022-10-01T14:51:05.164Z,24.61
2022-10-01T14:53:38.323Z,24.72
2022-10-01T14:56:15.361Z,24.95
2022-10-01T14:58:49.373Z,24.66
2022-10-01T15:01:21.984Z,25.06
2022-10-01T15:03:50.878Z,24.99
2022-10-01T15:06:23.775Z,25.04
2022-10-01T15:08:55.665Z,25.00
2022-10-01T15:11:29.910Z,25.00
2022-10-01T15:14:04.062Z,24.87
2022-10-01T15:16:33.382Z,24.47
2022-10-01T15:19:06.143Z,24.89
2022-10-01T15:21:38.959Z,24.16
2022-10-01T15:24:12.561Z,24.29
2022-10-01T15:26:39.706Z,24.52
2022-10-01T15:29:13.601Z,24.01
2022-10-01T15:31:41.720Z,24.77
2022-10-01T15:34:13.361Z,24.46
2022-10-01T15:36:42.660Z,24.55
2022-10-01T15:39:21.467Z,24.60
2022-10-01T15:41:53.733Z,24.62
2022-10-01T15:44:47.020Z,24.61
2022-10-01T15:47:20.077Z,24.59
2022-10-01T15:50:10.156Z,24.50
2022-10-01T15:52:52.705Z,24.51
2022-10-01T15:55:44.002Z,24.21
2022-10-01T15:58:10.859Z,24.49
2022-10-01T16:00:59.453Z,24.40
2022-10-01T16:03:50.874Z,24.44
2022-10-01T16:06:25.542Z,24.41
2022-10-01T16:08:59.615Z,24.17
2022-10-01T16:11:32.180Z,24.44
2022-10-01T16:14:20.814Z,24.28
2022-10-01T16:16:47.911Z,23.85
2022-10-01T16:19:30.929Z,24.06
2022-10-01T16:22:16.211Z,23.95
2022-10-01T16:24:55.188Z,23.84
2022-10-01T16:27:23.928Z,23.79
2022-10-01T16:29:54.582Z,23.68
2022-10-01T16:32:21.529Z,23.73
2022-10-01T16:34:48.470Z,23.82
2022-10-01T16:37:15.999Z,23.68
2022-10-01T16:39:43.147Z,23.57
2022-10-01T16:42:23.932Z,23.63
2022-10-01T16:44:52.035Z,23.77
2022-10-01T16:47:18.800Z,23.47
2022-10-01T16:49:48.458Z,23.45
2022-10-01T16:52:16.819Z,23.70
2022-10-01T16:54:45.000Z,23.54
2022-10-01T16:57:11.753Z,23.59
2022-10-01T16:59:38.693Z,23.53
2022-10-01T17:02:05.431Z,23.48
2022-10-01T17:04:34.499Z,22.91
2022-10-01T17:07:01.497Z,23.25
2022-10-01T17:09:28.313Z,23.21
2022-10-01T17:11:55.783Z,23.12
2022-10-01T17:14:22.773Z,23.01
2022-10-01T17:16:50.966Z,22.93
2022-10-01T17:19:18.576Z,23.23
2022-10-01T17:21:45.964Z,23.28
2022-10-01T17:24:13.178Z,23.25
2022-10-01T17:26:41.752Z,23.07
2022-10-01T17:29:10.201Z,23.39
2022-10-01T17:31:40.880Z,23.10
2022-10-01T17:34:08.120Z,23.16
2022-10-01T17:36:35.693Z,23.18
2022-10-01T17:39:02.700Z,23.14
2022-10-01T17:41:29.721Z,22.90
2022-10-01T17:43:58.823Z,22.94
2022-10-01T17:46:27.267Z,22.82
2022-10-01T17:48:54.026Z,22.78
2022-10-01T17:51:21.317Z,22.89
2022-10-01T17:53:48.190Z,22.71
2022-10-01T17:56:17.739Z,22.76
2022-10-01T17:58:46.162Z,22.58
2022-10-01T18:01:16.159Z,22.79
2022-10-01T18:03:43.164Z,22.78
2022-10-01T18:06:14.460Z,22.67
2022-10-01T18:08:54.543Z,22.68
2022-10-01T18:11:23.348Z,22.80
2022-10-01T18:13:51.163Z,22.81
2022-10-01T18:16:19.418Z,22.53
2022-10-01T18:21:33.923Z,21.96
2022-10-01T18:24:04.517Z,22.32
2022-10-01T18:26:31.992Z,21.95
2022-10-01T18:28:59.349Z,22.30
2022-10-01T18:31:29.557Z,22.22
2022-10-01T18:33:59.037Z,22.17
2022-10-01T18:36:33.964Z,21.94
2022-10-01T18:39:16.720Z,21.50
2022-10-01T18:41:45.177Z,21.19
2022-10-01T18:44:20.750Z,21.01
2022-10-01T18:46:50.627Z,21.14
2022-10-01T18:49:38.666Z,20.94
2022-10-01T18:52:05.514Z,20.87
2022-10-01T18:54:48.011Z,20.70
2022-10-01T18:57:34.326Z,20.56
2022-10-01T19:00:10.079Z,20.48
2022-10-01T19:02:59.018Z,20.40
2022-10-01T19:05:29.715Z,20.40
2022-10-01T19:08:29.333Z,19.60
2022-10-01T19:11:18.277Z,20.19
2022-10-01T19:13:51.383Z,20.08
2022-10-01T19:16:24.327Z,20.00
2022-10-01T19:19:12.997Z,19.97
2022-10-01T19:21:52.615Z,19.90
2022-10-01T19:24:40.564Z,19.45
2022-10-01T19:27:21.489Z,19.38
2022-10-01T19:30:03.467Z,19.68
2022-10-01T19:32:48.551Z,19.63
2022-10-01T19:35:26.945Z,19.17
2022-10-01T19:37:57.297Z,19.57
2022-10-01T19:40:33.645Z,19.55
2022-10-01T19:43:11.796Z,19.33
2022-10-01T19:45:47.815Z,19.07
2022-10-01T19:48:21.952Z,18.66
2022-10-01T19:50:55.969Z,19.39
2022-10-01T19:53:34.998Z,18.90
2022-10-01T19:56:02.797Z,17.90
2022-10-01T19:58:32.982Z,18.33
2022-10-01T20:01:03.801Z,19.36
2022-10-01T20:03:39.272Z,19.42
2022-10-01T20:06:18.859Z,18.51
2022-10-01T20:08:56.078Z,17.62
2022-10-01T20:11:50.648Z,18.98
2022-10-01T20:15:11.826Z,19.27
2022-10-01T20:17:53.789Z,19.20
2022-10-01T20:20:21.331Z,19.23
2022-10-01T20:23:20.121Z,19.16
2022-10-01T20:25:56.171Z,19.18
2022-10-01T20:28:31.675Z,19.06
2022-10-01T20:31:14.330Z,19.08
2022-10-01T20:33:53.300Z,18.93
2022-10-01T20:36:34.909Z,18.95
2022-10-01T20:39:15.128Z,18.84
2022-10-01T20:41:47.116Z,18.83
2022-10-01T20:44:26.516Z,18.85
2022-10-01T20:47:04.562Z,18.55
2022-10-01T20:49:46.659Z,18.59
2022-10-01T20:52:34.509Z,18.68
2022-10-01T20:55:10.125Z,18.51
2022-10-01T20:57:49.418Z,18.50
2022-10-01T21:00:23.678Z,18.38
2022-10-01T21:03:29.616Z,18.43
2022-10-01T21:06:12.278Z,18.65
2022-10-01T21:08:56.807Z,18.47
2022-10-01T21:11:30.880Z,18.66
2022-10-01T21:14:03.680Z,18.66
2022-10-01T21:16:41.390Z,18.60
2022-10-01T21:19:22.629Z,18.81
2022-10-01T21:21:55.249Z,18.86
2022-10-01T21:24:31.022Z,18.88
2022-10-01T21:27:20.499Z,18.68
2022-10-01T21:30:04.092Z,18.59
2022-10-01T21:32:40.310Z,18.79
2022-10-01T21:35:10.164Z,18.81
2022-10-01T21:37:43.310Z,18.57
2022-10-01T21:40:48.540Z,18.77
2022-10-01T21:43:15.541Z,18.82
2022-10-01T21:46:07.875Z,18.56
2022-10-01T21:48:52.094Z,18.81
2022-10-01T21:51:42.671Z,18.73
2022-10-01T21:54:30.863Z,18.46
2022-10-01T21:57:02.021Z,18.74
2022-10-01T21:59:31.735Z,18.72
2022-10-01T22:02:26.865Z,18.72
2022-10-01T22:05:01.070Z,18.58
2022-10-01T22:07:31.209Z,18.74
2022-10-01T22:10:10.041Z,18.66
2022-10-01T22:12:40.759Z,18.63
2022-10-01T22:15:22.949Z,18.72
2022-10-01T22:17:52.550Z,18.58
2022-10-01T22:20:23.873Z,18.63
2022-10-01T22:22:55.101Z,18.66
2022-10-01T22:25:21.914Z,18.78
2022-10-01T22:28:06.661Z,18.75
2022-10-01T22:30:37.455Z,18.54
2022-10-01T22:33:16.486Z,18.67
2022-10-01T22:35:51.884Z,18.63
2022-10-01T22:38:25.078Z,18.56
2022-10-01T22:41:08.272Z,18.14
2022-10-01T22:43:35.812Z,18.17
2022-10-01T22:46:19.991Z,18.16
2022-10-01T22:49:22.596Z,17.90
2022-10-01T22:52:10.487Z,18.30
2022-10-01T22:55:07.770Z,17.97
2022-10-01T22:57:40.636Z,18.32
2022-10-01T23:00:14.578Z,18.26
2022-10-01T23:03:05.757Z,18.12
2022-10-01T23:05:49.628Z,18.01
2022-10-01T23:08:47.075Z,18.11
2022-10-01T23:11:19.816Z,18.14
2022-10-01T23:14:21.876Z,18.13
2022-10-01T23:17:21.736Z,18.06
2022-10-01T23:19:57.018Z,17.84
2022-10-01T23:22:26.977Z,18.08
2022-10-01T23:25:12.093Z,18.00
2022-10-01T23:28:01.942Z,17.97
2022-10-01T23:30:40.333Z,18.16
2022-10-01T23:33:42.807Z,18.28
2022-10-01T23:36:21.794Z,18.22
2022-10-01T23:39:03.234Z,18.18
2022-10-01T23:41:44.150Z,17.99
2022-10-01T23:44:19.070Z,18.10
2022-10-01T23:46:51.390Z,18.21
2022-10-01T23:49:24.221Z,18.54
2022-10-01T23:52:16.210Z,18.37
2022-10-01T23:54:56.864Z,18.56
2022-10-01T23:57:35.672Z,18.52
