createdAt,value
2019-04-28T00:01:41.069Z,8.23
2019-04-28T00:04:11.449Z,7.65
2019-04-28T00:06:41.666Z,7.05
2019-04-28T00:09:11.818Z,8.15
2019-04-28T00:11:41.739Z,7.70
2019-04-28T00:14:12.003Z,8.13
2019-04-28T00:16:41.160Z,7.65
2019-04-28T00:19:11.039Z,7.78
2019-04-28T00:21:51.688Z,7.97
2019-04-28T00:24:28.005Z,8.65
2019-04-28T00:26:57.996Z,8.05
2019-04-28T00:29:37.670Z,7.47
2019-04-28T00:31:56.493Z,7.95
2019-04-28T00:34:24.942Z,8.25
2019-04-28T00:36:54.928Z,7.37
2019-04-28T00:39:23.394Z,8.20
2019-04-28T00:41:51.796Z,8.23
2019-04-28T00:44:21.807Z,7.12
2019-04-28T00:46:51.189Z,8.05
2019-04-28T00:49:21.369Z,7.45
2019-04-28T00:51:51.346Z,8.73
2019-04-28T00:54:21.717Z,8.15
2019-04-28T00:56:51.578Z,7.87
2019-04-28T00:59:21.582Z,7.93
2019-04-28T01:01:54.498Z,9.18
2019-04-28T01:04:22.913Z,8.30
2019-04-28T01:06:51.962Z,8.45
2019-04-28T01:09:21.773Z,8.18
2019-04-28T01:11:51.103Z,8.50
2019-04-28T01:14:21.354Z,9.03
2019-04-28T01:17:00.237Z,8.25
2019-04-28T01:19:30.250Z,8.58
2019-04-28T01:22:10.306Z,8.33
2019-04-28T01:24:39.876Z,8.75
2019-04-28T01:27:12.628Z,8.15
2019-04-28T01:29:41.041Z,8.65
2019-04-28T01:32:22.936Z,9.48
2019-04-28T01:34:51.352Z,8.70
2019-04-28T01:37:19.791Z,8.53
2019-04-28T01:39:49.637Z,8.53
2019-04-28T01:42:19.848Z,8.05
2019-04-28T01:44:49.464Z,8.25
2019-04-28T01:47:18.060Z,9.35
2019-04-28T01:49:46.504Z,8.68
2019-04-28T01:52:14.926Z,8.68
2019-04-28T01:54:43.368Z,9.10
2019-04-28T01:57:11.787Z,8.78
2019-04-28T01:59:40.461Z,9.50
2019-04-28T02:02:10.207Z,9.10
2019-04-28T02:04:59.881Z,9.60
2019-04-28T02:07:30.647Z,9.95
2019-04-28T02:10:00.569Z,9.33
2019-04-28T02:12:30.236Z,8.60
2019-04-28T02:15:00.634Z,9.40
2019-04-28T02:17:30.490Z,9.50
2019-04-28T02:20:00.626Z,9.63
2019-04-28T02:22:31.784Z,9.58
2019-04-28T02:25:00.412Z,10.88
2019-04-28T02:27:30.228Z,9.70
2019-04-28T02:30:00.078Z,9.25
2019-04-28T02:32:30.945Z,9.73
2019-04-28T02:35:01.322Z,8.93
2019-04-28T02:37:30.654Z,9.98
2019-04-28T02:40:02.889Z,10.53
2019-04-28T02:42:30.993Z,9.83
2019-04-28T02:45:00.471Z,9.47
2019-04-28T02:47:31.542Z,9.47
2019-04-28T02:50:01.049Z,9.90
2019-04-28T02:52:47.223Z,9.75
2019-04-28T02:55:15.664Z,10.10
2019-04-28T02:57:44.083Z,9.15
2019-04-28T03:00:12.526Z,9.43
2019-04-28T03:02:41.572Z,9.43
2019-04-28T03:05:11.652Z,9.98
2019-04-28T03:07:41.118Z,9.60
2019-04-28T03:10:11.046Z,8.98
2019-04-28T03:12:41.466Z,9.33
2019-04-28T03:15:10.402Z,9.75
2019-04-28T03:17:40.764Z,9.20
2019-04-28T03:20:10.990Z,9.63
2019-04-28T03:22:40.740Z,9.27
2019-04-28T03:25:13.457Z,8.90
2019-04-28T03:27:54.926Z,9.05
2019-04-28T03:30:43.849Z,9.18
2019-04-28T03:33:18.418Z,8.63
2019-04-28T03:35:44.169Z,8.18
2019-04-28T03:38:12.846Z,9.10
2019-04-28T03:40:41.601Z,8.30
2019-04-28T03:43:10.951Z,8.93
2019-04-28T03:45:56.910Z,8.03
2019-04-28T03:48:25.333Z,7.97
2019-04-28T03:50:53.745Z,8.85
2019-04-28T03:53:22.206Z,8.40
2019-04-28T03:55:51.231Z,7.70
2019-04-28T03:58:21.855Z,7.90
2019-04-28T04:00:50.797Z,8.10
2019-04-28T04:03:21.123Z,7.60
2019-04-28T04:05:50.855Z,7.73
2019-04-28T04:08:20.987Z,6.95
2019-04-28T04:11:03.096Z,7.50
2019-04-28T04:13:33.267Z,7.75
2019-04-28T04:16:06.069Z,8.10
2019-04-28T04:18:36.073Z,7.53
2019-04-28T04:21:04.489Z,8.10
2019-04-28T04:23:32.933Z,7.90
2019-04-28T04:26:01.897Z,7.12
2019-04-28T04:28:30.529Z,8.13
2019-04-28T04:31:02.427Z,8.45
2019-04-28T04:33:31.018Z,7.80
2019-04-28T04:36:01.605Z,8.33
2019-04-28T04:38:31.169Z,7.53
2019-04-28T04:41:01.466Z,7.25
2019-04-28T04:43:30.990Z,7.30
2019-04-28T04:46:16.235Z,7.58
2019-04-28T04:48:44.661Z,7.08
2019-04-28T04:51:13.095Z,7.00
2019-04-28T04:53:41.510Z,6.95
2019-04-28T04:56:10.478Z,7.15
2019-04-28T04:58:40.678Z,6.80
2019-04-28T05:01:10.810Z,7.07
2019-04-28T05:03:43.588Z,7.03
2019-04-28T05:06:29.899Z,7.42
2019-04-28T05:08:59.874Z,6.92
2019-04-28T05:11:29.994Z,7.07
2019-04-28T05:13:59.635Z,7.37
2019-04-28T05:16:29.766Z,6.55
2019-04-28T05:19:00.049Z,6.85
2019-04-28T05:21:32.782Z,6.83
2019-04-28T05:24:15.796Z,7.10
2019-04-28T05:26:47.678Z,7.47
2019-04-28T05:29:13.506Z,6.85
2019-04-28T05:31:41.924Z,7.65
2019-04-28T05:34:11.639Z,7.50
2019-04-28T05:36:44.405Z,7.70
2019-04-28T05:39:10.577Z,6.97
2019-04-28T05:41:41.323Z,6.58
2019-04-28T05:44:10.135Z,7.00
2019-04-28T05:46:40.211Z,7.58
2019-04-28T05:49:13.107Z,8.08
2019-04-28T05:51:43.097Z,7.00
2019-04-28T05:54:22.056Z,6.73
2019-04-28T05:57:02.471Z,7.67
2019-04-28T05:59:44.484Z,7.08
2019-04-28T06:02:21.922Z,8.35
2019-04-28T06:04:50.153Z,7.75
2019-04-28T06:07:30.501Z,7.50
2019-04-28T06:10:00.161Z,7.50
2019-04-28T06:12:31.659Z,7.70
2019-04-28T06:15:00.139Z,7.28
2019-04-28T06:17:29.493Z,7.57
2019-04-28T06:19:59.954Z,7.90
2019-04-28T06:22:28.216Z,8.63
2019-04-28T06:24:56.624Z,8.45
2019-04-28T06:27:25.056Z,8.63
2019-04-28T06:29:53.497Z,8.03
2019-04-28T06:32:21.913Z,8.38
2019-04-28T06:34:50.471Z,7.78
2019-04-28T06:37:18.941Z,8.70
2019-04-28T06:39:47.499Z,8.45
2019-04-28T06:42:15.968Z,8.38
2019-04-28T06:44:44.426Z,9.88
2019-04-28T06:47:16.528Z,9.10
2019-04-28T06:49:46.329Z,9.43
2019-04-28T06:52:15.847Z,9.90
2019-04-28T06:54:44.265Z,9.85
2019-04-28T06:57:12.708Z,10.85
2019-04-28T06:59:41.130Z,10.13
2019-04-28T07:02:09.573Z,10.85
2019-04-28T07:04:37.998Z,10.23
2019-04-28T07:07:06.516Z,11.20
2019-04-28T07:09:36.240Z,11.50
2019-04-28T07:12:05.868Z,10.98
2019-04-28T07:14:34.328Z,11.08
2019-04-28T07:17:02.851Z,12.07
2019-04-28T07:19:33.416Z,11.45
2019-04-28T07:22:11.528Z,11.48
2019-04-28T07:24:39.971Z,11.53
2019-04-28T07:27:08.593Z,11.53
2019-04-28T07:29:37.040Z,11.43
2019-04-28T07:32:05.468Z,12.53
2019-04-28T07:34:33.917Z,12.78
2019-04-28T07:37:02.346Z,11.63
2019-04-28T07:39:30.796Z,12.35
2019-04-28T07:41:59.217Z,12.47
2019-04-28T07:44:27.669Z,12.07
2019-04-28T07:46:56.091Z,11.60
2019-04-28T07:49:24.533Z,12.20
2019-04-28T07:51:54.549Z,11.53
2019-04-28T07:54:23.269Z,11.12
2019-04-28T07:56:51.715Z,11.85
2019-04-28T07:59:20.137Z,11.80
2019-04-28T08:01:48.584Z,11.28
2019-04-28T08:04:17.001Z,10.00
2019-04-28T08:06:45.436Z,10.75
2019-04-28T08:09:15.444Z,11.28
2019-04-28T08:11:43.887Z,11.68
2019-04-28T08:14:12.316Z,11.00
2019-04-28T08:16:40.756Z,11.88
2019-04-28T08:19:09.172Z,11.20
2019-04-28T08:21:37.613Z,11.70
2019-04-28T08:24:06.034Z,10.58
2019-04-28T08:26:36.304Z,11.45
2019-04-28T08:29:04.555Z,11.48
2019-04-28T08:31:52.513Z,10.55
2019-04-28T08:34:22.428Z,11.65
2019-04-28T08:36:50.867Z,12.43
2019-04-28T08:39:19.293Z,11.25
2019-04-28T08:41:47.738Z,11.93
2019-04-28T08:44:16.156Z,10.53
2019-04-28T08:47:03.962Z,11.33
2019-04-28T08:49:32.389Z,11.63
2019-04-28T08:52:00.833Z,11.45
2019-04-28T08:54:29.256Z,11.28
2019-04-28T08:56:57.703Z,11.55
2019-04-28T08:59:26.154Z,10.45
2019-04-28T09:01:54.622Z,11.53
2019-04-28T09:04:23.117Z,11.38
2019-04-28T09:06:51.551Z,11.12
2019-04-28T09:09:22.990Z,10.70
2019-04-28T09:11:51.518Z,10.72
2019-04-28T09:14:19.955Z,11.28
2019-04-28T09:16:48.394Z,11.03
2019-04-28T09:19:16.844Z,11.12
2019-04-28T09:21:45.269Z,11.05
2019-04-28T09:24:13.689Z,10.95
2019-04-28T09:26:42.128Z,9.90
2019-04-28T09:29:10.562Z,11.18
2019-04-28T09:31:39.012Z,10.35
2019-04-28T09:34:07.425Z,10.30
2019-04-28T09:36:35.875Z,11.08
2019-04-28T09:39:05.805Z,10.65
2019-04-28T09:41:35.390Z,10.13
2019-04-28T09:44:05.441Z,10.15
2019-04-28T09:46:35.457Z,9.78
2019-04-28T09:49:03.900Z,10.28
2019-04-28T09:51:32.345Z,9.70
2019-04-28T09:54:00.796Z,10.15
2019-04-28T09:56:29.209Z,10.00
2019-04-28T09:59:17.004Z,9.83
2019-04-28T10:01:45.424Z,10.58
2019-04-28T10:04:13.867Z,9.35
2019-04-28T10:06:42.293Z,10.18
2019-04-28T10:09:10.736Z,9.55
2019-04-28T10:11:39.156Z,9.98
2019-04-28T10:14:07.597Z,8.95
2019-04-28T10:16:36.021Z,10.05
2019-04-28T10:19:04.457Z,9.40
2019-04-28T10:21:32.874Z,9.30
2019-04-28T10:24:01.317Z,9.53
2019-04-28T10:26:29.755Z,9.25
2019-04-28T10:28:58.177Z,9.18
2019-04-28T10:31:26.609Z,9.40
2019-04-28T10:33:56.592Z,9.20
2019-04-28T10:36:25.136Z,9.90
2019-04-28T10:38:55.122Z,9.65
2019-04-28T10:41:34.054Z,10.35
2019-04-28T10:44:02.472Z,9.85
2019-04-28T10:46:30.915Z,10.00
2019-04-28T10:48:59.324Z,9.48
2019-04-28T10:51:27.766Z,9.40
2019-04-28T10:53:56.182Z,9.18
2019-04-28T10:56:24.618Z,9.43
2019-04-28T10:58:53.831Z,9.13
2019-04-28T11:01:22.254Z,9.30
2019-04-28T11:03:52.251Z,9.08
2019-04-28T11:06:20.683Z,9.83
2019-04-28T11:09:06.896Z,8.85
2019-04-28T11:11:35.417Z,8.88
2019-04-28T11:14:03.853Z,8.95
2019-04-28T11:16:33.866Z,9.45
2019-04-28T11:19:02.295Z,8.85
2019-04-28T11:21:30.712Z,9.20
2019-04-28T11:23:59.153Z,8.93
2019-04-28T11:26:27.590Z,9.50
2019-04-28T11:28:56.328Z,10.20
2019-04-28T11:31:24.739Z,9.05
2019-04-28T11:33:54.748Z,9.00
2019-04-28T11:36:23.164Z,9.80
2019-04-28T11:38:51.586Z,9.90
2019-04-28T11:41:20.031Z,8.93
2019-04-28T11:43:48.449Z,9.30
2019-04-28T11:46:18.460Z,8.98
2019-04-28T11:48:46.877Z,8.85
2019-04-28T11:51:15.316Z,9.75
2019-04-28T11:53:43.732Z,9.78
2019-04-28T11:56:12.152Z,9.25
2019-04-28T11:58:40.594Z,9.50
2019-04-28T12:01:10.315Z,8.90
2019-04-28T12:03:38.753Z,8.83
2019-04-28T12:06:07.175Z,8.58
2019-04-28T12:08:35.609Z,9.08
2019-04-28T12:11:23.564Z,10.13
2019-04-28T12:13:53.577Z,8.60
2019-04-28T12:16:39.602Z,8.75
2019-04-28T12:19:09.610Z,8.33
2019-04-28T12:21:38.066Z,8.75
2019-04-28T12:24:06.454Z,8.68
2019-04-28T12:26:34.892Z,9.10
2019-04-28T12:29:03.309Z,8.68
2019-04-28T12:31:31.753Z,8.88
2019-04-28T12:34:00.168Z,8.50
2019-04-28T12:36:28.616Z,8.50
2019-04-28T12:38:57.024Z,8.93
2019-04-28T12:41:25.460Z,8.78
2019-04-28T12:43:53.883Z,8.38
2019-04-28T12:46:22.320Z,8.68
2019-04-28T12:48:52.303Z,8.28
2019-04-28T12:51:20.743Z,8.35
2019-04-28T12:53:50.754Z,7.42
2019-04-28T12:56:19.179Z,8.08
2019-04-28T12:58:48.220Z,7.87
2019-04-28T13:01:30.276Z,7.62
2019-04-28T13:04:18.248Z,8.08
2019-04-28T13:07:02.616Z,7.62
2019-04-28T13:09:31.053Z,7.65
2019-04-28T13:11:59.484Z,7.40
2019-04-28T13:14:27.928Z,20.25
2019-04-28T13:16:56.351Z,20.12
2019-04-28T13:19:24.788Z,8.23
2019-04-28T13:21:53.207Z,7.22
2019-04-28T13:24:21.649Z,8.25
2019-04-28T13:26:52.224Z,7.03
2019-04-28T13:29:20.178Z,6.70
2019-04-28T13:31:48.597Z,6.42
2019-04-28T13:34:18.601Z,6.90
2019-04-28T13:36:47.030Z,6.28
2019-04-28T13:39:17.023Z,6.40
2019-04-28T13:41:45.456Z,5.65
2019-04-28T13:44:15.443Z,6.37
2019-04-28T13:46:43.892Z,6.70
2019-04-28T13:49:13.895Z,6.50
2019-04-28T13:51:42.337Z,5.65
2019-04-28T13:54:12.346Z,5.58
2019-04-28T13:56:40.781Z,5.47
2019-04-28T13:59:10.799Z,5.33
2019-04-28T14:01:40.811Z,4.83
2019-04-28T14:04:10.784Z,4.85
2019-04-28T14:06:40.781Z,5.00
2019-04-28T14:09:10.711Z,5.28
2019-04-28T14:11:39.120Z,5.08
2019-04-28T14:14:07.551Z,4.47
2019-04-28T14:16:35.984Z,5.30
2019-04-28T14:19:04.408Z,4.65
2019-04-28T14:21:32.905Z,5.08
2019-04-28T14:24:02.883Z,5.17
2019-04-28T14:26:31.356Z,7.03
2019-04-28T14:29:00.872Z,4.65
2019-04-28T14:31:29.889Z,4.35
2019-04-28T14:33:58.325Z,5.00
2019-04-28T14:36:26.756Z,20.32
2019-04-28T14:38:55.208Z,4.53
2019-04-28T14:41:23.746Z,4.20
2019-04-28T14:43:52.228Z,16.35
2019-04-28T14:46:20.674Z,5.95
2019-04-28T14:48:49.088Z,3.67
2019-04-28T14:51:17.504Z,4.50
2019-04-28T14:53:45.944Z,4.33
2019-04-28T14:56:14.409Z,4.67
2019-04-28T14:58:42.916Z,5.25
2019-04-28T15:01:12.944Z,3.87
2019-04-28T15:03:43.017Z,3.92
2019-04-28T15:06:13.047Z,4.47
2019-04-28T15:08:43.069Z,3.98
2019-04-28T15:11:13.150Z,4.10
2019-04-28T15:13:41.583Z,3.77
2019-04-28T15:16:10.019Z,3.52
2019-04-28T15:18:38.536Z,3.65
2019-04-28T15:21:06.980Z,3.50
2019-04-28T15:23:35.424Z,3.67
2019-04-28T15:26:03.932Z,3.70
2019-04-28T15:28:32.393Z,3.40
2019-04-28T15:31:01.235Z,3.70
2019-04-28T15:33:29.684Z,4.03
2019-04-28T15:35:58.201Z,3.70
2019-04-28T15:38:26.690Z,3.50
2019-04-28T15:40:55.137Z,3.80
2019-04-28T15:43:23.671Z,3.37
2019-04-28T15:45:52.123Z,3.70
2019-04-28T15:48:20.725Z,3.35
2019-04-28T15:50:49.159Z,3.60
2019-04-28T15:53:17.592Z,3.58
2019-04-28T15:55:53.336Z,2.87
2019-04-28T15:58:35.252Z,3.05
2019-04-28T16:01:03.664Z,3.00
2019-04-28T16:03:32.105Z,3.20
2019-04-28T16:06:00.512Z,3.00
2019-04-28T16:08:28.948Z,2.92
2019-04-28T16:10:57.365Z,3.10
2019-04-28T16:13:25.776Z,3.08
2019-04-28T16:15:54.213Z,2.85
2019-04-28T16:18:22.640Z,2.70
2019-04-28T16:20:51.079Z,2.80
2019-04-28T16:23:19.509Z,2.98
2019-04-28T16:25:47.940Z,2.95
2019-04-28T16:28:16.361Z,2.58
2019-04-28T16:30:44.799Z,2.37
2019-04-28T16:33:13.217Z,2.35
2019-04-28T16:35:41.655Z,2.30
2019-04-28T16:38:10.073Z,2.60
2019-04-28T16:40:40.501Z,2.10
2019-04-28T16:43:09.424Z,2.87
2019-04-28T16:45:37.845Z,2.12
2019-04-28T16:48:06.290Z,2.12
2019-04-28T16:50:34.707Z,2.33
2019-04-28T16:53:03.139Z,2.60
2019-04-28T16:55:38.811Z,2.30
2019-04-28T16:58:08.823Z,2.08
2019-04-28T17:00:50.741Z,2.30
2019-04-28T17:03:19.179Z,2.50
2019-04-28T17:05:47.635Z,2.60
2019-04-28T17:08:16.029Z,2.62
2019-04-28T17:10:44.453Z,2.50
2019-04-28T17:13:12.884Z,2.83
2019-04-28T17:15:41.311Z,2.98
2019-04-28T17:18:09.741Z,2.50
2019-04-28T17:20:38.156Z,2.42
2019-04-28T17:23:27.688Z,2.50
2019-04-28T17:25:56.112Z,2.45
2019-04-28T17:28:24.537Z,3.00
2019-04-28T17:30:52.952Z,2.75
2019-04-28T17:33:21.392Z,2.40
2019-04-28T17:35:49.805Z,2.33
2019-04-28T17:38:18.220Z,1.85
2019-04-28T17:40:47.192Z,1.98
2019-04-28T17:43:15.596Z,1.80
2019-04-28T17:45:44.012Z,2.02
2019-04-28T17:48:20.061Z,2.10
2019-04-28T17:50:48.494Z,1.90
2019-04-28T17:53:16.876Z,2.17
2019-04-28T17:55:45.266Z,1.85
2019-04-28T17:58:13.622Z,1.90
2019-04-28T18:00:55.811Z,2.00
2019-04-28T18:03:34.778Z,2.45
2019-04-28T18:06:17.058Z,2.00
2019-04-28T18:08:35.369Z,2.27
2019-04-28T18:11:03.871Z,2.02
2019-04-28T18:13:32.295Z,1.95
2019-04-28T18:16:08.292Z,2.22
2019-04-28T18:18:38.248Z,2.10
2019-04-28T18:21:06.635Z,2.27
2019-04-28T18:23:35.029Z,2.00
2019-04-28T18:26:03.400Z,2.00
2019-04-28T18:28:31.803Z,2.50
2019-04-28T18:31:07.804Z,2.27
2019-04-28T18:33:40.249Z,2.30
2019-04-28T18:36:22.393Z,2.15
2019-04-28T18:38:52.444Z,2.75
2019-04-28T18:41:38.856Z,2.10
2019-04-28T18:44:21.112Z,2.17
2019-04-28T18:46:49.514Z,2.60
2019-04-28T18:49:18.012Z,2.42
2019-04-28T18:51:46.422Z,2.60
2019-04-28T18:54:14.960Z,2.20
2019-04-28T18:56:43.404Z,2.27
2019-04-28T18:59:11.867Z,2.60
2019-04-28T19:01:41.856Z,2.00
2019-04-28T19:04:10.287Z,2.67
2019-04-28T19:06:38.698Z,2.30
2019-04-28T19:09:25.145Z,2.35
2019-04-28T19:12:11.340Z,2.00
2019-04-28T19:14:41.319Z,2.22
2019-04-28T19:17:11.306Z,2.40
2019-04-28T19:19:42.920Z,1.95
2019-04-28T19:22:11.338Z,2.10
2019-04-28T19:24:39.789Z,2.30
2019-04-28T19:27:08.204Z,2.17
2019-04-28T19:29:36.616Z,2.77
2019-04-28T19:32:05.048Z,1.90
2019-04-28T19:34:33.464Z,2.10
2019-04-28T19:37:01.968Z,2.45
2019-04-28T19:39:30.510Z,2.05
2019-04-28T19:41:58.920Z,2.58
2019-04-28T19:44:27.341Z,2.25
2019-04-28T19:46:55.785Z,2.65
2019-04-28T19:49:24.199Z,2.27
2019-04-28T19:51:52.702Z,2.47
2019-04-28T19:54:22.686Z,1.98
2019-04-28T19:56:52.768Z,2.33
2019-04-28T19:59:25.812Z,2.73
2019-04-28T20:01:54.240Z,2.65
2019-04-28T20:04:22.660Z,2.45
2019-04-28T20:06:51.075Z,2.35
2019-04-28T20:09:23.095Z,2.45
2019-04-28T20:11:51.881Z,2.47
2019-04-28T20:14:20.416Z,2.15
2019-04-28T20:16:48.836Z,2.20
2019-04-28T20:19:17.268Z,2.27
2019-04-28T20:21:45.676Z,2.42
2019-04-28T20:24:14.116Z,2.20
2019-04-28T20:26:42.536Z,2.22
2019-04-28T20:29:10.964Z,2.62
2019-04-28T20:31:39.380Z,2.10
2019-04-28T20:34:07.793Z,2.22
2019-04-28T20:36:40.576Z,2.62
2019-04-28T20:39:10.557Z,2.47
2019-04-28T20:41:38.992Z,2.27
2019-04-28T20:44:07.410Z,2.30
2019-04-28T20:46:35.844Z,2.05
2019-04-28T20:49:04.253Z,2.20
2019-04-28T20:51:32.680Z,2.27
2019-04-28T20:54:02.025Z,2.15
2019-04-28T20:56:30.456Z,1.60
2019-04-28T20:58:58.868Z,2.25
2019-04-28T21:01:27.314Z,2.50
2019-04-28T21:03:55.725Z,2.40
2019-04-28T21:06:24.167Z,1.90
2019-04-28T21:08:52.577Z,2.65
2019-04-28T21:11:20.988Z,1.80
2019-04-28T21:13:49.425Z,2.22
2019-04-28T21:16:17.838Z,2.65
2019-04-28T21:18:46.276Z,2.05
2019-04-28T21:21:14.686Z,2.00
2019-04-28T21:23:43.125Z,2.35
2019-04-28T21:26:11.833Z,2.00
2019-04-28T21:28:40.271Z,2.17
2019-04-28T21:31:08.685Z,2.37
2019-04-28T21:33:37.112Z,2.42
2019-04-28T21:36:05.531Z,2.00
2019-04-28T21:38:33.941Z,2.55
2019-04-28T21:41:02.414Z,2.30
2019-04-28T21:43:35.173Z,1.90
2019-04-28T21:46:07.984Z,2.12
2019-04-28T21:48:50.051Z,2.40
2019-04-28T21:51:18.457Z,2.30
2019-04-28T21:53:46.888Z,2.20
2019-04-28T21:56:15.303Z,3.10
2019-04-28T21:58:43.716Z,2.00
2019-04-28T22:01:13.857Z,2.70
2019-04-28T22:03:42.272Z,2.60
2019-04-28T22:06:10.710Z,2.22
2019-04-28T22:08:39.142Z,2.45
2019-04-28T22:11:07.552Z,2.33
2019-04-28T22:13:35.983Z,2.30
2019-04-28T22:16:04.401Z,2.27
2019-04-28T22:18:32.828Z,1.95
2019-04-28T22:21:01.241Z,2.40
2019-04-28T22:23:36.996Z,2.40
2019-04-28T22:26:05.408Z,2.30
2019-04-28T22:28:33.849Z,1.90
2019-04-28T22:31:02.263Z,2.58
2019-04-28T22:33:30.699Z,2.10
2019-04-28T22:35:59.117Z,2.70
2019-04-28T22:38:29.117Z,2.35
2019-04-28T22:40:57.529Z,3.37
2019-04-28T22:43:25.960Z,2.37
2019-04-28T22:45:54.376Z,2.40
2019-04-28T22:48:24.311Z,2.08
2019-04-28T22:50:52.736Z,2.37
2019-04-28T22:53:22.724Z,2.50
2019-04-28T22:56:04.726Z,2.03
2019-04-28T22:58:40.510Z,2.47
2019-04-28T23:01:13.295Z,2.40
2019-04-28T23:03:49.033Z,2.60
2019-04-28T23:06:17.450Z,2.77
2019-04-28T23:08:45.864Z,1.92
2019-04-28T23:11:14.303Z,2.55
2019-04-28T23:13:42.716Z,2.35
2019-04-28T23:16:11.097Z,2.47
2019-04-28T23:18:39.457Z,2.67
2019-04-28T23:21:21.227Z,2.30
2019-04-28T23:23:49.592Z,2.70
2019-04-28T23:26:17.974Z,2.60
2019-04-28T23:28:46.340Z,2.77
2019-04-28T23:31:14.720Z,2.55
2019-04-28T23:33:43.090Z,2.45
2019-04-28T23:36:11.508Z,2.40
2019-04-28T23:38:42.417Z,2.67
2019-04-28T23:41:17.399Z,2.50
2019-04-28T23:43:45.831Z,2.65
2019-04-28T23:46:14.241Z,2.72
2019-04-28T23:48:42.679Z,2.92
2019-04-28T23:51:15.587Z,2.27
2019-04-28T23:53:57.347Z,2.70
2019-04-28T23:56:26.763Z,2.65
2019-04-28T23:58:55.192Z,1.90
