createdAt,value
2019-01-21T00:02:20.324Z,19.42
2019-01-21T00:04:48.060Z,21.05
2019-01-21T00:07:15.552Z,20.70
2019-01-21T00:09:43.158Z,20.68
2019-01-21T00:12:10.538Z,21.25
2019-01-21T00:14:37.974Z,23.27
2019-01-21T00:17:05.442Z,23.00
2019-01-21T00:19:33.345Z,19.35
2019-01-21T00:22:00.853Z,21.62
2019-01-21T00:24:28.372Z,20.97
2019-01-21T00:26:55.831Z,21.35
2019-01-21T00:29:23.674Z,21.20
2019-01-21T00:31:51.628Z,20.02
2019-01-21T00:34:19.085Z,18.90
2019-01-21T00:36:46.618Z,20.05
2019-01-21T00:39:14.250Z,20.68
2019-01-21T00:41:41.929Z,18.95
2019-01-21T00:44:09.436Z,20.35
2019-01-21T00:46:37.065Z,19.20
2019-01-21T00:49:04.598Z,20.95
2019-01-21T00:51:32.060Z,20.32
2019-01-21T00:53:59.487Z,21.42
2019-01-21T00:56:26.930Z,20.68
2019-01-21T00:58:54.435Z,21.48
2019-01-21T01:01:22.051Z,21.33
2019-01-21T01:03:49.596Z,20.65
2019-01-21T01:06:17.295Z,21.93
2019-01-21T01:08:44.750Z,22.50
2019-01-21T01:11:12.192Z,21.77
2019-01-21T01:13:39.609Z,21.35
2019-01-21T01:16:07.506Z,21.12
2019-01-21T01:18:34.907Z,21.42
2019-01-21T01:21:02.303Z,22.67
2019-01-21T01:23:29.806Z,22.15
2019-01-21T01:25:57.223Z,21.65
2019-01-21T01:28:24.702Z,21.93
2019-01-21T01:30:52.728Z,22.13
2019-01-21T01:33:20.212Z,22.05
2019-01-21T01:35:47.908Z,22.25
2019-01-21T01:38:15.346Z,21.05
2019-01-21T01:40:43.199Z,22.42
2019-01-21T01:43:10.655Z,23.98
2019-01-21T01:45:38.240Z,25.10
2019-01-21T01:48:05.939Z,24.75
2019-01-21T01:50:33.415Z,22.55
2019-01-21T01:53:01.099Z,26.07
2019-01-21T01:55:30.089Z,23.70
2019-01-21T01:58:02.075Z,24.05
2019-01-21T02:00:29.652Z,24.05
2019-01-21T02:02:57.282Z,24.12
2019-01-21T02:05:24.877Z,21.07
2019-01-21T02:07:52.974Z,21.97
2019-01-21T02:10:20.364Z,23.22
2019-01-21T02:12:48.193Z,21.68
2019-01-21T02:15:15.863Z,22.98
2019-01-21T02:17:43.315Z,24.35
2019-01-21T02:20:12.027Z,23.73
2019-01-21T02:22:42.686Z,22.35
2019-01-21T02:25:10.501Z,21.23
2019-01-21T02:28:18.431Z,22.40
2019-01-21T02:31:43.289Z,21.35
2019-01-21T02:34:35.492Z,20.95
2019-01-21T02:37:59.970Z,20.30
2019-01-21T02:41:17.972Z,21.37
2019-01-21T02:44:29.940Z,18.98
2019-01-21T02:47:31.449Z,20.45
2019-01-21T02:50:58.791Z,17.75
2019-01-21T02:53:44.690Z,19.05
2019-01-21T02:56:35.219Z,20.48
2019-01-21T02:59:29.866Z,17.77
2019-01-21T03:02:35.995Z,19.95
2019-01-21T03:05:32.271Z,19.77
2019-01-21T03:08:13.751Z,17.80
2019-01-21T03:10:51.983Z,19.12
2019-01-21T03:13:42.075Z,18.32
2019-01-21T03:16:46.586Z,18.85
2019-01-21T03:19:57.224Z,18.82
2019-01-21T03:22:49.592Z,18.67
2019-01-21T03:25:42.213Z,21.27
2019-01-21T03:28:47.210Z,18.75
2019-01-21T03:32:01.353Z,18.17
2019-01-21T03:35:25.522Z,17.85
2019-01-21T03:39:01.842Z,19.12
2019-01-21T03:42:06.837Z,17.52
2019-01-21T03:45:25.259Z,18.05
2019-01-21T03:48:25.047Z,18.50
2019-01-21T03:51:06.746Z,17.75
2019-01-21T03:54:20.753Z,18.92
2019-01-21T03:57:25.324Z,17.05
2019-01-21T04:00:33.105Z,19.60
2019-01-21T04:03:33.942Z,18.65
2019-01-21T04:06:19.287Z,18.15
2019-01-21T04:09:29.459Z,18.57
2019-01-21T04:12:23.564Z,17.05
2019-01-21T04:15:23.585Z,16.75
2019-01-21T04:18:32.916Z,17.00
2019-01-21T04:21:39.899Z,18.35
2019-01-21T04:24:49.335Z,16.45
2019-01-21T04:28:00.007Z,17.95
2019-01-21T04:31:01.300Z,16.55
2019-01-21T04:34:12.147Z,16.10
2019-01-21T04:37:17.605Z,18.50
2019-01-21T04:40:28.617Z,18.32
2019-01-21T04:43:40.786Z,15.85
2019-01-21T04:46:44.645Z,17.15
2019-01-21T04:49:48.799Z,16.75
2019-01-21T04:52:53.107Z,17.87
2019-01-21T04:56:12.492Z,15.75
2019-01-21T04:59:15.560Z,17.10
2019-01-21T05:02:10.360Z,17.67
2019-01-21T05:05:07.835Z,19.02
2019-01-21T05:08:13.785Z,16.52
2019-01-21T05:11:11.341Z,16.50
2019-01-21T05:14:21.010Z,17.27
2019-01-21T05:17:37.951Z,17.17
2019-01-21T05:20:43.054Z,17.85
2019-01-21T05:24:26.467Z,17.70
2019-01-21T05:27:34.818Z,16.20
2019-01-21T05:30:35.188Z,18.40
2019-01-21T05:33:30.986Z,17.48
2019-01-21T05:36:16.720Z,17.17
2019-01-21T05:39:10.844Z,17.57
2019-01-21T05:42:20.416Z,15.70
2019-01-21T05:45:10.712Z,15.63
2019-01-21T05:48:10.431Z,17.15
2019-01-21T05:51:11.245Z,17.20
2019-01-21T05:54:26.659Z,16.87
2019-01-21T05:57:26.286Z,15.98
2019-01-21T06:00:45.768Z,18.67
2019-01-21T06:03:41.856Z,19.77
2019-01-21T06:06:48.775Z,19.07
2019-01-21T06:09:54.799Z,19.05
2019-01-21T06:12:30.624Z,20.75
2019-01-21T06:15:22.940Z,22.30
2019-01-21T06:18:28.271Z,22.52
2019-01-21T06:21:33.517Z,20.65
2019-01-21T06:24:42.400Z,21.75
2019-01-21T06:27:46.022Z,20.95
2019-01-21T06:30:29.813Z,22.50
2019-01-21T06:33:46.979Z,21.85
2019-01-21T06:36:32.365Z,22.07
2019-01-21T06:39:36.447Z,22.90
2019-01-21T06:42:40.932Z,23.87
2019-01-21T06:46:00.693Z,22.10
2019-01-21T06:49:04.796Z,20.82
2019-01-21T06:52:16.960Z,22.13
2019-01-21T06:55:20.244Z,21.00
2019-01-21T06:58:35.870Z,22.42
2019-01-21T07:01:39.878Z,21.82
2019-01-21T07:04:42.076Z,22.05
2019-01-21T07:08:06.597Z,23.47
2019-01-21T07:11:11.893Z,20.97
2019-01-21T07:14:07.054Z,20.65
2019-01-21T07:17:16.121Z,21.60
2019-01-21T07:20:40.616Z,22.95
2019-01-21T07:23:49.959Z,21.23
2019-01-21T07:27:00.835Z,21.02
2019-01-21T07:30:09.104Z,22.45
2019-01-21T07:33:22.091Z,21.80
2019-01-21T07:36:43.274Z,20.88
2019-01-21T07:39:29.092Z,21.00
2019-01-21T07:42:19.114Z,23.47
2019-01-21T07:45:10.200Z,19.85
2019-01-21T07:48:25.168Z,23.20
2019-01-21T07:51:34.472Z,22.52
2019-01-21T07:55:11.002Z,24.20
2019-01-21T07:58:20.317Z,24.35
2019-01-21T08:01:25.026Z,26.50
2019-01-21T08:04:16.636Z,25.65
2019-01-21T08:07:07.500Z,24.80
2019-01-21T08:10:22.117Z,24.72
2019-01-21T08:13:15.526Z,23.50
2019-01-21T08:16:26.824Z,22.52
2019-01-21T08:19:30.856Z,26.15
2019-01-21T08:22:31.611Z,24.55
2019-01-21T08:25:45.926Z,23.05
2019-01-21T08:28:55.286Z,24.37
2019-01-21T08:31:44.871Z,25.32
2019-01-21T08:34:54.031Z,23.10
2019-01-21T08:37:52.336Z,25.52
2019-01-21T08:40:35.686Z,24.95
2019-01-21T08:43:35.676Z,24.55
2019-01-21T08:46:32.411Z,25.95
2019-01-21T08:49:43.439Z,25.95
2019-01-21T08:52:21.386Z,23.52
2019-01-21T08:55:15.855Z,23.77
2019-01-21T08:58:41.363Z,25.17
2019-01-21T09:01:48.502Z,23.85
2019-01-21T09:05:02.336Z,23.40
2019-01-21T09:08:10.914Z,24.00
2019-01-21T09:11:29.255Z,25.35
2019-01-21T09:14:53.576Z,24.72
2019-01-21T09:18:10.653Z,26.02
2019-01-21T09:21:08.395Z,25.65
2019-01-21T09:24:20.777Z,24.35
2019-01-21T09:27:13.478Z,23.83
2019-01-21T09:30:11.351Z,24.82
2019-01-21T09:33:05.165Z,26.45
2019-01-21T09:35:53.674Z,24.67
2019-01-21T09:39:11.623Z,27.07
2019-01-21T09:42:08.683Z,26.15
2019-01-21T09:44:43.314Z,25.17
2019-01-21T09:47:09.887Z,25.12
2019-01-21T09:49:36.323Z,26.17
2019-01-21T09:52:15.847Z,25.70
2019-01-21T09:54:43.292Z,24.40
2019-01-21T09:57:18.210Z,25.72
2019-01-21T09:59:52.759Z,26.95
2019-01-21T10:02:26.618Z,23.70
2019-01-21T10:05:14.735Z,26.15
2019-01-21T10:08:25.804Z,25.75
2019-01-21T10:11:15.835Z,24.10
2019-01-21T10:14:09.537Z,25.88
2019-01-21T10:16:53.903Z,25.25
2019-01-21T10:20:02.957Z,26.10
2019-01-21T10:22:50.879Z,24.10
2019-01-21T10:25:46.373Z,23.55
2019-01-21T10:28:33.475Z,24.82
2019-01-21T10:31:19.039Z,22.90
2019-01-21T10:34:34.386Z,23.32
2019-01-21T10:37:26.403Z,24.55
2019-01-21T10:40:41.785Z,24.07
2019-01-21T10:43:46.078Z,23.90
2019-01-21T10:46:52.446Z,24.35
2019-01-21T10:49:46.848Z,33.08
2019-01-21T10:53:01.601Z,22.15
2019-01-21T10:56:19.648Z,21.77
2019-01-21T10:59:12.043Z,21.10
2019-01-21T11:01:52.342Z,22.30
2019-01-21T11:04:52.771Z,22.60
2019-01-21T11:08:04.234Z,22.52
2019-01-21T11:10:55.273Z,20.27
2019-01-21T11:13:40.960Z,21.62
2019-01-21T11:16:47.331Z,22.15
2019-01-21T11:19:55.339Z,20.37
2019-01-21T11:22:29.464Z,21.25
2019-01-21T11:25:40.060Z,21.75
2019-01-21T11:28:36.239Z,20.97
2019-01-21T11:32:03.706Z,20.17
2019-01-21T11:35:05.361Z,23.60
2019-01-21T11:38:01.119Z,21.25
2019-01-21T11:40:45.943Z,20.30
2019-01-21T11:43:50.201Z,20.45
2019-01-21T11:46:51.906Z,20.02
2019-01-21T11:50:10.322Z,21.35
2019-01-21T11:53:22.238Z,19.17
2019-01-21T11:56:19.118Z,22.22
2019-01-21T11:59:13.183Z,19.32
2019-01-21T12:02:04.652Z,21.90
2019-01-21T12:05:15.931Z,20.52
2019-01-21T12:08:29.803Z,20.20
2019-01-21T12:11:30.442Z,20.62
2019-01-21T12:14:38.754Z,18.98
2019-01-21T12:17:37.252Z,20.02
2019-01-21T12:20:58.587Z,19.07
2019-01-21T12:24:13.086Z,20.92
2019-01-21T12:27:27.486Z,20.12
2019-01-21T12:30:23.734Z,20.77
2019-01-21T12:33:19.899Z,20.27
2019-01-21T12:36:24.015Z,18.40
2019-01-21T12:39:29.297Z,20.77
2019-01-21T12:42:18.318Z,20.62
2019-01-21T12:45:13.326Z,21.77
2019-01-21T12:48:12.658Z,21.05
2019-01-21T12:51:26.709Z,20.72
2019-01-21T12:54:45.050Z,19.87
2019-01-21T12:57:46.519Z,20.52
2019-01-21T13:00:43.727Z,21.02
2019-01-21T13:03:58.960Z,20.35
2019-01-21T13:06:49.114Z,20.35
2019-01-21T13:09:57.973Z,20.15
2019-01-21T13:12:52.898Z,20.30
2019-01-21T13:15:27.519Z,19.65
2019-01-21T13:18:27.591Z,20.45
2019-01-21T13:21:20.603Z,19.35
2019-01-21T13:24:20.973Z,20.27
2019-01-21T13:27:32.884Z,19.27
2019-01-21T13:30:29.274Z,20.68
2019-01-21T13:33:36.507Z,19.95
2019-01-21T13:36:45.842Z,21.27
2019-01-21T13:39:58.408Z,19.75
2019-01-21T13:43:02.430Z,19.35
2019-01-21T13:46:01.082Z,19.52
2019-01-21T13:49:25.574Z,19.25
2019-01-21T13:52:31.127Z,22.75
2019-01-21T13:55:46.423Z,20.40
2019-01-21T13:58:46.859Z,19.30
2019-01-21T14:01:27.673Z,19.52
2019-01-21T14:04:24.861Z,19.90
2019-01-21T14:07:49.206Z,19.17
2019-01-21T14:11:00.207Z,20.95
2019-01-21T14:14:30.478Z,20.27
2019-01-21T14:17:21.463Z,21.30
2019-01-21T14:20:16.864Z,18.42
2019-01-21T14:23:28.525Z,19.27
2019-01-21T14:26:23.876Z,19.32
2019-01-21T14:29:35.675Z,20.77
2019-01-21T14:32:50.381Z,19.07
2019-01-21T14:35:51.899Z,21.95
2019-01-21T14:38:45.066Z,19.50
2019-01-21T14:42:00.530Z,19.80
2019-01-21T14:45:26.511Z,19.90
2019-01-21T14:48:41.308Z,20.15
2019-01-21T14:52:04.714Z,21.17
2019-01-21T14:54:45.678Z,19.27
2019-01-21T14:57:59.392Z,22.40
2019-01-21T15:00:34.358Z,19.65
2019-01-21T15:03:28.995Z,20.57
2019-01-21T15:06:24.367Z,20.88
2019-01-21T15:09:48.900Z,20.52
2019-01-21T15:12:32.779Z,19.50
2019-01-21T15:15:33.887Z,19.92
2019-01-21T15:18:39.187Z,19.60
2019-01-21T15:21:35.794Z,21.27
2019-01-21T15:24:48.196Z,20.57
2019-01-21T15:27:54.302Z,22.75
2019-01-21T15:31:00.870Z,21.45
2019-01-21T15:33:43.856Z,19.65
2019-01-21T15:36:52.600Z,20.72
2019-01-21T15:39:57.749Z,20.17
2019-01-21T15:42:53.346Z,21.35
2019-01-21T15:45:35.965Z,21.52
2019-01-21T15:48:30.461Z,22.05
2019-01-21T15:51:43.447Z,22.20
2019-01-21T15:54:35.484Z,21.95
2019-01-21T15:57:31.259Z,21.25
2019-01-21T16:00:29.197Z,22.85
2019-01-21T16:03:41.868Z,19.85
2019-01-21T16:06:44.070Z,21.00
2019-01-21T16:09:41.640Z,20.02
2019-01-21T16:12:31.830Z,19.62
2019-01-21T16:15:32.976Z,21.95
2019-01-21T16:18:15.486Z,21.62
2019-01-21T16:21:36.907Z,21.25
2019-01-21T16:24:24.187Z,19.45
2019-01-21T16:27:20.708Z,19.73
2019-01-21T16:30:14.183Z,21.42
2019-01-21T16:33:02.943Z,29.75
2019-01-21T16:36:14.371Z,37.95
2019-01-21T16:39:07.546Z,27.42
2019-01-21T16:41:56.071Z,26.02
2019-01-21T16:44:23.717Z,25.20
2019-01-21T16:46:51.266Z,24.45
2019-01-21T16:49:18.962Z,21.35
2019-01-21T16:51:46.582Z,24.12
2019-01-21T16:54:14.147Z,22.55
2019-01-21T16:56:41.812Z,23.52
2019-01-21T16:59:10.244Z,23.38
2019-01-21T17:01:38.604Z,25.20
2019-01-21T17:04:06.043Z,25.12
2019-01-21T17:06:33.999Z,26.60
2019-01-21T17:09:02.492Z,22.90
2019-01-21T17:11:29.944Z,25.85
2019-01-21T17:13:57.413Z,28.23
2019-01-21T17:16:24.879Z,28.52
2019-01-21T17:18:52.369Z,25.35
2019-01-21T17:21:20.106Z,26.85
2019-01-21T17:23:47.735Z,29.02
2019-01-21T17:26:15.249Z,29.90
2019-01-21T17:28:44.941Z,27.70
2019-01-21T17:31:12.441Z,26.40
2019-01-21T17:33:39.995Z,25.82
2019-01-21T17:36:08.256Z,25.02
2019-01-21T17:38:35.845Z,26.05
2019-01-21T17:41:04.098Z,22.60
2019-01-21T17:43:31.736Z,24.60
2019-01-21T17:45:59.964Z,25.20
2019-01-21T17:48:27.933Z,30.37
2019-01-21T17:50:55.679Z,26.02
2019-01-21T17:53:23.334Z,26.10
2019-01-21T17:55:50.809Z,25.77
2019-01-21T17:58:18.503Z,26.52
2019-01-21T18:00:46.012Z,27.82
2019-01-21T18:03:13.704Z,26.55
2019-01-21T18:05:41.438Z,23.45
2019-01-21T18:08:09.056Z,24.70
2019-01-21T18:10:36.812Z,27.10
2019-01-21T18:13:04.382Z,25.37
2019-01-21T18:15:32.128Z,24.52
2019-01-21T18:17:59.738Z,22.20
2019-01-21T18:20:27.370Z,20.27
2019-01-21T18:22:54.910Z,22.80
2019-01-21T18:25:22.405Z,22.73
2019-01-21T18:27:50.029Z,22.35
2019-01-21T18:30:23.490Z,40.20
2019-01-21T18:32:50.989Z,29.67
2019-01-21T18:35:18.740Z,26.10
2019-01-21T18:37:46.211Z,22.90
2019-01-21T18:40:16.047Z,23.32
2019-01-21T18:42:44.104Z,21.15
2019-01-21T18:45:14.530Z,23.83
2019-01-21T18:47:42.266Z,24.52
2019-01-21T18:50:10.147Z,23.02
2019-01-21T18:52:37.989Z,22.45
2019-01-21T18:55:05.954Z,22.45
2019-01-21T18:57:34.185Z,24.10
2019-01-21T19:00:01.917Z,22.60
2019-01-21T19:02:29.475Z,24.45
2019-01-21T19:04:57.089Z,22.70
2019-01-21T19:07:24.723Z,26.42
2019-01-21T19:09:52.169Z,23.80
2019-01-21T19:12:19.782Z,21.12
2019-01-21T19:14:47.309Z,23.75
2019-01-21T19:17:14.877Z,23.18
2019-01-21T19:19:42.472Z,23.20
2019-01-21T19:22:10.209Z,21.52
2019-01-21T19:24:37.816Z,20.75
2019-01-21T19:27:05.497Z,23.12
2019-01-21T19:29:33.083Z,24.85
2019-01-21T19:32:00.590Z,25.32
2019-01-21T19:34:28.118Z,25.88
2019-01-21T19:36:55.766Z,25.43
2019-01-21T19:39:24.020Z,27.10
2019-01-21T19:41:51.995Z,24.00
2019-01-21T19:44:19.677Z,24.70
2019-01-21T19:46:47.347Z,24.98
2019-01-21T19:49:14.977Z,23.45
2019-01-21T19:51:42.761Z,24.02
2019-01-21T19:54:10.459Z,26.02
2019-01-21T19:56:38.064Z,27.67
2019-01-21T19:59:05.796Z,27.52
2019-01-21T20:01:33.587Z,26.85
2019-01-21T20:04:01.156Z,24.77
2019-01-21T20:06:28.712Z,24.27
2019-01-21T20:08:56.470Z,24.00
2019-01-21T20:11:24.229Z,25.65
2019-01-21T20:13:51.854Z,23.12
2019-01-21T20:16:20.162Z,24.35
2019-01-21T20:18:47.863Z,26.05
2019-01-21T20:21:15.331Z,26.97
2019-01-21T20:23:42.982Z,27.40
2019-01-21T20:26:10.581Z,29.30
2019-01-21T20:28:38.171Z,30.17
2019-01-21T20:31:05.654Z,27.98
2019-01-21T20:33:33.281Z,25.82
2019-01-21T20:36:00.939Z,27.55
2019-01-21T20:38:29.277Z,30.37
2019-01-21T20:40:56.875Z,28.95
2019-01-21T20:43:24.538Z,31.02
2019-01-21T20:45:52.225Z,31.50
2019-01-21T20:48:26.422Z,27.10
2019-01-21T20:50:54.137Z,28.12
2019-01-21T20:53:26.612Z,27.17
2019-01-21T20:55:55.177Z,26.57
2019-01-21T20:58:22.800Z,27.25
2019-01-21T21:00:50.265Z,25.40
2019-01-21T21:03:19.147Z,24.80
2019-01-21T21:05:46.552Z,25.27
2019-01-21T21:08:13.996Z,25.40
2019-01-21T21:10:41.570Z,24.25
2019-01-21T21:13:09.181Z,22.62
2019-01-21T21:15:39.774Z,24.50
2019-01-21T21:18:07.392Z,24.95
2019-01-21T21:20:34.860Z,22.02
2019-01-21T21:23:02.310Z,22.13
2019-01-21T21:25:29.629Z,23.22
2019-01-21T21:27:57.271Z,25.25
2019-01-21T21:30:27.160Z,23.35
2019-01-21T21:32:54.783Z,23.42
2019-01-21T21:35:23.123Z,22.77
2019-01-21T21:37:50.605Z,22.37
2019-01-21T21:40:22.473Z,22.17
2019-01-21T21:42:50.057Z,23.05
2019-01-21T21:45:18.192Z,22.10
2019-01-21T21:47:45.662Z,22.58
2019-01-21T21:50:18.661Z,25.88
2019-01-21T21:52:46.191Z,24.05
2019-01-21T21:55:13.732Z,22.90
2019-01-21T21:57:41.251Z,24.60
2019-01-21T22:00:12.207Z,25.12
2019-01-21T22:02:39.774Z,24.67
2019-01-21T22:05:08.537Z,23.35
2019-01-21T22:07:36.158Z,21.17
2019-01-21T22:10:05.240Z,23.27
2019-01-21T22:12:32.715Z,22.20
2019-01-21T22:15:00.396Z,24.07
2019-01-21T22:17:27.955Z,21.55
2019-01-21T22:19:55.474Z,23.40
2019-01-21T22:22:23.032Z,22.82
2019-01-21T22:24:50.759Z,25.70
2019-01-21T22:27:18.596Z,22.60
2019-01-21T22:29:46.578Z,22.52
2019-01-21T22:32:14.079Z,23.90
2019-01-21T22:34:41.613Z,22.27
2019-01-21T22:37:09.117Z,25.43
2019-01-21T22:39:37.119Z,27.10
2019-01-21T22:42:05.242Z,24.75
2019-01-21T22:44:33.383Z,26.07
2019-01-21T22:47:00.928Z,26.77
2019-01-21T22:49:28.831Z,26.05
2019-01-21T22:51:57.632Z,26.62
2019-01-21T22:54:26.360Z,28.15
2019-01-21T22:56:53.919Z,27.32
2019-01-21T22:59:21.421Z,27.32
2019-01-21T23:01:49.356Z,29.82
2019-01-21T23:04:17.103Z,27.05
2019-01-21T23:06:44.696Z,28.02
2019-01-21T23:09:12.267Z,30.75
2019-01-21T23:11:39.794Z,29.45
2019-01-21T23:14:07.500Z,30.85
2019-01-21T23:16:36.520Z,28.67
2019-01-21T23:19:04.584Z,29.35
2019-01-21T23:21:32.278Z,28.87
2019-01-21T23:23:59.934Z,28.32
2019-01-21T23:26:27.582Z,27.85
2019-01-21T23:28:55.167Z,26.93
2019-01-21T23:31:22.664Z,28.85
2019-01-21T23:33:50.132Z,28.23
2019-01-21T23:36:17.803Z,27.20
2019-01-21T23:38:45.427Z,24.60
2019-01-21T23:41:12.978Z,26.00
2019-01-21T23:43:40.421Z,27.58
2019-01-21T23:46:07.991Z,24.47
2019-01-21T23:48:35.636Z,25.40
2019-01-21T23:51:03.189Z,23.87
2019-01-21T23:53:30.774Z,27.60
2019-01-21T23:55:58.667Z,24.05
2019-01-21T23:58:26.218Z,27.22
