createdAt,value
2023-02-07T00:01:18.229Z,-3.70
2023-02-07T00:04:05.423Z,-3.70
2023-02-07T00:06:52.664Z,-3.80
2023-02-07T00:09:40.862Z,-3.90
2023-02-07T00:12:27.620Z,-3.90
2023-02-07T00:15:14.615Z,-3.90
2023-02-07T00:18:01.621Z,-4.10
2023-02-07T00:20:59.291Z,-4.10
2023-02-07T00:23:46.754Z,-4.20
2023-02-07T00:26:35.053Z,-4.20
2023-02-07T00:29:22.124Z,-4.30
2023-02-07T00:32:09.257Z,-4.30
2023-02-07T00:34:55.946Z,-4.30
2023-02-07T00:37:42.705Z,-4.40
2023-02-07T00:40:29.492Z,-4.40
2023-02-07T00:43:29.017Z,-4.40
2023-02-07T00:46:17.204Z,-4.50
2023-02-07T00:49:04.021Z,-4.50
2023-02-07T00:51:50.517Z,-4.50
2023-02-07T00:54:37.312Z,-4.50
2023-02-07T00:57:24.222Z,-4.50
2023-02-07T01:00:13.394Z,-4.60
2023-02-07T01:03:00.657Z,-4.60
2023-02-07T01:05:47.509Z,-4.70
2023-02-07T01:08:34.605Z,-4.70
2023-02-07T01:11:21.529Z,-4.70
2023-02-07T01:14:08.214Z,-4.80
2023-02-07T01:16:56.486Z,-4.80
2023-02-07T01:19:43.351Z,-4.80
2023-02-07T01:22:30.636Z,-4.80
2023-02-07T01:25:17.161Z,-4.90
2023-02-07T01:28:04.504Z,-4.90
2023-02-07T01:30:51.232Z,-5.00
2023-02-07T01:33:40.201Z,-5.00
2023-02-07T01:36:28.856Z,-5.00
2023-02-07T01:39:16.074Z,-5.00
2023-02-07T01:42:02.949Z,-5.00
2023-02-07T01:45:16.961Z,-5.10
2023-02-07T01:48:07.537Z,-5.00
2023-02-07T01:51:00.401Z,-5.00
2023-02-07T01:53:47.615Z,-5.00
2023-02-07T01:56:36.382Z,-5.00
2023-02-07T01:59:23.802Z,-5.00
2023-02-07T02:02:11.724Z,-5.00
2023-02-07T02:04:59.749Z,-5.00
2023-02-07T02:07:48.112Z,-5.00
2023-02-07T02:10:54.994Z,-5.00
2023-02-07T02:13:46.242Z,-5.10
2023-02-07T02:16:40.598Z,-5.10
2023-02-07T02:20:00.325Z,-5.10
2023-02-07T02:23:12.378Z,-5.10
2023-02-07T02:26:33.078Z,-5.10
2023-02-07T02:29:45.900Z,-5.20
2023-02-07T02:33:18.010Z,-5.20
2023-02-07T02:36:17.105Z,-5.30
2023-02-07T02:39:10.797Z,-5.30
2023-02-07T02:42:04.120Z,-5.30
2023-02-07T02:44:55.885Z,-5.40
2023-02-07T02:47:46.192Z,-5.50
2023-02-07T02:50:35.989Z,-5.50
2023-02-07T02:53:24.547Z,-5.50
2023-02-07T02:56:45.116Z,-5.50
2023-02-07T03:00:00.796Z,-5.50
2023-02-07T03:02:58.514Z,-5.50
2023-02-07T03:06:00.138Z,-5.50
2023-02-07T03:08:55.501Z,-5.50
2023-02-07T03:11:50.053Z,-5.50
2023-02-07T03:14:46.825Z,-5.60
2023-02-07T03:17:39.941Z,-5.50
2023-02-07T03:20:31.886Z,-5.60
2023-02-07T03:23:20.705Z,-5.70
2023-02-07T03:26:09.987Z,-5.70
2023-02-07T03:28:58.827Z,-5.70
2023-02-07T03:31:49.297Z,-5.70
2023-02-07T03:34:43.096Z,-5.70
2023-02-07T03:37:33.773Z,-5.70
2023-02-07T03:40:21.043Z,-5.80
2023-02-07T03:43:12.881Z,-5.80
2023-02-07T03:46:00.103Z,-5.80
2023-02-07T03:48:46.912Z,-5.80
2023-02-07T03:51:33.586Z,-5.90
2023-02-07T03:54:20.344Z,-5.90
2023-02-07T03:57:07.202Z,-5.90
2023-02-07T03:59:55.557Z,-5.90
2023-02-07T04:02:42.456Z,-5.70
2023-02-07T04:05:29.374Z,-5.90
2023-02-07T04:08:16.635Z,-5.90
2023-02-07T04:11:05.668Z,-5.90
2023-02-07T04:13:52.646Z,-5.90
2023-02-07T04:16:41.604Z,-5.90
2023-02-07T04:19:28.665Z,-5.90
2023-02-07T04:22:15.677Z,-5.90
2023-02-07T04:25:02.720Z,-5.90
2023-02-07T04:27:49.725Z,-6.00
2023-02-07T04:30:36.605Z,-6.00
2023-02-07T04:33:25.782Z,-6.00
2023-02-07T04:36:12.503Z,-6.00
2023-02-07T04:38:59.548Z,-6.00
2023-02-07T04:41:46.443Z,-6.00
2023-02-07T04:44:33.661Z,-6.00
2023-02-07T04:47:20.406Z,-6.00
2023-02-07T04:50:09.381Z,-6.00
2023-02-07T04:52:56.655Z,-6.00
2023-02-07T04:55:44.100Z,-6.10
2023-02-07T04:58:31.104Z,-6.00
2023-02-07T05:01:18.270Z,-6.00
2023-02-07T05:04:06.701Z,-6.00
2023-02-07T05:06:55.198Z,-6.00
2023-02-07T05:09:42.236Z,-6.00
2023-02-07T05:12:29.293Z,-6.00
2023-02-07T05:15:16.861Z,-6.00
2023-02-07T05:18:03.565Z,-6.00
2023-02-07T05:20:52.336Z,-5.90
2023-02-07T05:23:40.940Z,-5.90
2023-02-07T05:26:27.942Z,-5.80
2023-02-07T05:29:15.020Z,-5.70
2023-02-07T05:32:19.562Z,-5.60
2023-02-07T05:35:09.985Z,-5.70
2023-02-07T05:37:56.726Z,-5.70
2023-02-07T05:40:45.516Z,-5.80
2023-02-07T05:43:32.582Z,-5.90
2023-02-07T05:46:20.165Z,-6.00
2023-02-07T05:49:07.512Z,-6.00
2023-02-07T05:51:54.318Z,-6.10
2023-02-07T05:54:41.768Z,-6.10
2023-02-07T05:57:30.320Z,-6.10
2023-02-07T06:00:21.952Z,-6.10
2023-02-07T06:03:09.101Z,-6.10
2023-02-07T06:05:55.749Z,-6.10
2023-02-07T06:08:42.636Z,-6.10
2023-02-07T06:11:29.528Z,-6.10
2023-02-07T06:14:18.344Z,-6.20
2023-02-07T06:17:05.603Z,-6.20
2023-02-07T06:19:53.684Z,-6.20
2023-02-07T06:22:40.859Z,-6.20
2023-02-07T06:25:27.631Z,-6.30
2023-02-07T06:28:14.486Z,-6.30
2023-02-07T06:31:02.792Z,-6.40
2023-02-07T06:33:49.644Z,-6.40
2023-02-07T06:36:36.969Z,-6.40
2023-02-07T06:39:24.000Z,-6.40
2023-02-07T06:42:11.555Z,-6.50
2023-02-07T06:44:58.417Z,-6.50
2023-02-07T06:47:49.850Z,-6.50
2023-02-07T06:50:37.035Z,-6.60
2023-02-07T06:53:24.338Z,-6.60
2023-02-07T06:56:11.544Z,-6.70
2023-02-07T06:58:58.634Z,-6.70
2023-02-07T07:01:47.734Z,-6.70
2023-02-07T07:04:37.605Z,-6.70
2023-02-07T07:07:24.752Z,-6.70
2023-02-07T07:10:13.124Z,-6.80
2023-02-07T07:13:00.345Z,-6.70
2023-02-07T07:15:47.462Z,-6.70
2023-02-07T07:18:34.230Z,-6.70
2023-02-07T07:21:24.425Z,-6.70
2023-02-07T07:24:14.569Z,-6.70
2023-02-07T07:27:01.772Z,-6.60
2023-02-07T07:29:49.205Z,-6.60
2023-02-07T07:32:36.143Z,-6.50
2023-02-07T07:35:23.194Z,-6.50
2023-02-07T07:38:11.896Z,-6.50
2023-02-07T07:40:58.660Z,-6.40
2023-02-07T07:43:46.124Z,-6.30
2023-02-07T07:46:33.414Z,-6.20
2023-02-07T07:49:20.829Z,-6.10
2023-02-07T07:52:07.965Z,-6.00
2023-02-07T07:54:56.345Z,-6.00
2023-02-07T07:57:43.156Z,-5.90
2023-02-07T08:00:30.368Z,-5.70
2023-02-07T08:03:19.217Z,-5.10
2023-02-07T08:06:07.332Z,-3.70
2023-02-07T08:08:54.092Z,-3.20
2023-02-07T08:11:42.160Z,-2.70
2023-02-07T08:14:31.408Z,-2.50
2023-02-07T08:17:18.333Z,-1.70
2023-02-07T08:20:06.121Z,-1.30
2023-02-07T08:22:54.067Z,-0.70
2023-02-07T08:25:42.524Z,-0.20
2023-02-07T08:28:31.807Z,1.00
2023-02-07T08:31:19.151Z,0.60
2023-02-07T08:34:05.997Z,0.80
2023-02-07T08:36:52.974Z,0.20
2023-02-07T08:39:39.999Z,-0.20
2023-02-07T08:42:27.408Z,0.30
2023-02-07T08:45:17.707Z,1.20
2023-02-07T08:48:05.212Z,2.80
2023-02-07T08:50:52.462Z,2.60
2023-02-07T08:53:39.033Z,3.80
2023-02-07T08:56:26.256Z,4.20
2023-02-07T08:59:13.879Z,4.90
2023-02-07T09:02:02.123Z,5.70
2023-02-07T09:04:49.109Z,5.40
2023-02-07T09:07:36.144Z,6.20
2023-02-07T09:10:22.871Z,5.70
2023-02-07T09:13:09.690Z,5.90
2023-02-07T09:15:57.055Z,5.30
2023-02-07T09:18:45.238Z,4.90
2023-02-07T09:21:33.413Z,4.80
2023-02-07T09:24:20.959Z,5.00
2023-02-07T09:27:07.912Z,6.00
2023-02-07T09:29:54.514Z,5.90
2023-02-07T09:32:41.152Z,7.10
2023-02-07T09:35:29.767Z,7.80
2023-02-07T09:38:19.132Z,7.30
2023-02-07T09:41:25.826Z,7.30
2023-02-07T09:44:17.504Z,7.20
2023-02-07T09:47:11.685Z,6.30
2023-02-07T09:50:03.337Z,7.80
2023-02-07T09:52:56.626Z,8.60
2023-02-07T09:55:48.722Z,7.80
2023-02-07T09:58:43.130Z,8.20
2023-02-07T10:01:37.270Z,7.80
2023-02-07T10:04:31.367Z,6.30
2023-02-07T10:07:18.057Z,4.80
2023-02-07T10:10:16.226Z,3.40
2023-02-07T10:13:22.634Z,3.50
2023-02-07T10:16:20.677Z,3.80
2023-02-07T10:19:16.648Z,3.00
2023-02-07T10:22:14.405Z,3.00
2023-02-07T10:25:21.769Z,3.20
2023-02-07T10:28:47.661Z,3.50
2023-02-07T10:31:38.827Z,5.30
2023-02-07T10:34:29.150Z,6.40
2023-02-07T10:37:20.541Z,7.50
2023-02-07T10:40:15.725Z,6.80
2023-02-07T10:43:07.319Z,6.30
2023-02-07T10:46:04.561Z,5.60
2023-02-07T10:48:52.520Z,5.60
2023-02-07T10:51:44.192Z,5.70
2023-02-07T10:54:30.896Z,5.70
2023-02-07T10:57:21.400Z,4.70
2023-02-07T11:00:18.595Z,4.70
2023-02-07T11:03:07.480Z,5.20
2023-02-07T11:05:57.424Z,5.00
2023-02-07T11:08:44.381Z,4.80
2023-02-07T11:11:33.343Z,5.40
2023-02-07T11:14:26.772Z,6.60
2023-02-07T11:17:22.417Z,7.10
2023-02-07T11:20:18.571Z,6.90
2023-02-07T11:23:08.654Z,5.90
2023-02-07T11:25:57.460Z,5.90
2023-02-07T11:28:44.860Z,5.10
2023-02-07T11:31:37.032Z,4.80
2023-02-07T11:34:47.155Z,5.20
2023-02-07T11:37:35.365Z,4.80
2023-02-07T11:40:26.264Z,5.00
2023-02-07T11:43:15.746Z,6.00
2023-02-07T11:46:06.922Z,6.50
2023-02-07T11:48:58.790Z,6.60
2023-02-07T11:51:45.954Z,6.30
2023-02-07T11:54:33.768Z,5.40
2023-02-07T11:57:23.160Z,5.80
2023-02-07T12:00:21.259Z,5.90
2023-02-07T12:03:23.698Z,6.50
2023-02-07T12:06:17.769Z,6.90
2023-02-07T12:09:07.367Z,7.30
2023-02-07T12:11:57.076Z,7.10
2023-02-07T12:14:51.594Z,6.70
2023-02-07T12:17:42.861Z,5.70
2023-02-07T12:20:34.469Z,5.40
2023-02-07T12:23:46.257Z,5.20
2023-02-07T12:26:38.824Z,5.00
2023-02-07T12:29:37.726Z,5.00
2023-02-07T12:32:39.717Z,5.70
2023-02-07T12:35:29.825Z,6.60
2023-02-07T12:38:23.043Z,6.50
2023-02-07T12:41:18.130Z,6.40
2023-02-07T12:44:14.932Z,5.70
2023-02-07T12:47:06.571Z,5.50
2023-02-07T12:50:07.759Z,5.50
2023-02-07T12:53:08.689Z,5.30
2023-02-07T12:56:04.804Z,4.90
2023-02-07T12:59:01.975Z,4.90
2023-02-07T13:01:54.099Z,4.90
2023-02-07T13:04:54.423Z,4.50
2023-02-07T13:07:53.136Z,4.50
2023-02-07T13:10:47.890Z,4.40
2023-02-07T13:13:42.374Z,4.60
2023-02-07T13:16:40.527Z,4.00
2023-02-07T13:19:36.801Z,3.60
2023-02-07T13:22:31.515Z,4.10
2023-02-07T13:25:24.448Z,4.60
2023-02-07T13:28:18.384Z,4.40
2023-02-07T13:31:07.278Z,4.00
2023-02-07T13:33:55.944Z,4.00
2023-02-07T13:36:44.739Z,4.40
2023-02-07T13:39:48.161Z,4.40
2023-02-07T13:42:45.053Z,4.60
2023-02-07T13:45:43.007Z,4.30
2023-02-07T13:48:36.580Z,4.60
2023-02-07T13:51:31.270Z,4.50
2023-02-07T13:54:30.868Z,4.50
2023-02-07T13:57:39.983Z,4.50
2023-02-07T14:00:27.976Z,4.40
2023-02-07T14:03:23.359Z,4.10
2023-02-07T14:06:23.083Z,3.90
2023-02-07T14:09:18.587Z,3.70
2023-02-07T14:12:08.694Z,3.90
2023-02-07T14:15:02.760Z,3.60
2023-02-07T14:18:01.288Z,3.40
2023-02-07T14:20:51.126Z,3.30
2023-02-07T14:24:08.113Z,3.20
2023-02-07T14:27:28.103Z,3.20
2023-02-07T14:30:19.228Z,3.20
2023-02-07T14:33:17.619Z,3.20
2023-02-07T14:36:26.230Z,3.30
2023-02-07T14:39:49.150Z,3.10
2023-02-07T15:39:35.577Z,1.70
2023-02-07T15:42:23.747Z,1.60
2023-02-07T15:45:25.009Z,1.60
2023-02-07T15:48:17.799Z,1.30
2023-02-07T15:51:06.209Z,1.10
2023-02-07T15:53:57.073Z,0.90
2023-02-07T15:56:49.885Z,0.80
2023-02-07T15:59:38.895Z,0.60
2023-02-07T16:02:31.504Z,0.50
2023-02-07T16:05:23.775Z,0.30
2023-02-07T16:08:32.536Z,0.20
2023-02-07T16:11:35.097Z,0.00
2023-02-07T16:14:31.589Z,0.00
2023-02-07T16:17:24.457Z,0.10
2023-02-07T16:20:16.400Z,0.00
2023-02-07T16:23:05.511Z,0.10
2023-02-07T16:25:52.616Z,0.10
2023-02-07T16:28:39.645Z,0.10
2023-02-07T16:31:28.757Z,0.00
2023-02-07T16:34:18.206Z,-0.10
2023-02-07T16:37:05.327Z,-0.20
2023-02-07T16:39:52.131Z,-0.30
2023-02-07T16:42:39.251Z,-0.30
2023-02-07T16:45:27.396Z,-0.40
2023-02-07T16:48:16.498Z,-0.40
2023-02-07T16:51:03.564Z,-0.50
2023-02-07T16:53:50.913Z,-0.60
2023-02-07T16:56:38.067Z,-0.70
2023-02-07T16:59:25.810Z,-0.70
2023-02-07T17:02:15.244Z,-0.70
2023-02-07T17:05:04.086Z,-0.80
2023-02-07T17:07:51.558Z,-0.80
2023-02-07T17:10:39.014Z,-0.90
2023-02-07T17:13:26.058Z,-0.90
2023-02-07T17:16:14.473Z,-0.90
2023-02-07T17:19:01.732Z,-1.00
2023-02-07T17:21:50.463Z,-1.00
2023-02-07T17:24:37.423Z,-1.10
2023-02-07T17:27:24.468Z,-1.20
2023-02-07T17:30:17.121Z,-1.20
2023-02-07T17:33:03.774Z,-1.30
2023-02-07T17:35:51.407Z,-1.40
2023-02-07T17:38:39.573Z,-1.40
2023-02-07T17:41:26.386Z,-1.40
2023-02-07T17:44:13.028Z,-1.40
2023-02-07T17:46:59.890Z,-1.50
2023-02-07T17:49:47.222Z,-1.50
2023-02-07T17:52:34.398Z,-1.50
2023-02-07T17:55:22.901Z,-1.60
2023-02-07T17:58:09.417Z,-1.60
2023-02-07T18:00:56.450Z,-1.70
2023-02-07T18:03:43.091Z,-1.70
2023-02-07T18:06:31.113Z,-1.80
2023-02-07T18:09:20.354Z,-1.90
2023-02-07T18:12:08.878Z,-2.00
2023-02-07T18:14:56.617Z,-2.00
2023-02-07T18:17:47.242Z,-2.00
2023-02-07T18:20:35.482Z,-2.00
2023-02-07T18:23:22.716Z,-2.10
2023-02-07T18:26:10.794Z,-2.20
2023-02-07T18:28:58.919Z,-2.20
2023-02-07T18:31:46.366Z,-2.20
2023-02-07T18:34:33.373Z,-2.20
2023-02-07T18:37:21.195Z,-2.20
2023-02-07T18:40:10.293Z,-2.20
2023-02-07T18:42:57.345Z,-2.30
2023-02-07T18:45:45.481Z,-2.40
2023-02-07T18:48:32.446Z,-2.40
2023-02-07T18:51:20.037Z,-2.40
2023-02-07T18:54:07.032Z,-2.50
2023-02-07T18:56:54.100Z,-2.50
2023-02-07T18:59:41.220Z,-2.50
2023-02-07T19:02:29.491Z,-2.50
2023-02-07T19:05:16.328Z,-2.60
2023-02-07T19:08:03.227Z,-2.60
2023-02-07T19:10:54.565Z,-2.60
2023-02-07T19:13:41.234Z,-2.60
2023-02-07T19:16:28.169Z,-2.70
2023-02-07T19:19:16.644Z,-2.70
2023-02-07T19:22:03.876Z,-2.80
2023-02-07T19:24:51.125Z,-2.80
2023-02-07T19:27:38.090Z,-2.90
2023-02-07T19:30:25.052Z,-2.90
2023-02-07T19:33:12.199Z,-3.00
2023-02-07T19:36:05.688Z,-3.00
2023-02-07T19:38:54.187Z,-3.00
2023-02-07T19:41:41.315Z,-3.00
2023-02-07T19:44:28.487Z,-3.10
2023-02-07T19:47:15.531Z,-3.10
2023-02-07T19:50:02.570Z,-3.20
2023-02-07T19:52:50.586Z,-3.20
2023-02-07T19:55:39.820Z,-3.30
2023-02-07T19:58:26.265Z,-3.30
2023-02-07T20:01:13.079Z,-3.30
2023-02-07T20:04:00.741Z,-3.30
2023-02-07T20:06:47.766Z,-3.30
2023-02-07T20:09:35.783Z,-3.40
2023-02-07T20:12:22.581Z,-3.40
2023-02-07T20:15:11.013Z,-3.50
2023-02-07T20:17:57.901Z,-3.40
2023-02-07T20:20:48.173Z,-3.50
2023-02-07T20:23:35.680Z,-3.50
2023-02-07T20:26:25.523Z,-3.60
2023-02-07T20:29:15.122Z,-3.70
2023-02-07T20:32:01.802Z,-3.60
2023-02-07T20:34:48.802Z,-3.70
2023-02-07T20:37:36.141Z,-3.70
2023-02-07T20:40:22.784Z,-3.70
2023-02-07T20:43:10.944Z,-3.60
2023-02-07T20:46:06.128Z,-3.70
2023-02-07T20:48:58.292Z,-3.70
2023-02-07T20:51:45.442Z,-3.70
2023-02-07T20:54:32.611Z,-3.80
2023-02-07T20:57:19.413Z,-3.80
2023-02-07T21:00:09.248Z,-3.80
2023-02-07T21:02:56.307Z,-3.80
2023-02-07T21:05:42.977Z,-3.80
2023-02-07T21:08:30.282Z,-3.80
2023-02-07T21:11:17.845Z,-3.80
2023-02-07T21:14:07.071Z,-3.90
2023-02-07T21:16:56.858Z,-3.90
2023-02-07T21:19:43.892Z,-3.90
2023-02-07T21:22:31.005Z,-4.00
2023-02-07T21:25:17.855Z,-4.00
2023-02-07T21:28:04.550Z,-4.10
2023-02-07T21:30:51.838Z,-4.20
2023-02-07T21:33:40.099Z,-4.20
2023-02-07T21:36:29.202Z,-4.30
2023-02-07T21:45:42.406Z,-4.30
2023-02-07T21:48:29.384Z,-4.30
2023-02-07T21:51:20.182Z,-4.40
2023-02-07T21:54:08.075Z,-4.00
2023-02-07T21:56:55.450Z,-4.50
2023-02-07T22:00:12.898Z,-4.60
2023-02-07T22:03:00.037Z,-4.70
2023-02-07T22:05:47.102Z,-4.40
2023-02-07T22:08:36.848Z,-4.60
2023-02-07T22:11:26.092Z,-4.40
2023-02-07T22:14:14.180Z,-4.50
2023-02-07T22:17:01.018Z,-4.90
2023-02-07T22:19:51.487Z,-4.80
2023-02-07T22:22:38.579Z,-4.80
2023-02-07T22:25:26.965Z,-4.80
2023-02-07T22:28:14.432Z,-5.30
2023-02-07T22:31:01.804Z,-5.00
2023-02-07T22:33:50.555Z,-5.10
2023-02-07T22:36:40.919Z,-4.80
2023-02-07T22:39:27.987Z,-5.10
2023-02-07T22:42:16.691Z,-4.70
2023-02-07T22:45:03.910Z,-5.10
2023-02-07T22:47:50.836Z,-5.30
2023-02-07T22:50:38.155Z,-5.30
2023-02-07T22:54:30.445Z,-5.30
2023-02-07T22:57:19.048Z,-5.40
2023-02-07T23:00:07.300Z,-5.10
2023-02-07T23:02:54.260Z,-5.50
2023-02-07T23:05:41.768Z,-4.80
2023-02-07T23:08:28.876Z,-5.50
2023-02-07T23:11:18.129Z,-5.20
2023-02-07T23:14:07.497Z,-5.30
2023-02-07T23:16:54.552Z,-5.40
2023-02-07T23:19:41.824Z,-5.30
2023-02-07T23:22:29.095Z,-5.70
2023-02-07T23:25:17.276Z,-5.70
2023-02-07T23:28:04.631Z,-5.80
2023-02-07T23:30:53.508Z,-5.70
2023-02-07T23:33:41.143Z,-5.60
2023-02-07T23:36:28.913Z,-5.70
2023-02-07T23:39:16.151Z,-5.80
2023-02-07T23:42:03.585Z,-5.60
2023-02-07T23:45:25.336Z,-5.70
2023-02-07T23:48:13.858Z,-6.00
2023-02-07T23:51:00.969Z,-6.10
2023-02-07T23:53:48.502Z,-6.00
2023-02-07T23:56:35.743Z,-6.10
2023-02-07T23:59:23.079Z,-6.00
