createdAt,value
2023-01-10T00:00:37.604Z,3.67
2023-01-10T00:03:45.796Z,2.20
2023-01-10T00:06:54.074Z,3.30
2023-01-10T00:10:01.974Z,3.88
2023-01-10T00:13:26.005Z,4.15
2023-01-10T00:16:37.052Z,4.93
2023-01-10T00:19:45.087Z,3.00
2023-01-10T00:22:52.996Z,2.97
2023-01-10T00:26:00.864Z,2.78
2023-01-10T00:29:09.081Z,2.45
2023-01-10T00:32:18.321Z,2.10
2023-01-10T00:35:26.534Z,3.03
2023-01-10T00:38:36.935Z,2.00
2023-01-10T00:42:07.754Z,2.08
2023-01-10T00:45:16.567Z,1.98
2023-01-10T00:48:25.762Z,1.83
2023-01-10T00:51:33.802Z,5.38
2023-01-10T00:54:41.824Z,3.28
2023-01-10T00:57:49.901Z,1.38
2023-01-10T01:00:57.991Z,1.88
2023-01-10T01:04:07.481Z,1.60
2023-01-10T01:07:15.512Z,1.88
2023-01-10T01:10:29.528Z,4.85
2023-01-10T01:13:37.825Z,2.80
2023-01-10T01:16:45.969Z,2.03
2023-01-10T01:19:55.394Z,2.13
2023-01-10T01:23:03.550Z,2.35
2023-01-10T01:26:11.920Z,1.45
2023-01-10T01:29:20.090Z,3.33
2023-01-10T01:32:28.048Z,2.10
2023-01-10T01:35:37.331Z,1.10
2023-01-10T01:38:45.391Z,2.05
2023-01-10T01:42:02.306Z,1.63
2023-01-10T01:45:35.137Z,2.15
2023-01-10T01:51:55.189Z,1.25
2023-01-10T01:55:03.086Z,1.77
2023-01-10T01:58:12.999Z,1.80
2023-01-10T02:01:21.093Z,2.08
2023-01-10T02:04:31.150Z,2.88
2023-01-10T02:07:43.010Z,1.75
2023-01-10T02:10:54.313Z,1.23
2023-01-10T02:14:02.462Z,1.33
2023-01-10T02:17:10.688Z,2.58
2023-01-10T02:20:19.286Z,1.48
2023-01-10T02:24:11.610Z,1.05
2023-01-10T02:27:27.503Z,2.60
2023-01-10T02:30:50.667Z,1.50
2023-01-10T02:34:02.027Z,1.83
2023-01-10T02:37:12.484Z,2.67
2023-01-10T02:40:23.411Z,2.58
2023-01-10T02:43:33.348Z,1.50
2023-01-10T02:46:41.220Z,1.73
2023-01-10T02:49:51.212Z,2.85
2023-01-10T02:53:00.825Z,1.63
2023-01-10T02:56:32.510Z,3.65
2023-01-10T03:00:00.954Z,1.83
2023-01-10T03:03:14.028Z,1.52
2023-01-10T03:06:25.953Z,1.75
2023-01-10T03:09:35.014Z,2.58
2023-01-10T03:12:44.040Z,1.35
2023-01-10T03:15:51.793Z,1.10
2023-01-10T03:19:01.722Z,3.78
2023-01-10T03:22:11.108Z,1.63
2023-01-10T03:25:20.042Z,2.55
2023-01-10T03:28:30.544Z,3.38
2023-01-10T03:31:41.257Z,1.52
2023-01-10T03:34:49.066Z,1.73
2023-01-10T03:38:01.406Z,3.50
2023-01-10T03:41:11.442Z,2.57
2023-01-10T03:44:38.026Z,1.90
2023-01-10T03:47:47.073Z,1.33
2023-01-10T03:50:55.011Z,1.55
2023-01-10T03:54:04.641Z,2.22
2023-01-10T03:57:16.985Z,3.53
2023-01-10T04:00:26.072Z,3.40
2023-01-10T04:03:34.206Z,1.85
2023-01-10T04:06:42.661Z,1.65
2023-01-10T04:09:52.153Z,1.83
2023-01-10T04:13:01.294Z,2.00
2023-01-10T04:16:09.721Z,1.33
2023-01-10T04:19:17.817Z,2.00
2023-01-10T04:22:25.971Z,2.55
2023-01-10T04:25:35.176Z,2.67
2023-01-10T04:28:43.192Z,2.75
2023-01-10T04:31:51.292Z,3.47
2023-01-10T04:34:59.207Z,1.60
2023-01-10T04:38:07.343Z,1.90
2023-01-10T04:41:16.757Z,3.90
2023-01-10T04:44:24.799Z,2.08
2023-01-10T04:47:32.959Z,2.28
2023-01-10T04:50:41.001Z,2.72
2023-01-10T04:53:49.064Z,4.05
2023-01-10T04:56:58.631Z,1.83
2023-01-10T05:00:08.215Z,1.33
2023-01-10T05:03:20.145Z,1.70
2023-01-10T05:06:27.995Z,2.42
2023-01-10T05:09:36.164Z,1.92
2023-01-10T05:12:46.251Z,2.22
2023-01-10T05:15:55.194Z,1.73
2023-01-10T05:19:02.974Z,2.08
2023-01-10T05:22:11.027Z,2.15
2023-01-10T05:25:18.985Z,1.23
2023-01-10T05:28:28.592Z,2.35
2023-01-10T05:31:36.805Z,2.97
2023-01-10T05:34:45.012Z,2.55
2023-01-10T05:37:53.980Z,3.03
2023-01-10T05:41:01.990Z,2.47
2023-01-10T05:44:12.249Z,3.10
2023-01-10T05:47:21.128Z,1.88
2023-01-10T05:50:29.252Z,2.00
2023-01-10T05:53:41.484Z,2.05
2023-01-10T05:56:49.593Z,3.40
2023-01-10T05:59:59.064Z,4.05
2023-01-10T06:03:07.104Z,1.75
2023-01-10T06:06:15.078Z,2.63
2023-01-10T06:09:23.305Z,2.08
2023-01-10T06:12:31.594Z,2.55
2023-01-10T06:15:40.807Z,1.30
2023-01-10T06:18:48.698Z,1.15
2023-01-10T06:21:56.804Z,1.45
2023-01-10T06:25:05.069Z,4.70
2023-01-10T06:28:13.832Z,4.68
2023-01-10T06:31:23.319Z,2.03
2023-01-10T06:34:31.157Z,2.05
2023-01-10T06:37:39.139Z,2.80
2023-01-10T06:40:47.215Z,4.07
2023-01-10T06:43:55.207Z,7.05
2023-01-10T06:47:04.855Z,4.80
2023-01-10T06:50:13.314Z,3.30
2023-01-10T06:53:21.111Z,5.43
2023-01-10T06:56:29.338Z,3.75
2023-01-10T06:59:37.348Z,1.88
2023-01-10T07:02:46.800Z,5.85
2023-01-10T07:05:55.019Z,5.47
2023-01-10T07:09:03.120Z,3.28
2023-01-10T07:12:11.303Z,6.18
2023-01-10T07:15:19.721Z,2.88
2023-01-10T07:18:28.966Z,2.78
2023-01-10T07:21:37.059Z,5.70
2023-01-10T07:24:45.023Z,2.90
2023-01-10T07:27:55.316Z,5.00
2023-01-10T07:31:04.612Z,10.27
2023-01-10T07:34:14.196Z,2.88
2023-01-10T07:37:22.432Z,4.22
2023-01-10T07:40:30.460Z,2.67
2023-01-10T07:43:38.467Z,2.95
2023-01-10T07:46:46.329Z,5.68
2023-01-10T07:49:55.864Z,4.20
2023-01-10T07:53:06.427Z,2.60
2023-01-10T07:56:14.226Z,2.88
2023-01-10T07:59:22.320Z,2.30
2023-01-10T08:02:30.453Z,2.65
2023-01-10T08:05:39.816Z,3.30
2023-01-10T08:08:47.845Z,2.95
2023-01-10T08:11:56.029Z,1.95
2023-01-10T08:15:04.259Z,2.92
2023-01-10T08:18:12.298Z,4.43
2023-01-10T08:21:21.953Z,2.20
2023-01-10T08:24:29.736Z,2.25
2023-01-10T08:27:37.765Z,2.63
2023-01-10T08:30:46.070Z,3.15
2023-01-10T08:33:54.541Z,2.55
2023-01-10T08:37:03.909Z,2.08
2023-01-10T08:40:12.842Z,2.70
2023-01-10T08:43:20.800Z,2.45
2023-01-10T08:46:29.057Z,2.30
2023-01-10T08:49:36.921Z,2.13
2023-01-10T08:52:46.496Z,2.30
2023-01-10T08:55:54.327Z,3.10
2023-01-10T08:59:02.152Z,1.40
2023-01-10T09:02:13.142Z,2.40
2023-01-10T09:05:28.647Z,2.72
2023-01-10T09:08:38.083Z,5.25
2023-01-10T09:11:46.356Z,2.08
2023-01-10T09:14:54.457Z,2.47
2023-01-10T09:18:03.468Z,3.13
2023-01-10T09:21:11.384Z,1.83
2023-01-10T09:24:20.536Z,3.50
2023-01-10T09:27:28.204Z,3.42
2023-01-10T09:30:36.343Z,2.47
2023-01-10T09:33:47.266Z,3.78
2023-01-10T09:36:55.612Z,1.90
2023-01-10T09:40:07.298Z,1.88
2023-01-10T09:43:18.076Z,1.80
2023-01-10T09:46:30.007Z,2.65
2023-01-10T09:49:44.595Z,3.93
2023-01-10T09:52:54.296Z,2.83
2023-01-10T09:56:04.198Z,2.28
2023-01-10T09:59:14.925Z,1.83
2023-01-10T10:02:27.333Z,1.45
2023-01-10T10:05:35.429Z,2.72
2023-01-10T10:08:44.278Z,1.95
2023-01-10T10:12:01.914Z,2.65
2023-01-10T10:15:17.096Z,2.08
2023-01-10T10:18:29.286Z,4.60
2023-01-10T10:21:41.390Z,2.70
2023-01-10T10:24:55.548Z,2.85
2023-01-10T10:28:13.967Z,2.80
2023-01-10T10:31:26.392Z,2.20
2023-01-10T10:34:37.532Z,2.05
2023-01-10T10:37:46.995Z,1.35
2023-01-10T10:40:54.913Z,3.63
2023-01-10T10:44:07.349Z,3.22
2023-01-10T10:47:16.436Z,1.65
2023-01-10T10:50:27.263Z,2.30
2023-01-10T10:53:35.240Z,2.08
2023-01-10T10:56:43.151Z,2.75
2023-01-10T10:59:52.721Z,2.70
2023-01-10T11:03:03.399Z,5.88
2023-01-10T11:06:11.199Z,2.30
2023-01-10T11:09:22.147Z,4.60
2023-01-10T11:12:33.597Z,3.10
2023-01-10T11:15:44.663Z,2.47
2023-01-10T11:19:10.799Z,2.10
2023-01-10T11:22:19.461Z,2.05
2023-01-10T11:25:27.695Z,2.28
2023-01-10T11:28:36.382Z,1.98
2023-01-10T11:31:46.299Z,1.63
2023-01-10T11:34:58.905Z,2.85
2023-01-10T11:38:10.823Z,2.95
2023-01-10T11:41:27.185Z,1.65
2023-01-10T11:44:35.239Z,2.22
2023-01-10T11:47:45.998Z,2.20
2023-01-10T11:50:55.516Z,2.97
2023-01-10T11:54:04.534Z,2.78
2023-01-10T11:57:16.924Z,6.93
2023-01-10T12:00:31.492Z,4.68
2023-01-10T12:03:40.898Z,4.53
2023-01-10T12:06:50.034Z,1.33
2023-01-10T12:09:59.356Z,11.88
2023-01-10T12:13:14.447Z,4.55
2023-01-10T12:16:23.814Z,2.13
2023-01-10T12:19:33.044Z,2.55
2023-01-10T12:22:41.695Z,2.63
2023-01-10T12:25:53.244Z,2.65
2023-01-10T12:29:09.731Z,2.45
2023-01-10T12:32:20.370Z,3.67
2023-01-10T12:35:42.231Z,6.10
2023-01-10T12:39:07.495Z,2.10
2023-01-10T12:42:39.572Z,2.30
2023-01-10T12:45:49.273Z,2.88
2023-01-10T12:48:59.426Z,4.07
2023-01-10T12:52:11.919Z,2.13
2023-01-10T12:55:19.920Z,1.98
2023-01-10T12:58:31.591Z,3.00
2023-01-10T13:01:42.363Z,2.40
2023-01-10T13:04:53.004Z,0.95
2023-01-10T13:08:05.522Z,1.45
2023-01-10T13:11:14.629Z,3.60
2023-01-10T13:14:23.975Z,1.65
2023-01-10T13:17:38.211Z,2.80
2023-01-10T13:20:46.793Z,2.92
2023-01-10T13:23:58.683Z,4.07
2023-01-10T13:27:06.533Z,1.37
2023-01-10T13:30:26.260Z,1.77
2023-01-10T13:33:36.074Z,2.45
2023-01-10T13:36:51.931Z,2.58
2023-01-10T13:40:01.964Z,3.30
2023-01-10T13:43:41.517Z,1.25
2023-01-10T13:46:50.034Z,3.10
2023-01-10T13:49:57.888Z,3.90
2023-01-10T13:53:42.064Z,2.15
2023-01-10T13:56:51.364Z,4.20
2023-01-10T14:00:21.866Z,1.95
2023-01-10T14:03:44.190Z,1.30
2023-01-10T14:06:55.927Z,2.67
2023-01-10T14:10:05.158Z,3.27
2023-01-10T14:13:19.742Z,2.53
2023-01-10T14:16:33.668Z,3.53
2023-01-10T14:19:42.038Z,4.07
2023-01-10T14:23:07.873Z,2.88
2023-01-10T14:26:18.199Z,2.17
2023-01-10T14:29:28.447Z,2.47
2023-01-10T14:32:39.240Z,2.22
2023-01-10T14:35:48.348Z,3.83
2023-01-10T14:38:58.069Z,2.25
2023-01-10T14:42:07.985Z,3.00
2023-01-10T14:45:29.352Z,4.45
2023-01-10T14:48:41.759Z,2.38
2023-01-10T14:51:50.586Z,4.30
2023-01-10T14:55:07.198Z,3.35
2023-01-10T14:58:15.427Z,3.42
2023-01-10T15:01:26.793Z,6.70
2023-01-10T15:04:35.229Z,5.72
2023-01-10T15:07:43.271Z,2.92
2023-01-10T15:10:51.849Z,3.55
2023-01-10T15:14:04.430Z,2.92
2023-01-10T15:17:20.023Z,1.98
2023-01-10T15:20:28.463Z,3.03
2023-01-10T15:23:37.193Z,1.63
2023-01-10T15:26:45.385Z,1.70
2023-01-10T15:29:53.230Z,1.85
2023-01-10T15:33:05.498Z,1.60
2023-01-10T15:36:14.965Z,1.73
2023-01-10T15:39:23.493Z,2.97
2023-01-10T15:42:31.583Z,3.13
2023-01-10T15:45:40.068Z,1.75
2023-01-10T15:48:57.637Z,3.17
2023-01-10T15:52:06.128Z,4.07
2023-01-10T15:55:36.812Z,2.47
2023-01-10T15:58:44.899Z,3.42
2023-01-10T16:01:56.117Z,2.50
2023-01-10T16:05:09.254Z,7.82
2023-01-10T16:08:24.307Z,2.60
2023-01-10T16:11:54.801Z,1.65
2023-01-10T16:15:02.976Z,1.50
2023-01-10T16:18:11.162Z,4.28
2023-01-10T16:21:21.859Z,2.28
2023-01-10T16:24:31.470Z,2.15
2023-01-10T16:27:39.431Z,2.92
2023-01-10T16:30:48.140Z,2.42
2023-01-10T16:33:56.359Z,2.35
2023-01-10T16:37:06.221Z,3.05
2023-01-10T16:40:21.454Z,4.00
2023-01-10T16:43:29.274Z,1.60
2023-01-10T16:46:37.625Z,1.27
2023-01-10T16:49:46.862Z,4.72
2023-01-10T16:52:56.444Z,1.63
2023-01-10T16:56:04.629Z,5.05
2023-01-10T16:59:13.148Z,2.92
2023-01-10T17:02:21.818Z,2.17
2023-01-10T17:05:29.527Z,3.20
2023-01-10T17:08:38.921Z,3.53
2023-01-10T17:11:46.684Z,6.03
2023-01-10T17:14:54.587Z,4.03
2023-01-10T17:18:02.324Z,1.80
2023-01-10T17:21:12.418Z,4.10
2023-01-10T17:24:21.981Z,6.70
2023-01-10T17:27:30.155Z,2.70
2023-01-10T17:30:38.557Z,3.20
2023-01-10T17:33:46.433Z,3.25
2023-01-10T17:36:54.670Z,3.25
2023-01-10T17:40:04.650Z,4.82
2023-01-10T17:43:12.691Z,5.10
2023-01-10T17:46:22.242Z,4.72
2023-01-10T17:49:30.020Z,2.42
2023-01-10T17:52:37.907Z,3.38
2023-01-10T17:55:47.439Z,2.55
2023-01-10T17:58:55.545Z,2.60
2023-01-10T18:02:03.837Z,4.57
2023-01-10T18:05:12.164Z,2.70
2023-01-10T18:08:20.434Z,2.53
2023-01-10T18:11:31.602Z,2.90
2023-01-10T18:14:39.343Z,5.05
2023-01-10T18:17:47.395Z,2.20
2023-01-10T18:20:57.559Z,5.72
2023-01-10T18:24:05.867Z,7.00
2023-01-10T18:27:15.115Z,4.82
2023-01-10T18:30:23.105Z,3.08
2023-01-10T18:33:31.354Z,3.10
2023-01-10T18:36:40.056Z,3.60
2023-01-10T18:39:49.414Z,2.42
2023-01-10T18:42:59.009Z,6.78
2023-01-10T18:46:08.191Z,4.65
2023-01-10T18:49:17.343Z,3.35
2023-01-10T18:52:25.559Z,3.38
2023-01-10T18:55:33.560Z,4.88
2023-01-10T18:58:43.097Z,5.68
2023-01-10T19:01:50.982Z,3.47
2023-01-10T19:04:58.939Z,3.55
2023-01-10T19:08:07.175Z,3.20
2023-01-10T19:11:16.600Z,4.78
2023-01-10T19:14:26.002Z,3.25
2023-01-10T19:17:34.243Z,6.47
2023-01-10T19:20:42.570Z,6.25
2023-01-10T19:23:51.390Z,10.38
2023-01-10T19:26:59.463Z,6.80
2023-01-10T19:30:10.308Z,10.48
2023-01-10T19:33:18.509Z,9.55
2023-01-10T19:36:26.877Z,12.38
2023-01-10T19:39:36.245Z,14.50
2023-01-10T19:42:44.537Z,11.00
2023-01-10T19:45:54.405Z,19.25
2023-01-10T19:49:04.678Z,18.95
2023-01-10T19:52:12.896Z,12.35
2023-01-10T19:55:22.449Z,10.07
2023-01-10T19:58:30.801Z,10.65
2023-01-10T20:01:40.159Z,9.48
2023-01-10T20:04:48.281Z,9.93
2023-01-10T20:07:56.082Z,9.98
2023-01-10T20:11:05.540Z,17.50
2023-01-10T20:14:14.629Z,10.30
2023-01-10T20:17:23.914Z,11.18
2023-01-10T20:20:32.093Z,8.48
2023-01-10T20:23:40.362Z,6.22
2023-01-10T20:26:49.254Z,10.02
2023-01-10T20:29:57.343Z,7.40
2023-01-10T20:33:06.832Z,9.98
2023-01-10T20:36:15.979Z,8.55
2023-01-10T20:39:25.380Z,7.10
2023-01-10T20:42:33.505Z,11.45
2023-01-10T20:45:41.472Z,6.25
2023-01-10T20:48:51.075Z,7.38
2023-01-10T20:51:59.111Z,6.63
2023-01-10T20:55:07.582Z,5.70
2023-01-10T20:58:15.658Z,3.72
2023-01-10T21:01:33.453Z,9.30
2023-01-10T21:04:43.151Z,6.35
2023-01-10T21:07:51.251Z,10.95
2023-01-10T21:10:59.188Z,8.27
2023-01-10T21:14:07.415Z,8.52
2023-01-10T21:17:15.466Z,10.13
2023-01-10T21:20:27.644Z,7.72
2023-01-10T21:23:35.742Z,4.80
2023-01-10T21:26:43.752Z,5.90
2023-01-10T21:29:51.893Z,6.20
2023-01-10T21:33:00.955Z,8.85
2023-01-10T21:36:11.244Z,5.30
2023-01-10T21:39:19.549Z,6.43
2023-01-10T21:42:38.291Z,7.03
2023-01-10T21:45:46.612Z,4.78
2023-01-10T21:48:54.807Z,3.42
2023-01-10T21:52:04.385Z,4.63
2023-01-10T21:55:14.052Z,5.15
2023-01-10T21:58:22.064Z,6.72
2023-01-10T22:01:30.227Z,8.75
2023-01-10T22:04:38.385Z,4.28
2023-01-10T22:07:48.205Z,5.75
2023-01-10T22:10:56.359Z,5.65
2023-01-10T22:14:04.126Z,4.43
2023-01-10T22:17:12.335Z,5.45
2023-01-10T22:20:20.376Z,5.03
2023-01-10T22:23:30.682Z,3.83
2023-01-10T22:26:38.966Z,4.70
2023-01-10T22:29:46.950Z,3.50
2023-01-10T22:32:57.202Z,3.92
2023-01-10T22:36:05.449Z,6.28
2023-01-10T22:39:14.925Z,4.88
2023-01-10T22:42:22.852Z,2.88
2023-01-10T22:45:31.513Z,5.43
2023-01-10T22:48:39.461Z,6.70
2023-01-10T22:51:47.464Z,5.40
2023-01-10T22:54:56.615Z,4.78
2023-01-10T22:58:04.695Z,2.53
2023-01-10T23:01:12.802Z,6.63
2023-01-10T23:04:22.051Z,4.45
2023-01-10T23:07:30.366Z,2.05
2023-01-10T23:10:39.970Z,3.85
2023-01-10T23:13:48.308Z,3.83
2023-01-10T23:16:56.505Z,2.95
2023-01-10T23:20:05.125Z,2.70
2023-01-10T23:23:12.946Z,2.83
2023-01-10T23:26:23.123Z,3.17
2023-01-10T23:29:31.071Z,1.83
2023-01-10T23:32:38.988Z,4.38
2023-01-10T23:35:46.849Z,4.05
2023-01-10T23:38:54.939Z,4.70
2023-01-10T23:42:04.149Z,4.50
2023-01-10T23:45:12.519Z,4.85
2023-01-10T23:48:21.057Z,3.30
2023-01-10T23:51:28.821Z,2.78
2023-01-10T23:54:36.616Z,4.45
2023-01-10T23:57:46.038Z,4.00
