createdAt,value
2022-08-31T03:22:24.083Z,3.83
2022-08-31T03:25:34.123Z,3.70
2022-08-31T03:28:44.169Z,3.50
2022-08-31T03:32:14.332Z,4.30
2022-08-31T03:35:26.760Z,3.50
2022-08-31T03:38:37.608Z,4.10
2022-08-31T03:41:47.266Z,4.00
2022-08-31T03:44:57.084Z,3.67
2022-08-31T03:48:13.040Z,3.30
2022-08-31T03:51:25.104Z,3.83
2022-08-31T03:54:36.774Z,4.10
2022-08-31T03:57:46.413Z,4.07
2022-08-31T04:00:56.708Z,4.37
2022-08-31T04:04:26.237Z,3.63
2022-08-31T04:07:57.349Z,3.97
2022-08-31T04:11:45.301Z,4.10
2022-08-31T04:15:16.185Z,3.80
2022-08-31T04:18:47.351Z,4.17
2022-08-31T04:21:57.183Z,3.80
2022-08-31T04:25:10.084Z,3.83
2022-08-31T04:28:21.957Z,3.40
2022-08-31T04:31:32.256Z,3.60
2022-08-31T04:34:42.014Z,3.83
2022-08-31T04:37:51.648Z,3.27
2022-08-31T04:41:05.086Z,3.60
2022-08-31T04:44:19.934Z,3.80
2022-08-31T04:47:34.659Z,3.93
2022-08-31T04:50:44.319Z,3.70
2022-08-31T04:53:54.836Z,3.93
2022-08-31T04:57:05.388Z,3.77
2022-08-31T06:46:27.390Z,7.17
2022-08-31T06:49:47.775Z,7.83
2022-08-31T06:52:58.543Z,6.97
2022-08-31T06:56:28.429Z,9.13
2022-08-31T06:59:58.549Z,8.37
2022-08-31T07:03:33.481Z,7.90
2022-08-31T07:06:45.816Z,7.40
2022-08-31T07:09:56.227Z,7.63
2022-08-31T07:13:06.551Z,8.30
2022-08-31T07:16:20.412Z,7.80
2022-08-31T07:19:32.864Z,8.17
2022-08-31T07:22:44.981Z,7.07
2022-08-31T07:26:16.569Z,8.70
2022-08-31T07:29:30.218Z,9.00
2022-08-31T07:32:40.237Z,9.23
2022-08-31T07:35:52.698Z,7.87
2022-08-31T07:39:22.298Z,7.90
2022-08-31T07:42:34.148Z,7.97
2022-08-31T07:45:44.449Z,8.37
2022-08-31T07:49:01.156Z,8.50
2022-08-31T07:52:26.706Z,8.37
2022-08-31T07:55:45.751Z,8.10
2022-08-31T07:59:15.336Z,7.63
2022-08-31T08:02:29.115Z,8.03
2022-08-31T08:05:41.934Z,7.63
2022-08-31T08:09:24.051Z,7.57
2022-08-31T08:12:40.555Z,6.80
2022-08-31T08:15:56.429Z,7.63
2022-08-31T08:19:12.434Z,6.87
2022-08-31T08:22:41.533Z,7.30
2022-08-31T08:26:21.784Z,7.03
2022-08-31T08:29:44.314Z,7.47
2022-08-31T08:33:01.273Z,7.40
2022-08-31T08:36:12.219Z,7.97
2022-08-31T08:39:22.711Z,7.50
2022-08-31T08:42:44.593Z,8.60
2022-08-31T08:45:56.672Z,7.93
2022-08-31T08:49:19.076Z,7.60
2022-08-31T08:52:33.798Z,7.77
2022-08-31T08:55:45.278Z,8.30
2022-08-31T08:58:56.913Z,8.27
2022-08-31T09:02:15.933Z,8.23
2022-08-31T09:05:42.968Z,7.87
2022-08-31T09:09:23.679Z,6.87
2022-08-31T09:12:48.943Z,7.57
2022-08-31T09:16:10.413Z,7.90
2022-08-31T09:19:21.682Z,7.13
2022-08-31T09:22:33.973Z,7.37
2022-08-31T09:25:52.507Z,7.37
2022-08-31T09:29:22.399Z,7.73
2022-08-31T09:32:36.672Z,7.30
2022-08-31T09:35:47.810Z,7.03
2022-08-31T09:39:13.977Z,6.40
2022-08-31T09:42:31.064Z,6.87
2022-08-31T09:45:54.730Z,6.47
2022-08-31T09:49:21.303Z,6.50
2022-08-31T09:52:42.330Z,6.17
2022-08-31T09:56:09.017Z,5.50
2022-08-31T09:59:33.973Z,6.47
2022-08-31T10:02:44.315Z,6.07
2022-08-31T10:05:56.905Z,6.10
2022-08-31T10:09:13.359Z,7.10
2022-08-31T10:12:30.977Z,5.20
2022-08-31T10:15:48.367Z,5.13
2022-08-31T10:19:04.211Z,5.13
2022-08-31T10:22:25.377Z,5.10
2022-08-31T10:25:40.626Z,5.10
2022-08-31T10:28:54.810Z,5.37
2022-08-31T10:32:14.800Z,5.17
2022-08-31T10:35:34.110Z,4.50
2022-08-31T10:38:49.026Z,5.67
2022-08-31T10:42:05.276Z,6.53
2022-08-31T10:45:18.939Z,6.57
2022-08-31T10:48:29.110Z,7.67
2022-08-31T10:51:46.976Z,7.47
2022-08-31T10:55:06.592Z,8.80
2022-08-31T10:58:26.623Z,9.47
2022-08-31T11:01:47.568Z,9.03
2022-08-31T11:05:10.624Z,10.73
2022-08-31T11:08:35.360Z,9.70
2022-08-31T11:11:56.335Z,10.57
2022-08-31T11:15:24.803Z,10.57
2022-08-31T11:18:57.927Z,11.20
2022-08-31T11:22:29.556Z,9.90
2022-08-31T11:26:03.673Z,9.73
2022-08-31T11:29:29.063Z,10.73
2022-08-31T11:32:45.775Z,9.73
2022-08-31T11:36:07.389Z,9.00
2022-08-31T11:39:35.546Z,9.37
2022-08-31T11:43:01.129Z,8.70
2022-08-31T11:46:37.992Z,7.57
2022-08-31T11:49:55.782Z,9.63
2022-08-31T11:53:25.342Z,8.73
2022-08-31T11:56:38.156Z,7.97
2022-08-31T11:59:49.617Z,8.73
2022-08-31T12:03:09.373Z,9.13
2022-08-31T12:06:44.728Z,9.30
2022-08-31T12:10:18.420Z,9.77
2022-08-31T12:13:40.455Z,10.03
2022-08-31T12:17:03.390Z,9.30
2022-08-31T12:20:20.240Z,8.67
2022-08-31T12:23:37.540Z,9.87
2022-08-31T12:27:02.188Z,10.23
2022-08-31T12:30:18.795Z,8.77
2022-08-31T12:33:30.613Z,10.23
2022-08-31T12:36:41.532Z,9.83
2022-08-31T12:40:07.767Z,9.73
2022-08-31T12:43:22.253Z,9.43
2022-08-31T12:46:49.060Z,10.50
2022-08-31T12:50:11.318Z,11.53
2022-08-31T12:53:46.606Z,8.70
2022-08-31T12:57:04.244Z,10.10
2022-08-31T13:00:22.799Z,9.30
2022-08-31T13:03:32.999Z,9.93
2022-08-31T13:06:45.171Z,8.70
2022-08-31T13:10:08.009Z,10.57
2022-08-31T13:13:24.303Z,11.07
2022-08-31T13:16:36.238Z,11.87
2022-08-31T13:19:50.499Z,11.27
2022-08-31T13:23:03.258Z,12.37
2022-08-31T13:26:19.890Z,11.80
2022-08-31T13:29:30.105Z,9.53
2022-08-31T13:32:44.769Z,10.33
2022-08-31T13:36:05.376Z,9.50
2022-08-31T13:39:19.885Z,8.97
2022-08-31T13:42:39.749Z,8.93
2022-08-31T13:45:58.545Z,7.77
2022-08-31T13:49:24.108Z,6.73
2022-08-31T13:52:36.618Z,6.03
2022-08-31T13:55:48.931Z,5.40
2022-08-31T13:59:16.916Z,6.40
2022-08-31T14:02:37.416Z,6.13
2022-08-31T14:05:58.792Z,5.50
2022-08-31T14:09:17.637Z,5.70
2022-08-31T14:12:37.581Z,5.63
2022-08-31T14:15:52.568Z,5.80
2022-08-31T14:19:02.815Z,5.60
2022-08-31T14:22:28.998Z,5.57
2022-08-31T14:25:39.768Z,5.43
2022-08-31T14:28:53.206Z,5.20
2022-08-31T14:32:04.653Z,5.50
2022-08-31T14:35:14.778Z,5.73
2022-08-31T14:38:26.094Z,5.80
2022-08-31T14:41:37.123Z,5.70
2022-08-31T14:44:56.968Z,4.97
2022-08-31T14:48:09.000Z,5.47
2022-08-31T14:51:19.151Z,5.13
2022-08-31T14:54:34.800Z,5.23
2022-08-31T14:57:46.741Z,5.33
2022-08-31T15:01:00.192Z,6.67
2022-08-31T15:04:11.111Z,5.90
2022-08-31T15:07:21.495Z,5.53
2022-08-31T15:10:33.926Z,4.93
2022-08-31T15:13:44.192Z,4.47
2022-08-31T15:16:56.536Z,4.43
2022-08-31T15:20:11.689Z,4.93
2022-08-31T15:23:21.970Z,4.90
2022-08-31T15:26:33.656Z,5.03
2022-08-31T15:29:45.471Z,5.30
2022-08-31T15:32:58.787Z,5.03
2022-08-31T15:36:11.295Z,4.63
2022-08-31T15:39:21.325Z,5.07
2022-08-31T15:42:34.032Z,4.73
2022-08-31T15:45:44.585Z,5.10
2022-08-31T15:48:54.428Z,5.47
2022-08-31T15:52:08.034Z,4.93
2022-08-31T15:55:21.600Z,5.40
2022-08-31T15:58:33.660Z,5.37
2022-08-31T16:01:43.725Z,5.07
2022-08-31T16:04:57.611Z,5.67
2022-08-31T16:08:10.795Z,5.60
2022-08-31T16:11:20.954Z,5.63
2022-08-31T16:14:33.267Z,5.50
2022-08-31T16:17:43.422Z,5.10
2022-08-31T16:20:55.071Z,5.37
2022-08-31T16:24:09.769Z,5.00
2022-08-31T16:27:21.060Z,5.23
2022-08-31T16:30:33.452Z,5.00
2022-08-31T16:33:44.754Z,5.23
2022-08-31T16:36:56.898Z,5.07
2022-08-31T16:40:08.144Z,5.47
2022-08-31T16:43:18.643Z,5.07
2022-08-31T16:46:40.427Z,5.33
2022-08-31T16:49:52.225Z,5.30
2022-08-31T16:53:03.120Z,5.37
2022-08-31T16:56:13.305Z,5.43
2022-08-31T16:59:23.822Z,5.63
2022-08-31T17:02:35.842Z,5.10
2022-08-31T17:05:47.000Z,5.47
2022-08-31T17:08:59.098Z,5.27
2022-08-31T17:12:12.079Z,5.40
2022-08-31T17:15:26.638Z,5.80
2022-08-31T17:18:42.378Z,5.80
2022-08-31T17:21:52.942Z,5.57
2022-08-31T17:25:05.284Z,5.83
2022-08-31T17:28:19.842Z,5.50
2022-08-31T17:31:32.620Z,5.63
2022-08-31T17:34:45.339Z,5.70
2022-08-31T17:37:57.523Z,6.03
2022-08-31T17:41:09.337Z,5.87
2022-08-31T17:44:23.035Z,6.30
2022-08-31T17:47:36.065Z,6.70
2022-08-31T17:50:49.585Z,5.93
2022-08-31T17:54:02.318Z,5.70
2022-08-31T17:57:14.473Z,6.57
2022-08-31T18:00:24.271Z,7.07
2022-08-31T18:03:33.812Z,7.07
2022-08-31T18:06:46.742Z,6.40
2022-08-31T18:09:56.826Z,6.90
2022-08-31T18:13:06.799Z,6.87
2022-08-31T18:16:18.004Z,7.23
2022-08-31T18:19:29.706Z,6.97
2022-08-31T18:22:41.801Z,6.73
2022-08-31T18:25:51.446Z,7.03
2022-08-31T18:29:01.159Z,7.53
2022-08-31T18:32:11.172Z,6.20
2022-08-31T18:35:20.715Z,6.00
2022-08-31T18:38:31.413Z,6.03
2022-08-31T18:41:52.183Z,6.20
2022-08-31T18:45:12.675Z,5.67
2022-08-31T18:48:26.257Z,6.37
2022-08-31T18:51:38.179Z,6.33
2022-08-31T18:54:51.036Z,6.50
2022-08-31T18:58:00.516Z,8.63
2022-08-31T19:01:13.172Z,7.33
2022-08-31T19:04:22.865Z,7.50
2022-08-31T19:07:32.365Z,7.67
2022-08-31T19:10:43.434Z,6.17
2022-08-31T19:13:54.064Z,6.90
2022-08-31T19:17:04.664Z,6.93
2022-08-31T19:20:14.414Z,7.10
2022-08-31T19:23:24.400Z,8.00
2022-08-31T19:26:39.175Z,7.37
2022-08-31T19:29:48.707Z,8.00
2022-08-31T19:32:59.124Z,6.20
2022-08-31T19:36:08.775Z,6.97
2022-08-31T19:39:22.206Z,7.73
2022-08-31T19:42:59.969Z,7.47
2022-08-31T19:46:12.727Z,7.30
2022-08-31T19:49:23.067Z,7.53
2022-08-31T19:52:32.549Z,6.83
2022-08-31T19:55:50.059Z,8.13
2022-08-31T19:59:01.294Z,9.07
