createdAt,value
2019-05-19T00:01:36.792Z,6.30
2019-05-19T00:04:06.910Z,5.90
2019-05-19T00:06:36.863Z,5.50
2019-05-19T00:09:07.335Z,6.30
2019-05-19T00:11:37.250Z,6.75
2019-05-19T00:14:07.079Z,6.15
2019-05-19T00:16:36.994Z,8.55
2019-05-19T00:19:06.968Z,6.55
2019-05-19T00:21:36.859Z,7.92
2019-05-19T00:24:06.664Z,8.68
2019-05-19T00:26:36.342Z,8.40
2019-05-19T00:29:06.138Z,8.48
2019-05-19T00:31:35.808Z,8.63
2019-05-19T00:34:05.817Z,10.50
2019-05-19T00:36:35.461Z,11.18
2019-05-19T00:39:06.722Z,12.98
2019-05-19T00:41:36.356Z,15.85
2019-05-19T00:44:06.149Z,19.50
2019-05-19T00:46:36.081Z,21.77
2019-05-19T00:49:05.860Z,20.02
2019-05-19T00:51:36.149Z,17.27
2019-05-19T00:54:06.204Z,18.30
2019-05-19T00:56:36.633Z,19.12
2019-05-19T00:59:08.110Z,17.40
2019-05-19T01:01:37.859Z,16.20
2019-05-19T01:04:07.793Z,12.88
2019-05-19T01:06:37.617Z,23.55
2019-05-19T01:09:08.457Z,22.73
2019-05-19T01:11:38.205Z,18.87
2019-05-19T01:14:08.126Z,12.18
2019-05-19T01:16:37.887Z,19.30
2019-05-19T01:19:07.723Z,23.45
2019-05-19T01:21:39.298Z,27.70
2019-05-19T01:24:09.340Z,21.70
2019-05-19T01:26:39.112Z,20.55
2019-05-19T01:29:08.863Z,24.18
2019-05-19T01:31:38.713Z,23.18
2019-05-19T01:34:08.528Z,21.23
2019-05-19T01:36:38.353Z,21.33
2019-05-19T01:39:08.409Z,13.75
2019-05-19T01:41:38.152Z,12.65
2019-05-19T01:44:08.267Z,10.55
2019-05-19T01:46:37.853Z,9.58
2019-05-19T01:49:07.559Z,9.23
2019-05-19T01:51:37.441Z,9.60
2019-05-19T01:54:07.529Z,10.03
2019-05-19T01:56:40.228Z,10.25
2019-05-19T01:59:10.077Z,9.98
2019-05-19T02:01:39.969Z,10.70
2019-05-19T02:04:10.168Z,11.93
2019-05-19T02:06:39.979Z,10.50
2019-05-19T02:09:10.149Z,12.25
2019-05-19T02:11:39.955Z,11.48
2019-05-19T02:14:09.768Z,13.08
2019-05-19T02:16:40.086Z,11.80
2019-05-19T02:19:09.973Z,13.30
2019-05-19T02:21:39.769Z,14.00
2019-05-19T02:24:09.521Z,13.03
2019-05-19T02:26:39.291Z,13.10
2019-05-19T02:29:09.107Z,13.28
2019-05-19T02:31:38.724Z,12.18
2019-05-19T02:34:08.534Z,14.05
2019-05-19T02:36:38.312Z,12.68
2019-05-19T02:39:08.362Z,13.65
2019-05-19T02:41:40.286Z,13.93
2019-05-19T02:44:10.193Z,14.68
2019-05-19T02:46:40.986Z,13.38
2019-05-19T02:49:12.258Z,15.60
2019-05-19T02:51:43.462Z,16.80
2019-05-19T02:54:14.427Z,18.45
2019-05-19T02:56:47.185Z,19.67
2019-05-19T02:59:18.718Z,17.32
2019-05-19T03:02:08.170Z,17.15
2019-05-19T03:04:38.173Z,19.77
2019-05-19T03:07:08.208Z,18.30
2019-05-19T03:09:38.202Z,18.32
2019-05-19T03:12:08.201Z,17.32
2019-05-19T03:14:38.150Z,16.85
2019-05-19T03:17:08.140Z,17.70
2019-05-19T03:19:38.261Z,22.02
2019-05-19T03:22:08.242Z,23.42
2019-05-19T03:24:38.001Z,16.67
2019-05-19T03:27:07.854Z,16.87
2019-05-19T03:29:39.416Z,15.43
2019-05-19T03:32:19.799Z,17.65
2019-05-19T03:34:50.917Z,14.98
2019-05-19T03:37:20.997Z,22.82
2019-05-19T03:39:51.252Z,16.90
2019-05-19T03:42:21.562Z,21.33
2019-05-19T03:44:52.253Z,19.65
2019-05-19T03:47:22.971Z,19.35
2019-05-19T03:49:53.696Z,19.67
2019-05-19T03:52:24.160Z,18.05
2019-05-19T03:54:54.602Z,19.90
2019-05-19T03:57:25.306Z,21.73
2019-05-19T03:59:55.724Z,16.67
2019-05-19T04:02:26.572Z,21.12
2019-05-19T04:04:57.165Z,22.40
2019-05-19T04:07:27.828Z,18.20
2019-05-19T04:09:58.238Z,19.92
2019-05-19T04:12:28.777Z,20.02
2019-05-19T04:14:59.466Z,26.80
2019-05-19T04:17:29.940Z,23.18
2019-05-19T04:20:00.885Z,18.57
2019-05-19T04:22:31.611Z,22.45
2019-05-19T04:25:02.216Z,22.85
2019-05-19T04:27:32.548Z,19.90
2019-05-19T04:30:03.507Z,22.75
2019-05-19T04:32:34.119Z,24.45
2019-05-19T04:35:05.543Z,13.50
2019-05-19T04:37:36.182Z,14.18
2019-05-19T04:40:08.202Z,17.37
2019-05-19T04:42:38.741Z,19.50
2019-05-19T04:45:09.216Z,20.02
2019-05-19T04:47:39.645Z,19.92
2019-05-19T04:50:10.324Z,18.07
2019-05-19T04:52:40.821Z,15.70
2019-05-19T04:55:11.745Z,12.78
2019-05-19T04:57:42.155Z,16.62
2019-05-19T05:00:12.403Z,16.05
2019-05-19T05:02:42.774Z,20.27
2019-05-19T05:05:14.014Z,15.55
2019-05-19T05:07:44.585Z,16.17
2019-05-19T05:10:15.453Z,17.37
2019-05-19T05:12:46.008Z,16.23
2019-05-19T05:15:17.165Z,15.70
2019-05-19T05:17:47.907Z,12.40
2019-05-19T05:20:18.817Z,16.40
2019-05-19T05:22:49.201Z,12.98
2019-05-19T05:25:20.627Z,11.00
2019-05-19T05:27:51.715Z,10.70
2019-05-19T05:30:22.236Z,9.78
2019-05-19T05:32:52.690Z,12.88
2019-05-19T05:35:23.133Z,13.38
2019-05-19T05:37:53.684Z,10.98
2019-05-19T05:40:24.131Z,13.98
2019-05-19T05:42:55.292Z,11.57
2019-05-19T05:45:25.714Z,12.03
2019-05-19T05:47:56.466Z,11.35
2019-05-19T05:50:26.791Z,13.62
2019-05-19T05:52:57.462Z,12.43
2019-05-19T05:55:27.851Z,15.30
2019-05-19T05:57:58.165Z,16.52
2019-05-19T06:00:28.621Z,17.50
2019-05-19T06:02:58.747Z,14.00
2019-05-19T06:05:29.369Z,14.65
2019-05-19T06:08:00.106Z,15.30
2019-05-19T06:10:30.497Z,21.75
2019-05-19T06:13:00.933Z,14.55
2019-05-19T06:15:31.511Z,17.00
2019-05-19T06:18:01.867Z,15.60
2019-05-19T06:20:32.593Z,15.13
2019-05-19T06:23:03.128Z,12.85
2019-05-19T06:25:33.762Z,14.55
2019-05-19T06:28:04.475Z,12.65
2019-05-19T06:30:35.062Z,13.20
2019-05-19T06:33:05.699Z,17.98
2019-05-19T06:35:36.687Z,15.05
2019-05-19T06:38:07.597Z,12.70
2019-05-19T06:40:38.086Z,13.83
2019-05-19T06:43:08.679Z,16.15
2019-05-19T06:45:39.138Z,11.90
2019-05-19T06:48:09.579Z,9.30
2019-05-19T06:50:40.984Z,10.43
2019-05-19T06:53:14.487Z,8.68
2019-05-19T06:55:43.689Z,10.88
2019-05-19T06:58:14.114Z,10.35
2019-05-19T07:00:45.206Z,13.75
2019-05-19T07:03:15.543Z,9.03
2019-05-19T07:05:46.225Z,7.40
2019-05-19T07:08:16.827Z,7.00
2019-05-19T07:10:47.772Z,6.10
2019-05-19T07:13:18.159Z,8.48
2019-05-19T07:15:48.615Z,9.03
2019-05-19T07:18:19.262Z,8.63
2019-05-19T07:20:50.289Z,9.55
2019-05-19T07:23:28.314Z,10.35
2019-05-19T07:25:52.735Z,9.48
2019-05-19T07:28:23.691Z,8.50
2019-05-19T07:30:54.045Z,10.15
2019-05-19T07:33:24.321Z,9.85
2019-05-19T07:35:55.066Z,9.23
2019-05-19T07:38:25.354Z,12.98
2019-05-19T07:40:55.869Z,15.70
2019-05-19T07:43:26.381Z,13.83
2019-05-19T07:45:56.932Z,17.57
2019-05-19T07:48:27.384Z,18.05
2019-05-19T07:50:58.088Z,18.70
2019-05-19T07:53:42.212Z,18.62
2019-05-19T07:56:00.908Z,17.67
2019-05-19T07:58:31.450Z,21.57
2019-05-19T08:01:02.362Z,19.05
2019-05-19T08:03:32.901Z,21.80
2019-05-19T08:06:03.743Z,23.22
2019-05-19T08:08:34.264Z,22.55
2019-05-19T08:11:04.903Z,23.65
2019-05-19T08:13:35.889Z,27.55
2019-05-19T08:16:06.604Z,24.70
2019-05-19T08:18:37.376Z,25.82
2019-05-19T08:21:08.169Z,27.02
2019-05-19T08:23:38.513Z,26.82
2019-05-19T08:26:08.987Z,24.20
2019-05-19T08:28:39.545Z,27.58
2019-05-19T08:31:09.936Z,21.65
2019-05-19T08:33:40.313Z,21.80
2019-05-19T08:36:10.870Z,22.45
2019-05-19T08:38:41.044Z,21.60
2019-05-19T08:41:11.715Z,18.65
2019-05-19T08:43:42.262Z,18.02
2019-05-19T08:46:12.552Z,19.32
2019-05-19T08:48:42.839Z,22.20
2019-05-19T08:51:13.649Z,31.12
2019-05-19T08:53:44.072Z,29.10
2019-05-19T08:56:14.531Z,30.27
2019-05-19T08:58:45.131Z,28.17
2019-05-19T09:01:15.448Z,23.27
2019-05-19T09:03:46.485Z,19.17
2019-05-19T09:06:17.213Z,22.62
2019-05-19T09:08:47.803Z,18.55
2019-05-19T09:11:18.150Z,20.95
2019-05-19T09:13:48.675Z,21.02
2019-05-19T09:16:19.149Z,17.67
2019-05-19T09:18:50.071Z,17.65
2019-05-19T09:21:20.616Z,13.72
2019-05-19T09:23:51.058Z,16.32
2019-05-19T09:26:21.627Z,13.83
2019-05-19T09:28:52.121Z,14.20
2019-05-19T09:31:22.786Z,13.32
2019-05-19T09:33:53.321Z,11.20
2019-05-19T09:36:23.998Z,12.35
2019-05-19T09:38:55.037Z,12.28
2019-05-19T09:41:25.720Z,12.70
2019-05-19T09:43:56.061Z,12.58
2019-05-19T09:46:26.202Z,14.03
2019-05-19T09:49:13.866Z,10.32
2019-05-19T09:51:44.436Z,11.33
2019-05-19T09:54:14.714Z,13.40
2019-05-19T09:56:45.061Z,10.78
2019-05-19T09:59:15.787Z,12.40
2019-05-19T10:01:46.552Z,9.78
2019-05-19T10:04:17.219Z,10.30
2019-05-19T10:06:47.880Z,9.90
2019-05-19T10:09:27.675Z,8.00
2019-05-19T10:12:11.814Z,8.65
2019-05-19T10:14:42.237Z,8.30
2019-05-19T10:17:12.912Z,7.50
2019-05-19T10:19:43.522Z,8.43
2019-05-19T10:22:14.426Z,6.30
2019-05-19T10:24:57.847Z,6.37
2019-05-19T10:27:17.196Z,7.97
2019-05-19T10:29:47.526Z,8.88
2019-05-19T10:32:18.244Z,7.05
2019-05-19T10:34:48.909Z,6.80
2019-05-19T10:37:19.527Z,6.70
2019-05-19T10:39:49.889Z,6.70
2019-05-19T10:42:20.386Z,5.75
2019-05-19T10:44:51.238Z,5.85
2019-05-19T10:47:21.813Z,7.12
2019-05-19T10:49:52.326Z,6.75
2019-05-19T10:52:22.618Z,6.33
2019-05-19T10:54:53.043Z,6.78
2019-05-19T10:57:23.291Z,6.53
2019-05-19T10:59:53.838Z,7.35
2019-05-19T11:02:24.246Z,7.10
2019-05-19T11:04:54.579Z,7.03
2019-05-19T11:07:25.300Z,6.50
2019-05-19T11:09:55.921Z,6.28
2019-05-19T11:12:26.102Z,6.60
2019-05-19T11:14:56.534Z,10.20
2019-05-19T11:17:26.925Z,6.72
2019-05-19T11:19:57.310Z,6.00
2019-05-19T11:22:27.376Z,5.80
2019-05-19T11:24:58.095Z,5.92
2019-05-19T11:27:28.615Z,5.58
2019-05-19T11:29:58.801Z,5.28
2019-05-19T11:32:29.021Z,5.45
2019-05-19T11:34:59.265Z,4.97
2019-05-19T11:37:29.396Z,4.97
2019-05-19T11:39:59.560Z,4.50
2019-05-19T11:42:29.895Z,4.60
2019-05-19T11:45:00.034Z,4.92
2019-05-19T11:47:30.398Z,7.03
2019-05-19T11:50:00.850Z,5.78
2019-05-19T11:52:31.132Z,4.37
2019-05-19T11:55:01.707Z,4.22
2019-05-19T11:57:32.065Z,4.92
2019-05-19T12:00:02.277Z,4.08
2019-05-19T12:02:32.714Z,4.50
2019-05-19T12:05:02.887Z,4.35
2019-05-19T12:07:33.235Z,4.25
2019-05-19T12:10:03.704Z,4.28
2019-05-19T12:12:33.959Z,4.00
2019-05-19T12:15:04.912Z,3.70
2019-05-19T12:17:35.263Z,4.00
2019-05-19T12:20:06.166Z,4.17
2019-05-19T12:22:36.397Z,3.72
2019-05-19T12:25:07.283Z,3.52
2019-05-19T12:27:37.679Z,3.60
2019-05-19T12:30:09.573Z,4.58
2019-05-19T12:32:39.703Z,3.40
2019-05-19T12:35:10.099Z,3.15
2019-05-19T12:37:40.363Z,3.40
2019-05-19T12:40:11.788Z,3.45
2019-05-19T12:42:42.076Z,3.20
2019-05-19T12:45:13.204Z,3.45
2019-05-19T12:47:44.099Z,3.40
2019-05-19T12:50:15.059Z,3.40
2019-05-19T12:52:45.382Z,3.65
2019-05-19T12:55:15.806Z,3.45
2019-05-19T12:57:46.314Z,3.25
2019-05-19T13:00:17.096Z,3.40
2019-05-19T13:02:47.404Z,3.35
2019-05-19T13:05:17.695Z,2.95
2019-05-19T13:07:47.807Z,3.12
2019-05-19T13:10:18.322Z,3.08
2019-05-19T13:12:48.813Z,2.58
2019-05-19T13:15:19.126Z,2.40
2019-05-19T13:17:49.234Z,2.42
2019-05-19T13:20:19.565Z,2.40
2019-05-19T13:22:49.659Z,2.60
2019-05-19T13:25:19.868Z,3.25
2019-05-19T13:27:50.101Z,2.95
2019-05-19T13:30:20.209Z,2.50
2019-05-19T13:32:50.523Z,2.58
2019-05-19T13:35:20.961Z,2.60
2019-05-19T13:37:51.425Z,2.37
2019-05-19T13:40:21.823Z,2.27
2019-05-19T13:42:51.905Z,2.00
2019-05-19T13:45:22.247Z,2.20
2019-05-19T13:47:52.544Z,2.40
2019-05-19T13:50:22.902Z,2.50
2019-05-19T13:52:53.084Z,2.33
2019-05-19T13:55:23.540Z,2.65
2019-05-19T13:57:53.691Z,2.08
2019-05-19T14:00:23.957Z,3.90
2019-05-19T14:02:54.173Z,2.37
2019-05-19T14:05:24.522Z,2.30
2019-05-19T14:07:54.761Z,2.58
2019-05-19T14:10:25.063Z,2.05
2019-05-19T14:13:00.034Z,3.35
2019-05-19T14:15:30.090Z,2.08
2019-05-19T14:18:00.191Z,2.27
2019-05-19T14:20:30.688Z,1.92
2019-05-19T14:23:00.953Z,2.55
2019-05-19T14:25:31.273Z,1.75
2019-05-19T14:28:01.437Z,2.10
2019-05-19T14:30:33.208Z,1.70
2019-05-19T14:33:03.484Z,1.98
2019-05-19T14:35:33.882Z,1.70
2019-05-19T14:38:04.173Z,1.52
2019-05-19T14:40:34.373Z,2.02
2019-05-19T14:43:04.904Z,1.80
2019-05-19T14:45:36.940Z,3.02
2019-05-19T14:48:07.193Z,1.70
2019-05-19T14:50:37.509Z,1.57
2019-05-19T14:53:07.601Z,1.72
2019-05-19T14:55:37.924Z,1.87
2019-05-19T14:58:08.326Z,2.20
2019-05-19T15:00:38.620Z,2.08
2019-05-19T15:03:09.090Z,1.85
2019-05-19T15:05:39.415Z,2.08
2019-05-19T15:08:09.585Z,2.12
2019-05-19T15:10:39.682Z,3.62
2019-05-19T15:13:10.019Z,2.45
2019-05-19T15:15:40.223Z,2.12
2019-05-19T15:18:10.473Z,1.80
2019-05-19T15:20:40.829Z,2.00
2019-05-19T15:23:11.107Z,2.52
2019-05-19T15:25:41.268Z,2.35
2019-05-19T15:28:11.684Z,2.20
2019-05-19T15:30:41.720Z,2.33
2019-05-19T15:33:11.887Z,3.20
2019-05-19T15:35:41.984Z,2.55
2019-05-19T15:38:12.153Z,2.55
2019-05-19T15:40:42.354Z,2.25
2019-05-19T15:43:12.430Z,2.85
2019-05-19T15:45:42.532Z,2.83
2019-05-19T15:48:12.782Z,2.47
2019-05-19T15:50:42.962Z,3.42
2019-05-19T15:53:14.119Z,3.42
2019-05-19T15:55:44.269Z,3.58
2019-05-19T15:58:16.760Z,3.50
2019-05-19T16:00:46.602Z,3.17
2019-05-19T16:03:16.852Z,3.08
2019-05-19T16:05:47.015Z,3.30
2019-05-19T16:08:17.112Z,3.72
2019-05-19T16:10:47.420Z,3.60
2019-05-19T16:13:21.829Z,3.67
2019-05-19T16:15:49.985Z,3.50
2019-05-19T16:18:20.069Z,3.98
2019-05-19T16:20:49.994Z,4.42
2019-05-19T16:23:20.050Z,3.60
2019-05-19T16:25:50.079Z,4.12
2019-05-19T16:28:30.215Z,3.80
2019-05-19T16:30:51.883Z,4.15
2019-05-19T16:33:24.913Z,4.08
2019-05-19T16:35:55.439Z,5.03
2019-05-19T16:38:25.661Z,4.40
2019-05-19T16:40:55.920Z,4.95
2019-05-19T16:43:26.061Z,4.60
2019-05-19T16:45:56.579Z,5.03
2019-05-19T16:48:26.820Z,5.17
2019-05-19T16:50:57.075Z,5.67
2019-05-19T16:53:27.555Z,5.33
2019-05-19T16:55:57.760Z,5.22
2019-05-19T16:58:27.788Z,5.78
2019-05-19T17:00:58.991Z,5.60
2019-05-19T17:03:29.270Z,6.25
2019-05-19T17:05:59.513Z,6.30
2019-05-19T17:08:29.599Z,6.20
2019-05-19T17:11:00.080Z,6.42
2019-05-19T17:13:30.068Z,6.50
2019-05-19T17:16:00.320Z,6.40
2019-05-19T17:18:30.582Z,6.15
2019-05-19T17:21:01.713Z,6.12
2019-05-19T17:23:32.007Z,6.53
2019-05-19T17:26:02.085Z,7.05
2019-05-19T17:28:32.473Z,8.33
2019-05-19T17:31:02.679Z,8.55
2019-05-19T17:33:33.159Z,7.65
2019-05-19T17:36:03.395Z,6.65
2019-05-19T17:38:33.782Z,6.87
2019-05-19T17:41:04.304Z,6.97
2019-05-19T17:43:34.479Z,7.00
2019-05-19T17:46:04.985Z,6.87
2019-05-19T17:48:35.321Z,7.40
2019-05-19T17:51:06.244Z,8.70
2019-05-19T17:53:36.531Z,10.65
2019-05-19T17:56:06.992Z,11.12
2019-05-19T17:58:37.514Z,12.50
2019-05-19T18:01:07.784Z,12.63
2019-05-19T18:03:39.905Z,15.28
2019-05-19T18:06:10.375Z,14.33
2019-05-19T18:08:40.505Z,14.75
2019-05-19T18:11:10.885Z,15.25
2019-05-19T18:13:41.237Z,15.55
2019-05-19T18:16:11.557Z,18.77
2019-05-19T18:18:41.697Z,15.28
2019-05-19T18:21:11.876Z,15.43
2019-05-19T18:23:42.238Z,14.87
2019-05-19T18:26:13.069Z,15.70
2019-05-19T18:28:43.625Z,15.10
2019-05-19T18:31:14.421Z,14.63
2019-05-19T18:33:44.691Z,14.87
2019-05-19T18:36:15.079Z,14.50
2019-05-19T18:38:45.579Z,14.75
2019-05-19T18:41:15.768Z,15.50
2019-05-19T18:43:45.905Z,16.87
2019-05-19T18:46:16.353Z,17.25
2019-05-19T18:48:46.542Z,16.60
2019-05-19T18:51:16.802Z,20.80
2019-05-19T18:53:47.140Z,20.27
2019-05-19T18:56:17.435Z,20.25
2019-05-19T18:58:47.874Z,21.68
2019-05-19T19:01:18.492Z,21.68
2019-05-19T19:03:49.544Z,24.15
2019-05-19T19:06:20.498Z,21.82
2019-05-19T19:08:51.076Z,23.07
2019-05-19T19:11:21.777Z,23.52
2019-05-19T19:13:52.482Z,24.27
2019-05-19T19:16:22.653Z,22.22
2019-05-19T19:18:53.011Z,26.15
2019-05-19T19:21:23.636Z,26.85
2019-05-19T19:23:54.218Z,26.95
2019-05-19T19:26:24.630Z,26.42
2019-05-19T19:28:54.995Z,27.17
2019-05-19T19:31:25.501Z,26.87
2019-05-19T19:33:55.912Z,27.98
2019-05-19T19:36:26.496Z,29.15
2019-05-19T19:38:56.533Z,28.38
2019-05-19T19:41:26.385Z,29.37
2019-05-19T19:43:56.483Z,30.23
2019-05-19T19:46:27.005Z,27.77
2019-05-19T19:48:56.612Z,29.55
2019-05-19T19:51:26.334Z,31.05
2019-05-19T19:53:56.172Z,30.95
2019-05-19T19:56:25.977Z,32.58
2019-05-19T19:58:55.997Z,33.73
2019-05-19T20:01:25.679Z,32.80
2019-05-19T20:03:55.299Z,35.13
2019-05-19T20:06:24.864Z,36.95
2019-05-19T20:08:54.662Z,41.63
2019-05-19T20:11:24.352Z,41.13
2019-05-19T20:13:54.061Z,41.73
2019-05-19T20:16:23.767Z,42.62
2019-05-19T20:18:53.539Z,43.20
2019-05-19T20:21:23.380Z,50.33
2019-05-19T20:23:52.991Z,49.60
2019-05-19T20:26:22.764Z,47.85
2019-05-19T20:28:52.436Z,50.50
2019-05-19T20:31:22.118Z,48.35
2019-05-19T20:33:52.086Z,47.98
2019-05-19T20:36:21.859Z,49.98
2019-05-19T20:38:51.788Z,55.85
2019-05-19T20:41:21.727Z,53.92
2019-05-19T20:43:51.416Z,58.60
2019-05-19T20:46:21.088Z,54.50
2019-05-19T20:48:50.770Z,57.67
2019-05-19T20:51:20.459Z,57.20
2019-05-19T20:53:53.149Z,54.10
2019-05-19T20:56:21.694Z,56.88
2019-05-19T20:58:51.528Z,58.65
2019-05-19T21:01:21.296Z,56.95
2019-05-19T21:03:51.201Z,56.75
2019-05-19T21:06:20.785Z,60.00
2019-05-19T21:08:50.427Z,55.60
2019-05-19T21:11:20.415Z,53.78
2019-05-19T21:13:50.074Z,55.17
2019-05-19T21:16:19.794Z,53.98
2019-05-19T21:18:49.586Z,54.70
2019-05-19T21:21:19.422Z,58.87
2019-05-19T21:23:49.133Z,57.40
2019-05-19T21:26:19.001Z,53.95
2019-05-19T21:28:48.638Z,58.58
2019-05-19T21:31:18.441Z,58.65
2019-05-19T21:33:48.039Z,56.45
2019-05-19T21:36:17.676Z,59.42
2019-05-19T21:38:47.432Z,56.18
2019-05-19T21:41:17.082Z,61.80
2019-05-19T21:43:46.756Z,53.60
2019-05-19T21:46:16.553Z,48.83
2019-05-19T21:48:46.245Z,51.42
2019-05-19T21:51:15.902Z,45.92
2019-05-19T21:53:45.696Z,45.88
2019-05-19T21:56:15.600Z,49.75
2019-05-19T21:58:45.244Z,46.83
2019-05-19T22:01:23.154Z,47.35
2019-05-19T22:03:46.711Z,47.08
2019-05-19T22:06:19.567Z,44.80
2019-05-19T22:08:49.291Z,47.10
2019-05-19T22:11:19.039Z,44.08
2019-05-19T22:13:49.368Z,45.48
2019-05-19T22:16:19.274Z,46.05
2019-05-19T22:18:48.992Z,44.23
2019-05-19T22:21:18.666Z,42.48
2019-05-19T22:23:48.547Z,45.23
2019-05-19T22:26:18.205Z,42.23
2019-05-19T22:28:48.053Z,41.85
2019-05-19T22:31:17.826Z,39.53
2019-05-19T22:33:47.616Z,43.98
2019-05-19T22:36:17.476Z,40.17
2019-05-19T22:38:47.216Z,39.05
2019-05-19T22:41:17.188Z,38.28
2019-05-19T22:43:47.104Z,41.60
2019-05-19T22:46:16.856Z,39.20
2019-05-19T22:48:46.810Z,42.65
2019-05-19T22:51:16.522Z,45.00
2019-05-19T22:53:46.342Z,42.95
2019-05-19T22:56:16.113Z,46.40
2019-05-19T22:58:45.723Z,47.80
2019-05-19T23:01:15.425Z,51.37
2019-05-19T23:03:45.292Z,48.00
2019-05-19T23:06:14.997Z,50.50
2019-05-19T23:08:44.746Z,50.98
2019-05-19T23:11:14.538Z,50.75
2019-05-19T23:13:44.316Z,49.70
2019-05-19T23:16:14.060Z,49.73
2019-05-19T23:18:43.828Z,50.98
2019-05-19T23:21:13.740Z,51.00
2019-05-19T23:23:43.631Z,48.60
2019-05-19T23:26:13.727Z,53.30
2019-05-19T23:28:43.548Z,50.65
2019-05-19T23:31:13.524Z,51.33
2019-05-19T23:33:43.339Z,57.62
2019-05-19T23:36:12.954Z,57.85
2019-05-19T23:38:42.751Z,56.92
2019-05-19T23:41:12.696Z,55.20
2019-05-19T23:43:42.291Z,59.03
2019-05-19T23:46:12.151Z,56.63
2019-05-19T23:48:41.818Z,58.42
2019-05-19T23:51:11.564Z,50.95
2019-05-19T23:53:41.231Z,47.45
2019-05-19T23:56:11.189Z,53.08
2019-05-19T23:58:41.111Z,44.73
