createdAt,value
2022-09-27T00:02:11.503Z,10.00
2022-09-27T00:04:58.088Z,7.63
2022-09-27T00:07:38.600Z,7.50
2022-09-27T00:10:25.064Z,8.80
2022-09-27T00:13:05.469Z,8.98
2022-09-27T00:15:52.124Z,9.75
2022-09-27T00:18:33.633Z,8.38
2022-09-27T00:21:23.045Z,9.65
2022-09-27T00:24:10.088Z,7.82
2022-09-27T00:26:58.088Z,8.07
2022-09-27T00:29:45.042Z,8.15
2022-09-27T00:32:32.058Z,7.75
2022-09-27T00:35:12.670Z,7.10
2022-09-27T00:38:02.075Z,11.00
2022-09-27T00:40:50.094Z,7.68
2022-09-27T00:43:37.072Z,9.63
2022-09-27T00:46:27.182Z,8.07
2022-09-27T00:49:27.047Z,7.65
2022-09-27T00:52:11.559Z,6.50
2022-09-27T00:55:00.990Z,7.97
2022-09-27T00:57:44.697Z,8.18
2022-09-27T01:00:32.017Z,8.75
2022-09-27T01:03:32.031Z,10.52
2022-09-27T01:06:16.120Z,8.25
2022-09-27T01:09:02.987Z,7.80
2022-09-27T01:12:05.040Z,9.75
2022-09-27T01:14:45.804Z,9.70
2022-09-27T01:17:56.994Z,10.32
2022-09-27T01:20:52.960Z,8.48
2022-09-27T01:24:10.017Z,13.65
2022-09-27T01:27:18.116Z,8.75
2022-09-27T01:30:03.988Z,9.77
2022-09-27T01:32:52.035Z,7.43
2022-09-27T01:35:47.111Z,7.35
2022-09-27T01:38:46.964Z,9.38
2022-09-27T01:41:47.016Z,7.68
2022-09-27T01:45:24.967Z,10.02
2022-09-27T01:48:44.073Z,7.40
2022-09-27T01:51:33.962Z,8.88
2022-09-27T01:54:25.020Z,7.43
2022-09-27T01:57:44.176Z,7.90
2022-09-27T02:00:36.922Z,8.93
2022-09-27T02:03:27.950Z,11.27
2022-09-27T02:06:50.142Z,10.65
2022-09-27T02:09:49.921Z,9.43
2022-09-27T02:12:47.940Z,8.68
2022-09-27T02:15:36.594Z,8.93
2022-09-27T02:18:49.933Z,8.23
2022-09-27T02:21:56.104Z,8.45
2022-09-27T02:25:15.922Z,8.32
2022-09-27T02:28:25.952Z,10.43
2022-09-27T02:31:12.995Z,10.60
2022-09-27T02:33:59.969Z,7.50
2022-09-27T02:36:40.744Z,8.77
2022-09-27T02:39:29.003Z,12.93
2022-09-27T02:42:12.725Z,7.45
2022-09-27T02:44:59.880Z,8.65
2022-09-27T02:47:55.920Z,7.82
2022-09-27T02:51:08.036Z,11.38
2022-09-27T02:54:02.770Z,8.05
2022-09-27T02:57:39.925Z,8.88
2022-09-27T03:01:16.979Z,10.27
2022-09-27T03:04:54.910Z,7.90
2022-09-27T03:26:12.803Z,7.07
2022-09-27T03:28:53.488Z,8.55
2022-09-27T03:31:40.040Z,13.45
2022-09-27T03:34:55.522Z,10.25
2022-09-27T03:37:41.935Z,9.10
2022-09-27T03:40:22.364Z,8.77
2022-09-27T03:43:08.950Z,9.35
2022-09-27T03:45:57.999Z,9.88
2022-09-27T03:48:44.947Z,8.95
2022-09-27T03:51:31.945Z,9.65
2022-09-27T03:54:11.997Z,9.20
2022-09-27T03:56:58.973Z,10.57
2022-09-27T03:59:39.990Z,11.95
2022-09-27T04:02:49.029Z,13.07
2022-09-27T04:05:30.064Z,14.30
2022-09-27T04:08:20.928Z,11.35
2022-09-27T04:11:01.008Z,14.55
2022-09-27T04:13:50.943Z,10.68
2022-09-27T04:16:43.165Z,9.82
2022-09-27T04:19:40.886Z,14.18
2022-09-27T04:22:21.040Z,15.60
2022-09-27T04:25:07.866Z,19.13
2022-09-27T04:27:54.900Z,12.88
2022-09-27T04:30:42.887Z,16.95
2022-09-27T04:33:38.075Z,16.15
2022-09-27T04:36:44.901Z,21.65
2022-09-27T04:39:25.005Z,25.27
2022-09-27T04:42:12.895Z,28.17
2022-09-27T04:44:59.866Z,22.02
2022-09-27T04:47:47.607Z,22.02
2022-09-27T04:50:36.506Z,28.75
2022-09-27T04:53:23.870Z,25.33
2022-09-27T04:56:12.843Z,32.40
2022-09-27T04:58:54.018Z,22.17
2022-09-27T05:01:40.956Z,16.05
2022-09-27T05:04:41.232Z,21.17
2022-09-27T05:07:28.859Z,24.65
2022-09-27T05:10:13.414Z,23.40
2022-09-27T05:12:59.900Z,31.33
2022-09-27T05:15:46.871Z,22.85
2022-09-27T05:18:52.899Z,17.90
2022-09-27T05:22:15.855Z,22.17
2022-09-27T05:25:02.850Z,14.95
2022-09-27T05:27:43.365Z,19.52
2022-09-27T05:30:30.859Z,21.52
2022-09-27T05:33:15.218Z,19.67
2022-09-27T05:36:08.830Z,16.67
2022-09-27T05:38:49.586Z,17.00
2022-09-27T05:41:38.930Z,12.45
2022-09-27T05:44:19.266Z,12.30
2022-09-27T05:47:14.836Z,12.43
2022-09-27T05:50:02.805Z,9.80
2022-09-27T05:52:42.929Z,9.13
2022-09-27T05:55:31.731Z,11.88
2022-09-27T05:58:16.342Z,9.52
2022-09-27T06:01:08.790Z,10.25
2022-09-27T06:04:21.767Z,8.20
2022-09-27T06:07:28.766Z,7.47
2022-09-27T06:10:19.842Z,8.43
2022-09-27T06:13:12.786Z,7.88
2022-09-27T06:15:59.722Z,8.48
2022-09-27T06:18:42.805Z,5.90
2022-09-27T06:21:30.757Z,8.55
2022-09-27T06:24:24.781Z,7.07
2022-09-27T06:27:17.726Z,7.45
2022-09-27T06:30:16.899Z,9.75
2022-09-27T06:33:08.764Z,4.93
2022-09-27T06:35:54.897Z,6.28
2022-09-27T06:38:42.738Z,6.28
2022-09-27T06:41:36.239Z,5.55
2022-09-27T06:44:33.716Z,8.15
2022-09-27T06:47:38.743Z,8.35
2022-09-27T06:50:46.751Z,5.75
2022-09-27T06:53:26.890Z,9.35
2022-09-27T06:56:13.714Z,8.20
2022-09-27T06:59:14.555Z,9.05
2022-09-27T07:02:01.746Z,6.88
2022-09-27T07:05:12.855Z,9.55
2022-09-27T07:08:12.703Z,6.55
2022-09-27T07:10:53.719Z,6.55
2022-09-27T07:13:43.686Z,7.85
2022-09-27T07:16:24.245Z,9.93
2022-09-27T07:19:13.758Z,7.07
2022-09-27T07:22:04.705Z,6.32
2022-09-27T07:24:51.695Z,8.50
2022-09-27T07:27:39.694Z,5.80
2022-09-27T07:30:21.399Z,5.72
2022-09-27T07:33:17.707Z,7.65
2022-09-27T07:35:58.092Z,12.25
2022-09-27T07:38:45.684Z,6.63
2022-09-27T07:41:27.092Z,6.88
2022-09-27T07:44:14.675Z,5.13
2022-09-27T07:47:25.638Z,4.68
2022-09-27T07:50:28.679Z,5.93
2022-09-27T07:53:38.666Z,4.38
2022-09-27T07:56:37.851Z,4.25
2022-09-27T07:59:25.648Z,8.68
2022-09-27T08:02:13.728Z,5.40
2022-09-27T08:04:55.082Z,9.65
2022-09-27T08:07:42.671Z,7.55
2022-09-27T08:10:26.071Z,4.35
2022-09-27T08:13:14.642Z,12.07
2022-09-27T08:16:08.700Z,6.20
2022-09-27T08:19:26.851Z,6.50
2022-09-27T08:22:40.651Z,8.10
2022-09-27T08:25:48.631Z,7.85
2022-09-27T08:28:55.145Z,5.03
2022-09-27T08:31:44.728Z,4.72
2022-09-27T08:34:26.194Z,7.80
2022-09-27T08:37:12.693Z,7.07
2022-09-27T08:39:53.004Z,5.75
2022-09-27T08:42:49.649Z,10.05
2022-09-27T08:45:39.129Z,16.67
2022-09-27T08:48:26.644Z,11.43
2022-09-27T08:51:13.308Z,8.75
2022-09-27T08:54:06.630Z,6.53
2022-09-27T08:56:49.479Z,8.27
2022-09-27T08:59:42.592Z,7.18
2022-09-27T09:02:26.226Z,7.43
2022-09-27T09:05:46.591Z,8.90
2022-09-27T09:08:46.285Z,5.65
2022-09-27T09:12:16.624Z,14.82
2022-09-27T09:15:06.601Z,5.47
2022-09-27T09:18:22.606Z,9.55
2022-09-27T09:21:30.674Z,8.85
2022-09-27T09:24:20.637Z,12.70
2022-09-27T09:27:23.729Z,10.82
2022-09-27T09:30:19.645Z,16.73
2022-09-27T09:33:23.265Z,6.72
2022-09-27T09:36:09.648Z,8.95
2022-09-27T09:39:01.726Z,6.18
2022-09-27T09:42:17.603Z,7.05
2022-09-27T09:45:04.063Z,10.10
2022-09-27T09:47:52.602Z,7.35
2022-09-27T09:50:48.614Z,8.73
2022-09-27T09:53:51.788Z,7.88
2022-09-27T09:56:52.541Z,5.38
2022-09-27T09:59:44.521Z,9.30
2022-09-27T10:02:44.534Z,23.55
2022-09-27T10:05:40.601Z,16.60
2022-09-27T10:08:24.319Z,16.88
2022-09-27T10:11:40.519Z,7.65
2022-09-27T10:14:33.713Z,6.20
2022-09-27T10:17:21.539Z,31.15
2022-09-27T10:20:06.855Z,5.28
2022-09-27T10:26:03.520Z,7.18
2022-09-27T10:28:56.624Z,6.70
2022-09-27T10:31:54.594Z,7.55
2022-09-27T10:34:47.585Z,8.13
2022-09-27T10:37:34.503Z,5.85
2022-09-27T10:40:35.439Z,5.95
2022-09-27T10:43:34.514Z,6.80
2022-09-27T10:46:36.610Z,8.43
2022-09-27T10:49:47.480Z,7.38
2022-09-27T10:52:53.621Z,7.78
2022-09-27T10:55:44.509Z,9.95
2022-09-27T10:58:34.655Z,6.70
2022-09-27T11:01:25.514Z,8.10
2022-09-27T11:04:38.587Z,8.70
2022-09-27T11:07:23.399Z,9.98
2022-09-27T11:10:39.494Z,5.68
2022-09-27T11:13:27.463Z,6.18
2022-09-27T11:16:52.538Z,9.02
2022-09-27T11:20:03.457Z,7.93
2022-09-27T11:23:16.475Z,7.70
2022-09-27T11:26:51.466Z,8.98
2022-09-27T11:29:46.609Z,10.88
2022-09-27T11:33:31.451Z,16.55
2022-09-27T11:36:21.461Z,9.77
2022-09-27T11:39:37.475Z,11.55
2022-09-27T11:42:52.552Z,10.80
2022-09-27T11:49:10.520Z,8.23
2022-09-27T11:52:23.428Z,7.13
2022-09-27T11:55:36.556Z,7.20
2022-09-27T11:58:27.709Z,6.38
2022-09-27T12:02:04.484Z,10.38
2022-09-27T12:05:04.454Z,7.25
2022-09-27T12:08:04.410Z,7.90
2022-09-27T12:10:57.478Z,9.05
2022-09-27T12:13:48.692Z,7.03
2022-09-27T12:16:38.441Z,10.32
2022-09-27T12:19:30.488Z,10.73
2022-09-27T12:22:46.712Z,12.52
2022-09-27T12:25:32.401Z,11.60
2022-09-27T12:28:51.188Z,12.75
2022-09-27T12:32:04.409Z,9.80
2022-09-27T12:35:00.410Z,10.88
2022-09-27T12:37:45.863Z,10.02
2022-09-27T12:40:37.409Z,10.90
2022-09-27T12:43:33.490Z,7.07
2022-09-27T12:46:43.412Z,11.75
2022-09-27T12:49:30.384Z,8.88
2022-09-27T12:52:14.748Z,9.75
2022-09-27T12:55:33.378Z,7.32
2022-09-27T12:58:33.662Z,6.78
2022-09-27T13:01:24.425Z,7.65
2022-09-27T13:04:14.690Z,10.13
2022-09-27T13:07:37.351Z,10.57
2022-09-27T13:10:56.380Z,9.60
2022-09-27T13:13:42.519Z,12.30
2022-09-27T13:16:32.445Z,6.65
2022-09-27T13:19:21.107Z,6.93
2022-09-27T13:22:33.357Z,11.32
2022-09-27T13:26:04.358Z,7.47
2022-09-27T13:28:55.351Z,7.28
2022-09-27T13:32:08.341Z,9.07
2022-09-27T13:35:32.406Z,8.13
2022-09-27T13:38:30.438Z,12.93
2022-09-27T13:41:23.347Z,25.43
2022-09-27T13:44:17.612Z,13.75
2022-09-27T13:47:13.317Z,10.48
2022-09-27T13:49:56.461Z,8.80
2022-09-27T13:53:09.330Z,12.65
2022-09-27T13:56:04.287Z,11.95
2022-09-27T13:59:01.590Z,10.80
2022-09-27T14:02:00.336Z,11.30
2022-09-27T14:04:58.330Z,8.02
2022-09-27T14:07:48.431Z,9.20
2022-09-27T14:10:37.282Z,13.45
2022-09-27T14:13:24.409Z,12.85
2022-09-27T14:16:23.285Z,15.23
2022-09-27T14:19:04.408Z,12.80
2022-09-27T14:21:53.399Z,10.60
2022-09-27T14:25:00.271Z,9.82
2022-09-27T14:30:37.389Z,13.88
2022-09-27T14:33:46.267Z,17.88
2022-09-27T14:36:56.881Z,8.07
2022-09-27T14:39:48.283Z,11.52
2022-09-27T14:42:45.256Z,17.38
2022-09-27T14:45:47.298Z,8.23
2022-09-27T14:48:44.257Z,19.35
2022-09-27T14:51:37.271Z,11.00
2022-09-27T14:54:33.202Z,12.45
2022-09-27T14:57:24.245Z,12.57
2022-09-27T15:00:12.260Z,9.90
2022-09-27T15:03:02.338Z,10.73
2022-09-27T15:05:50.269Z,12.63
2022-09-27T15:08:34.076Z,11.35
2022-09-27T15:27:52.636Z,11.55
2022-09-27T15:30:42.627Z,14.85
2022-09-27T15:33:41.637Z,10.32
2022-09-27T15:36:51.375Z,10.73
2022-09-27T15:39:47.627Z,13.85
2022-09-27T15:42:28.020Z,14.38
2022-09-27T15:45:14.638Z,9.93
2022-09-27T15:48:01.587Z,13.30
2022-09-27T15:50:49.575Z,15.05
2022-09-27T15:53:35.848Z,9.43
2022-09-27T15:56:26.589Z,15.90
2022-09-27T15:59:20.787Z,11.38
2022-09-27T16:02:12.641Z,12.40
2022-09-27T16:04:52.968Z,9.77
2022-09-27T16:07:39.576Z,17.52
2022-09-27T16:10:29.884Z,14.57
2022-09-27T16:13:16.533Z,10.68
2022-09-27T16:16:03.679Z,9.75
2022-09-27T16:18:50.535Z,12.82
2022-09-27T16:21:38.550Z,15.65
2022-09-27T16:24:19.695Z,9.98
2022-09-27T16:27:06.531Z,12.10
2022-09-27T16:29:46.725Z,14.80
2022-09-27T16:32:33.545Z,13.65
2022-09-27T16:35:17.806Z,14.23
2022-09-27T16:38:04.574Z,17.77
2022-09-27T16:40:44.692Z,13.98
2022-09-27T16:43:33.557Z,18.00
2022-09-27T16:46:18.822Z,15.13
2022-09-27T16:49:05.583Z,16.70
2022-09-27T16:52:00.693Z,18.90
2022-09-27T16:54:47.541Z,16.85
2022-09-27T16:57:37.527Z,13.20
2022-09-27T17:00:18.687Z,35.38
2022-09-27T17:03:05.553Z,16.10
2022-09-27T17:05:45.897Z,17.25
2022-09-27T17:08:32.497Z,14.75
2022-09-27T17:11:23.500Z,15.00
2022-09-27T17:14:10.523Z,20.63
2022-09-27T17:16:51.395Z,11.52
2022-09-27T17:19:38.495Z,8.57
2022-09-27T17:22:19.013Z,16.20
2022-09-27T17:25:05.499Z,18.95
2022-09-27T17:27:52.630Z,10.98
2022-09-27T17:30:32.489Z,16.63
2022-09-27T17:33:19.540Z,8.93
2022-09-27T17:36:08.638Z,13.48
2022-09-27T17:38:56.490Z,11.25
2022-09-27T17:41:45.529Z,8.23
2022-09-27T17:44:27.167Z,11.20
2022-09-27T17:47:32.477Z,7.40
2022-09-27T17:50:33.471Z,9.50
2022-09-27T17:53:20.480Z,10.63
2022-09-27T17:56:07.609Z,8.40
2022-09-27T17:58:58.446Z,7.32
2022-09-27T18:01:46.591Z,8.70
2022-09-27T18:04:26.819Z,11.15
2022-09-27T18:07:13.474Z,10.02
2022-09-27T18:09:53.859Z,7.85
2022-09-27T18:12:43.461Z,8.65
2022-09-27T18:15:23.851Z,10.25
2022-09-27T18:18:11.422Z,12.30
2022-09-27T18:20:51.821Z,11.63
2022-09-27T18:23:38.404Z,6.97
2022-09-27T18:26:26.485Z,8.55
2022-09-27T18:29:09.573Z,5.85
2022-09-27T18:31:56.455Z,7.43
2022-09-27T18:34:43.446Z,5.80
2022-09-27T18:37:23.781Z,8.90
2022-09-27T18:40:10.434Z,9.05
2022-09-27T18:42:57.434Z,9.10
2022-09-27T18:45:38.155Z,7.07
2022-09-27T18:48:24.413Z,7.97
2022-09-27T18:51:04.523Z,6.30
2022-09-27T18:53:52.448Z,8.35
2022-09-27T18:56:39.429Z,6.18
2022-09-27T18:59:28.422Z,6.45
2022-09-27T19:02:15.469Z,4.32
2022-09-27T19:05:02.414Z,9.80
2022-09-27T19:07:42.727Z,10.73
2022-09-27T19:10:29.402Z,10.05
2022-09-27T19:13:09.508Z,9.07
2022-09-27T19:16:04.438Z,7.32
2022-09-27T19:18:53.421Z,7.03
2022-09-27T19:21:40.424Z,6.53
2022-09-27T19:24:20.979Z,9.27
2022-09-27T19:27:07.337Z,6.53
2022-09-27T19:29:54.395Z,4.68
2022-09-27T19:32:34.744Z,5.38
2022-09-27T19:35:21.371Z,5.35
2022-09-27T19:38:08.393Z,6.50
2022-09-27T19:40:48.529Z,4.95
2022-09-27T19:43:37.380Z,0.13
2022-09-27T19:46:29.406Z,0.32
2022-09-27T19:49:16.464Z,0.65
2022-09-27T19:51:56.491Z,2.08
2022-09-27T19:54:43.353Z,0.93
2022-09-27T19:57:32.705Z,3.45
2022-09-27T20:00:12.908Z,3.22
2022-09-27T20:02:59.462Z,1.50
2022-09-27T20:05:41.844Z,2.28
2022-09-27T20:08:28.304Z,0.70
2022-09-27T20:11:11.798Z,0.40
2022-09-27T20:13:58.330Z,2.22
2022-09-27T20:16:45.547Z,0.65
2022-09-27T20:19:26.465Z,2.80
2022-09-27T20:22:06.707Z,1.50
2022-09-27T20:24:53.309Z,4.88
2022-09-27T20:27:47.304Z,3.20
2022-09-27T20:30:34.328Z,3.90
2022-09-27T20:33:34.913Z,2.70
2022-09-27T20:36:36.285Z,2.38
2022-09-27T20:39:29.309Z,2.45
2022-09-27T20:42:16.316Z,2.70
2022-09-27T20:44:56.431Z,10.98
2022-09-27T20:47:45.303Z,17.35
2022-09-27T20:50:25.434Z,2.15
2022-09-27T20:53:12.304Z,2.15
2022-09-27T20:55:52.451Z,2.47
2022-09-27T20:58:39.299Z,0.73
2022-09-27T21:01:20.510Z,0.20
2022-09-27T21:04:09.285Z,0.65
2022-09-27T21:06:57.320Z,0.85
2022-09-27T21:09:38.843Z,0.08
2022-09-27T21:12:25.281Z,1.13
2022-09-27T21:15:12.413Z,0.60
2022-09-27T21:17:52.285Z,0.25
2022-09-27T21:20:32.654Z,29.38
2022-09-27T21:23:19.244Z,8.30
2022-09-27T21:26:43.227Z,4.07
2022-09-27T21:29:24.217Z,1.08
2022-09-27T21:32:11.206Z,1.30
2022-09-27T21:34:51.366Z,0.95
2022-09-27T21:37:39.113Z,1.20
2022-09-27T21:40:19.770Z,2.45
2022-09-27T21:43:06.255Z,0.08
2022-09-27T21:45:53.206Z,0.17
2022-09-27T21:48:41.245Z,1.23
2022-09-27T21:51:24.502Z,0.47
2022-09-27T21:54:15.257Z,5.50
2022-09-27T21:57:02.215Z,17.67
2022-09-27T21:59:49.175Z,6.28
2022-09-27T22:02:30.082Z,3.47
2022-09-27T22:05:17.172Z,3.20
2022-09-27T22:08:04.224Z,0.77
2022-09-27T22:10:52.206Z,0.93
2022-09-27T22:13:34.322Z,1.25
2022-09-27T22:16:23.284Z,0.17
2022-09-27T22:19:04.291Z,1.75
2022-09-27T22:21:51.203Z,0.50
2022-09-27T22:24:31.322Z,4.25
2022-09-27T22:27:18.202Z,8.93
2022-09-27T22:30:05.258Z,3.95
2022-09-27T22:32:45.847Z,16.73
2022-09-27T22:35:33.214Z,1.13
2022-09-27T22:38:13.671Z,1.02
2022-09-27T22:41:08.194Z,0.95
2022-09-27T22:43:55.173Z,3.15
2022-09-27T22:46:35.763Z,0.05
2022-09-27T22:49:22.154Z,0.65
2022-09-27T22:52:02.303Z,0.10
2022-09-27T22:54:49.170Z,0.98
2022-09-27T22:57:29.214Z,0.17
2022-09-27T23:00:17.159Z,0.93
2022-09-27T23:03:01.290Z,2.05
2022-09-27T23:05:48.152Z,1.33
2022-09-27T23:08:28.301Z,2.70
2022-09-27T23:11:16.104Z,1.13
2022-09-27T23:14:04.153Z,2.05
2022-09-27T23:16:44.574Z,1.45
2022-09-27T23:19:33.111Z,0.10
2022-09-27T23:22:20.143Z,1.05
2022-09-27T23:25:01.069Z,0.57
2022-09-27T23:27:54.108Z,1.27
2022-09-27T23:30:41.106Z,1.13
2022-09-27T23:33:29.136Z,0.25
2022-09-27T23:36:10.517Z,0.98
2022-09-27T23:38:57.107Z,0.65
2022-09-27T23:41:37.157Z,2.45
2022-09-27T23:44:24.097Z,0.15
2022-09-27T23:47:04.303Z,3.33
2022-09-27T23:49:51.041Z,4.32
2022-09-27T23:52:31.198Z,0.40
2022-09-27T23:55:19.060Z,1.35
2022-09-27T23:57:59.220Z,1.45
