createdAt,value
2023-02-14T00:01:36.190Z,100.00
2023-02-14T00:04:04.545Z,100.00
2023-02-14T00:06:35.422Z,100.00
2023-02-14T00:09:03.785Z,100.00
2023-02-14T00:11:31.874Z,100.00
2023-02-14T00:14:18.845Z,100.00
2023-02-14T00:16:47.027Z,96.75
2023-02-14T00:19:17.014Z,95.36
2023-02-14T00:21:45.350Z,93.71
2023-02-14T00:24:16.315Z,92.54
2023-02-14T00:26:45.025Z,92.14
2023-02-14T00:29:16.652Z,92.45
2023-02-14T00:31:45.250Z,92.70
2023-02-14T00:34:13.946Z,92.66
2023-02-14T00:36:42.069Z,92.16
2023-02-14T00:39:11.721Z,92.09
2023-02-14T00:41:40.278Z,91.12
2023-02-14T00:44:09.209Z,92.49
2023-02-14T00:46:39.037Z,92.22
2023-02-14T00:49:07.663Z,91.31
2023-02-14T00:51:35.791Z,91.07
2023-02-14T00:54:04.569Z,91.00
2023-02-14T00:56:33.558Z,90.63
2023-02-14T00:59:01.736Z,90.52
2023-02-14T01:01:30.277Z,90.15
2023-02-14T01:04:00.162Z,89.90
2023-02-14T01:06:28.778Z,89.76
2023-02-14T01:08:56.890Z,89.28
2023-02-14T01:11:26.266Z,89.52
2023-02-14T01:13:57.041Z,89.53
2023-02-14T01:16:29.303Z,89.23
2023-02-14T01:18:59.934Z,88.77
2023-02-14T01:21:30.574Z,88.37
2023-02-14T01:24:01.092Z,87.52
2023-02-14T01:26:30.406Z,87.66
2023-02-14T01:28:58.871Z,87.82
2023-02-14T01:31:28.412Z,87.25
2023-02-14T01:33:56.895Z,87.70
2023-02-14T01:36:28.059Z,88.16
2023-02-14T01:38:59.206Z,87.67
2023-02-14T01:41:29.515Z,87.23
2023-02-14T01:44:00.604Z,87.25
2023-02-14T01:46:31.421Z,87.09
2023-02-14T01:49:05.084Z,86.55
2023-02-14T01:51:37.119Z,86.06
2023-02-14T01:54:07.061Z,85.79
2023-02-14T01:56:39.332Z,85.82
2023-02-14T01:59:11.581Z,85.62
2023-02-14T02:01:41.450Z,84.87
2023-02-14T02:04:13.918Z,84.17
2023-02-14T02:06:47.051Z,84.13
2023-02-14T02:09:21.414Z,84.13
2023-02-14T02:11:50.072Z,84.06
2023-02-14T02:14:20.282Z,83.84
2023-02-14T02:17:09.503Z,83.55
2023-02-14T02:20:10.796Z,84.05
2023-02-14T02:23:11.425Z,83.77
2023-02-14T02:26:08.934Z,83.76
2023-02-14T02:29:20.633Z,83.32
2023-02-14T02:32:29.173Z,82.84
2023-02-14T02:35:21.941Z,81.92
2023-02-14T02:38:06.662Z,81.74
2023-02-14T02:40:48.733Z,81.42
2023-02-14T02:43:33.651Z,81.13
2023-02-14T02:46:23.485Z,81.27
2023-02-14T02:49:00.819Z,80.54
2023-02-14T02:51:54.130Z,80.29
2023-02-14T02:54:31.995Z,80.36
2023-02-14T02:57:02.082Z,80.55
2023-02-14T02:59:33.193Z,80.56
2023-02-14T03:02:07.023Z,80.73
2023-02-14T03:04:56.126Z,80.94
2023-02-14T03:07:39.456Z,80.17
2023-02-14T03:10:13.460Z,80.13
2023-02-14T03:13:01.543Z,79.61
2023-02-14T03:15:43.093Z,79.48
2023-02-14T03:18:43.978Z,79.36
2023-02-14T03:21:22.428Z,78.98
2023-02-14T03:23:58.281Z,78.85
2023-02-14T03:26:36.211Z,79.26
2023-02-14T03:29:14.247Z,79.22
2023-02-14T03:31:52.129Z,79.02
2023-02-14T03:34:28.504Z,79.07
2023-02-14T03:37:01.232Z,79.24
2023-02-14T03:39:36.610Z,79.56
2023-02-14T03:42:09.661Z,79.37
2023-02-14T03:44:41.053Z,80.00
2023-02-14T03:47:12.492Z,81.08
2023-02-14T03:49:45.009Z,80.53
2023-02-14T03:52:15.788Z,80.88
2023-02-14T03:54:49.230Z,81.56
2023-02-14T03:57:24.456Z,81.71
2023-02-14T03:59:52.920Z,81.90
2023-02-14T04:02:25.846Z,81.53
2023-02-14T04:04:55.546Z,81.33
2023-02-14T04:07:25.602Z,81.14
2023-02-14T04:09:55.285Z,81.58
2023-02-14T04:12:36.913Z,82.10
2023-02-14T04:15:07.148Z,82.66
2023-02-14T04:17:52.661Z,82.89
2023-02-14T04:20:21.094Z,82.95
2023-02-14T04:22:49.437Z,83.56
2023-02-14T04:25:19.769Z,83.80
2023-02-14T04:27:48.216Z,84.04
2023-02-14T04:30:18.142Z,84.60
2023-02-14T04:32:46.430Z,83.48
2023-02-14T04:35:14.570Z,82.81
2023-02-14T04:37:43.077Z,82.38
2023-02-14T04:40:12.280Z,81.57
2023-02-14T04:42:41.925Z,81.18
2023-02-14T04:45:10.491Z,80.56
2023-02-14T04:47:38.585Z,79.67
2023-02-14T04:50:08.111Z,79.35
2023-02-14T04:52:36.400Z,79.12
2023-02-14T04:55:06.235Z,78.45
2023-02-14T04:57:34.489Z,78.05
2023-02-14T05:00:04.022Z,77.79
2023-02-14T05:02:32.262Z,77.54
2023-02-14T05:05:00.368Z,77.06
2023-02-14T05:07:28.879Z,77.51
2023-02-14T05:09:57.217Z,77.42
2023-02-14T05:12:25.420Z,78.10
2023-02-14T05:14:53.607Z,77.71
2023-02-14T05:17:23.231Z,77.59
2023-02-14T05:19:51.489Z,76.81
2023-02-14T05:22:19.691Z,75.89
2023-02-14T05:24:47.854Z,75.26
2023-02-14T05:27:15.949Z,74.57
2023-02-14T05:29:44.176Z,73.87
2023-02-14T05:32:12.360Z,73.57
2023-02-14T05:34:41.876Z,72.99
2023-02-14T05:37:10.089Z,72.16
2023-02-14T05:39:38.153Z,70.93
2023-02-14T05:42:06.403Z,69.84
2023-02-14T05:44:34.499Z,69.92
2023-02-14T05:47:03.726Z,71.10
2023-02-14T05:49:31.814Z,71.26
2023-02-14T05:52:01.246Z,70.69
2023-02-14T05:54:29.429Z,69.99
2023-02-14T05:56:57.583Z,69.25
2023-02-14T05:59:25.700Z,69.22
2023-02-14T06:01:53.879Z,68.75
2023-02-14T06:04:22.158Z,68.20
2023-02-14T06:06:50.314Z,67.86
2023-02-14T06:09:19.919Z,67.77
2023-02-14T06:11:48.103Z,67.84
2023-02-14T06:14:16.309Z,67.65
2023-02-14T06:16:44.458Z,67.53
2023-02-14T06:19:12.667Z,67.34
2023-02-14T06:21:40.771Z,66.52
2023-02-14T06:24:09.012Z,66.81
2023-02-14T06:26:38.478Z,67.59
2023-02-14T06:29:06.555Z,67.37
2023-02-14T06:31:34.707Z,67.72
2023-02-14T06:34:03.277Z,67.51
2023-02-14T06:36:31.646Z,67.72
2023-02-14T06:38:59.822Z,68.27
2023-02-14T06:41:27.958Z,68.52
2023-02-14T06:43:57.514Z,69.51
2023-02-14T06:46:25.788Z,69.37
2023-02-14T06:48:53.998Z,69.51
2023-02-14T06:51:22.082Z,69.89
2023-02-14T06:53:50.181Z,70.80
2023-02-14T06:56:18.341Z,70.85
2023-02-14T06:58:46.448Z,71.32
2023-02-14T07:01:16.082Z,71.11
2023-02-14T07:03:44.252Z,70.78
2023-02-14T07:06:12.446Z,70.95
2023-02-14T07:08:40.540Z,71.43
2023-02-14T07:11:08.658Z,71.44
2023-02-14T07:13:36.770Z,70.46
2023-02-14T07:16:05.413Z,69.39
2023-02-14T07:18:34.952Z,68.92
2023-02-14T07:21:03.474Z,68.49
2023-02-14T07:23:31.762Z,69.28
2023-02-14T07:26:01.101Z,70.31
2023-02-14T07:28:30.463Z,71.17
2023-02-14T07:31:01.416Z,70.83
2023-02-14T07:33:30.428Z,70.59
2023-02-14T07:35:59.986Z,70.22
2023-02-14T07:38:30.591Z,69.89
2023-02-14T07:40:59.197Z,69.73
2023-02-14T07:43:27.519Z,69.30
2023-02-14T07:45:56.097Z,68.77
2023-02-14T07:48:25.319Z,68.67
2023-02-14T07:50:56.677Z,68.47
2023-02-14T07:53:26.599Z,68.26
2023-02-14T07:55:54.746Z,68.24
2023-02-14T07:58:23.121Z,67.38
2023-02-14T08:00:51.494Z,67.16
2023-02-14T08:03:19.834Z,66.55
2023-02-14T08:05:57.281Z,65.81
2023-02-14T08:08:29.160Z,65.74
2023-02-14T08:10:57.551Z,65.57
2023-02-14T08:13:26.078Z,65.85
2023-02-14T08:16:06.507Z,65.07
2023-02-14T08:18:37.067Z,64.70
2023-02-14T08:21:06.776Z,64.62
2023-02-14T08:23:36.993Z,64.41
2023-02-14T08:26:05.562Z,63.94
2023-02-14T08:28:34.989Z,63.99
2023-02-14T08:31:04.480Z,63.31
2023-02-14T08:33:32.877Z,63.03
2023-02-14T08:36:01.389Z,63.59
2023-02-14T08:38:29.699Z,62.71
2023-02-14T08:41:05.792Z,62.58
2023-02-14T08:43:35.756Z,62.01
2023-02-14T08:46:03.970Z,61.46
2023-02-14T08:48:32.149Z,61.93
2023-02-14T08:51:01.049Z,61.96
2023-02-14T08:53:29.335Z,61.33
2023-02-14T08:55:57.861Z,60.27
2023-02-14T08:58:27.517Z,59.93
2023-02-14T09:00:56.486Z,59.03
2023-02-14T09:03:24.841Z,58.18
2023-02-14T09:05:53.059Z,57.65
2023-02-14T09:08:22.041Z,56.81
2023-02-14T09:10:50.216Z,56.43
2023-02-14T09:13:18.369Z,54.96
2023-02-14T09:15:47.930Z,53.45
2023-02-14T09:18:16.316Z,52.52
2023-02-14T09:20:45.533Z,52.06
2023-02-14T09:23:13.608Z,53.72
2023-02-14T09:25:41.783Z,55.01
2023-02-14T09:28:09.878Z,55.19
2023-02-14T09:30:38.035Z,52.91
2023-02-14T09:33:07.571Z,52.37
2023-02-14T09:35:53.503Z,53.11
2023-02-14T09:38:21.574Z,53.12
2023-02-14T09:40:50.642Z,51.36
2023-02-14T09:43:24.930Z,51.25
2023-02-14T09:45:56.279Z,50.21
2023-02-14T09:48:32.513Z,51.68
2023-02-14T09:51:04.288Z,51.88
2023-02-14T09:53:36.202Z,51.48
2023-02-14T09:56:13.347Z,52.32
2023-02-14T09:58:47.450Z,52.29
2023-02-14T10:01:24.047Z,51.67
2023-02-14T10:04:17.565Z,51.98
2023-02-14T10:06:53.637Z,51.58
2023-02-14T10:09:50.920Z,52.57
2023-02-14T10:12:25.257Z,52.06
2023-02-14T10:14:56.679Z,51.73
2023-02-14T10:17:36.186Z,51.88
2023-02-14T10:20:12.943Z,50.96
2023-02-14T10:22:46.212Z,51.12
2023-02-14T10:25:22.524Z,49.62
2023-02-14T10:27:51.345Z,49.17
2023-02-14T10:30:21.399Z,49.11
2023-02-14T10:32:51.644Z,49.35
2023-02-14T10:35:36.686Z,49.00
2023-02-14T10:38:18.667Z,49.22
2023-02-14T10:41:01.579Z,49.02
2023-02-14T10:43:41.579Z,49.26
2023-02-14T10:46:19.825Z,47.77
2023-02-14T10:48:57.996Z,46.22
2023-02-14T10:51:35.682Z,46.61
2023-02-14T10:54:19.065Z,47.08
2023-02-14T10:56:53.169Z,47.35
2023-02-14T10:59:27.044Z,46.94
2023-02-14T11:01:57.596Z,46.68
2023-02-14T11:04:26.509Z,46.38
2023-02-14T11:06:56.012Z,47.10
2023-02-14T11:09:24.622Z,46.57
2023-02-14T11:11:55.178Z,46.67
2023-02-14T11:14:26.761Z,46.34
2023-02-14T11:16:55.930Z,47.27
2023-02-14T11:19:27.732Z,47.61
2023-02-14T11:21:59.984Z,47.82
2023-02-14T11:24:31.533Z,47.01
2023-02-14T11:27:02.010Z,46.79
2023-02-14T11:29:32.535Z,46.95
2023-02-14T11:32:09.376Z,46.47
2023-02-14T11:34:40.317Z,47.51
2023-02-14T11:37:27.022Z,47.99
2023-02-14T11:39:56.994Z,47.90
2023-02-14T11:43:12.826Z,48.22
2023-02-14T11:45:43.380Z,48.82
2023-02-14T11:48:22.355Z,48.40
2023-02-14T11:51:04.312Z,48.35
2023-02-14T11:53:45.290Z,48.41
2023-02-14T11:56:14.480Z,48.07
2023-02-14T11:58:51.112Z,47.22
2023-02-14T12:01:25.386Z,47.27
2023-02-14T12:03:56.369Z,46.16
2023-02-14T12:06:26.890Z,45.36
2023-02-14T12:09:12.527Z,45.92
2023-02-14T12:11:40.910Z,45.84
2023-02-14T12:14:22.847Z,46.35
2023-02-14T12:17:02.099Z,46.42
2023-02-14T12:19:40.362Z,47.21
2023-02-14T12:22:14.495Z,46.95
2023-02-14T12:24:55.166Z,46.64
2023-02-14T12:27:28.434Z,46.23
2023-02-14T12:30:03.626Z,45.70
2023-02-14T12:32:33.845Z,46.06
2023-02-14T12:35:07.645Z,46.08
2023-02-14T12:38:02.680Z,45.91
2023-02-14T12:40:47.500Z,46.24
2023-02-14T12:43:44.182Z,46.84
2023-02-14T12:46:22.918Z,46.56
2023-02-14T12:49:09.746Z,47.51
2023-02-14T12:51:46.940Z,47.71
2023-02-14T12:54:33.312Z,48.07
2023-02-14T12:57:09.518Z,47.37
2023-02-14T12:59:47.950Z,46.79
2023-02-14T13:02:46.376Z,47.55
2023-02-14T13:05:26.124Z,47.81
2023-02-14T13:08:17.968Z,47.35
2023-02-14T13:10:55.046Z,48.31
2023-02-14T13:13:34.421Z,48.00
2023-02-14T13:16:14.303Z,48.02
2023-02-14T13:18:52.080Z,48.17
2023-02-14T13:21:24.812Z,48.41
2023-02-14T13:23:56.119Z,48.69
2023-02-14T13:26:30.149Z,48.19
2023-02-14T13:29:04.965Z,48.67
2023-02-14T13:31:34.460Z,48.96
2023-02-14T13:34:10.200Z,48.90
2023-02-14T13:36:38.859Z,49.20
2023-02-14T13:39:08.210Z,49.11
2023-02-14T13:41:41.891Z,48.63
2023-02-14T13:44:11.422Z,48.45
2023-02-14T13:46:52.325Z,48.44
2023-02-14T13:49:33.066Z,47.50
2023-02-14T13:52:03.997Z,47.53
2023-02-14T13:54:42.206Z,47.49
2023-02-14T13:57:29.495Z,47.51
2023-02-14T14:00:31.306Z,47.26
2023-02-14T14:03:00.851Z,47.75
2023-02-14T14:05:48.804Z,48.03
2023-02-14T14:08:41.582Z,47.68
2023-02-14T14:11:34.005Z,46.81
2023-02-14T14:14:03.404Z,46.39
2023-02-14T14:16:35.073Z,46.75
2023-02-14T14:19:11.707Z,46.27
2023-02-14T14:21:41.222Z,46.94
2023-02-14T14:24:21.174Z,47.32
2023-02-14T14:26:52.045Z,47.75
2023-02-14T14:29:26.805Z,47.95
2023-02-14T14:31:56.698Z,48.26
2023-02-14T14:34:28.756Z,48.71
2023-02-14T14:37:04.106Z,49.26
2023-02-14T14:39:36.523Z,49.79
2023-02-14T14:42:09.839Z,50.04
2023-02-14T14:44:46.018Z,50.52
2023-02-14T14:47:18.799Z,51.16
2023-02-14T14:49:49.053Z,51.28
2023-02-14T14:52:36.310Z,51.78
2023-02-14T14:55:07.295Z,52.10
2023-02-14T14:57:37.886Z,52.48
2023-02-14T15:00:20.223Z,52.66
2023-02-14T15:02:59.180Z,52.85
2023-02-14T15:05:31.055Z,53.22
2023-02-14T15:07:59.813Z,53.91
2023-02-14T15:10:30.847Z,54.31
2023-02-14T15:13:17.905Z,54.39
2023-02-14T15:15:52.677Z,55.08
2023-02-14T15:18:22.453Z,55.26
2023-02-14T15:20:53.356Z,55.72
2023-02-14T15:23:24.649Z,55.95
2023-02-14T15:25:53.323Z,56.40
2023-02-14T15:28:30.230Z,56.96
2023-02-14T15:31:01.322Z,56.81
2023-02-14T15:33:31.713Z,57.08
2023-02-14T15:36:04.577Z,57.02
2023-02-14T15:38:33.930Z,57.40
2023-02-14T15:41:02.876Z,57.72
2023-02-14T15:43:33.332Z,57.81
2023-02-14T15:46:16.218Z,58.28
2023-02-14T15:48:45.885Z,58.74
2023-02-14T15:51:22.167Z,59.35
2023-02-14T15:53:54.259Z,59.54
2023-02-14T15:56:26.193Z,59.61
2023-02-14T15:59:00.990Z,60.03
2023-02-14T16:01:29.877Z,60.46
2023-02-14T16:04:00.788Z,60.75
2023-02-14T16:06:36.969Z,60.85
2023-02-14T16:09:07.264Z,60.72
2023-02-14T16:11:37.249Z,61.25
2023-02-14T16:14:41.124Z,61.40
2023-02-14T16:17:13.803Z,61.89
2023-02-14T16:19:44.935Z,61.66
2023-02-14T16:22:26.621Z,61.49
2023-02-14T16:24:54.688Z,61.57
2023-02-14T16:27:22.750Z,61.70
2023-02-14T16:29:50.866Z,61.62
2023-02-14T16:32:22.187Z,61.55
2023-02-14T16:34:51.936Z,61.52
2023-02-14T16:37:24.074Z,61.78
2023-02-14T16:39:56.654Z,61.66
2023-02-14T16:42:25.320Z,61.68
2023-02-14T16:44:53.851Z,61.56
2023-02-14T16:47:22.720Z,62.27
2023-02-14T16:49:53.171Z,62.12
2023-02-14T16:52:26.839Z,61.95
2023-02-14T16:54:55.318Z,61.62
2023-02-14T16:57:27.901Z,61.75
2023-02-14T16:59:57.395Z,61.82
2023-02-14T17:02:28.522Z,62.38
2023-02-14T17:04:57.210Z,62.05
2023-02-14T17:07:28.071Z,62.03
2023-02-14T17:09:59.643Z,61.51
2023-02-14T17:12:31.493Z,60.89
2023-02-14T17:15:06.132Z,61.30
2023-02-14T17:17:35.496Z,61.06
2023-02-14T17:20:04.765Z,60.91
2023-02-14T17:22:35.055Z,61.09
2023-02-14T17:25:03.320Z,61.59
2023-02-14T17:27:31.399Z,61.67
2023-02-14T17:29:59.832Z,61.31
2023-02-14T17:32:28.549Z,61.12
2023-02-14T17:34:57.260Z,61.00
2023-02-14T17:37:25.477Z,61.32
2023-02-14T17:39:55.402Z,61.65
2023-02-14T17:42:23.667Z,61.48
2023-02-14T17:44:51.768Z,62.04
2023-02-14T17:47:20.396Z,61.99
2023-02-14T17:49:48.566Z,61.85
2023-02-14T17:52:17.495Z,61.91
2023-02-14T17:54:45.792Z,61.97
2023-02-14T17:57:15.498Z,61.99
2023-02-14T17:59:45.477Z,61.88
2023-02-14T18:02:14.019Z,61.83
2023-02-14T18:04:42.094Z,61.99
2023-02-14T18:07:10.186Z,62.66
2023-02-14T18:09:38.425Z,62.94
2023-02-14T18:12:07.298Z,62.85
2023-02-14T18:14:37.188Z,63.06
2023-02-14T18:17:05.977Z,63.10
2023-02-14T18:19:34.189Z,63.10
2023-02-14T18:22:02.652Z,63.25
2023-02-14T18:24:30.838Z,63.40
2023-02-14T18:26:58.981Z,63.34
2023-02-14T18:29:27.196Z,63.93
2023-02-14T18:31:56.692Z,64.10
2023-02-14T18:34:25.079Z,64.63
2023-02-14T18:36:53.278Z,65.11
2023-02-14T18:39:21.463Z,65.63
2023-02-14T18:41:49.536Z,65.97
2023-02-14T18:44:17.823Z,66.42
2023-02-14T18:46:46.340Z,66.59
2023-02-14T18:49:16.214Z,67.08
2023-02-14T18:51:44.312Z,67.53
2023-02-14T18:54:12.394Z,68.23
2023-02-14T18:56:40.541Z,69.20
2023-02-14T18:59:10.934Z,69.31
2023-02-14T19:01:42.632Z,69.18
2023-02-14T19:04:12.407Z,69.12
2023-02-14T19:06:42.837Z,69.33
2023-02-14T19:09:13.013Z,69.24
2023-02-14T19:11:41.233Z,68.90
2023-02-14T19:14:11.174Z,68.71
2023-02-14T19:16:42.278Z,68.35
2023-02-14T19:19:11.089Z,67.84
2023-02-14T19:21:39.254Z,67.48
2023-02-14T19:24:09.443Z,67.15
2023-02-14T19:26:40.531Z,67.28
2023-02-14T19:29:10.842Z,67.18
2023-02-14T19:31:41.116Z,67.35
2023-02-14T19:34:16.121Z,67.24
2023-02-14T19:36:44.718Z,66.97
2023-02-14T19:39:15.088Z,67.07
2023-02-14T19:41:43.554Z,67.51
2023-02-14T19:44:13.888Z,67.21
2023-02-14T19:46:43.488Z,67.17
2023-02-14T19:49:15.289Z,67.38
2023-02-14T19:51:43.570Z,67.85
2023-02-14T19:54:15.595Z,67.89
2023-02-14T19:56:46.247Z,67.72
2023-02-14T19:59:20.222Z,67.87
2023-02-14T20:01:50.591Z,67.88
2023-02-14T20:04:20.898Z,67.84
2023-02-14T20:06:49.823Z,67.88
2023-02-14T20:09:21.817Z,67.90
2023-02-14T20:11:51.441Z,67.94
2023-02-14T20:14:21.429Z,68.46
2023-02-14T20:16:50.121Z,68.37
2023-02-14T20:19:21.445Z,68.44
2023-02-14T20:21:52.105Z,68.03
2023-02-14T20:24:23.661Z,68.00
2023-02-14T20:26:52.776Z,67.95
2023-02-14T20:29:21.951Z,67.74
2023-02-14T20:31:52.668Z,67.59
2023-02-14T20:34:21.063Z,67.73
2023-02-14T20:36:53.284Z,67.96
2023-02-14T20:39:24.400Z,67.80
2023-02-14T20:41:54.058Z,68.08
2023-02-14T20:44:22.569Z,67.85
2023-02-14T20:46:52.271Z,68.01
2023-02-14T20:49:20.956Z,68.30
2023-02-14T20:51:50.816Z,68.46
2023-02-14T20:54:20.100Z,68.45
2023-02-14T20:56:50.837Z,68.50
2023-02-14T20:59:24.394Z,68.57
2023-02-14T21:01:52.515Z,68.30
2023-02-14T21:04:20.844Z,68.51
2023-02-14T21:06:51.166Z,68.51
2023-02-14T21:09:20.934Z,68.33
2023-02-14T21:11:50.831Z,68.78
2023-02-14T21:14:19.083Z,68.81
2023-02-14T21:16:47.298Z,69.36
2023-02-14T21:19:15.708Z,69.59
2023-02-14T21:21:43.794Z,69.99
2023-02-14T21:24:13.266Z,70.08
2023-02-14T21:26:41.862Z,70.21
2023-02-14T21:29:11.694Z,70.17
2023-02-14T21:31:40.519Z,69.95
2023-02-14T21:34:08.743Z,69.99
2023-02-14T21:36:37.234Z,69.87
2023-02-14T21:39:07.411Z,70.30
2023-02-14T21:41:36.408Z,70.05
2023-02-14T21:44:05.465Z,70.04
2023-02-14T21:46:38.516Z,69.73
2023-02-14T21:49:24.671Z,69.96
2023-02-14T21:51:52.814Z,70.37
2023-02-14T21:54:21.328Z,70.75
2023-02-14T21:56:50.456Z,70.89
2023-02-14T21:59:18.966Z,70.88
2023-02-14T22:01:48.633Z,71.00
2023-02-14T22:04:16.717Z,71.38
2023-02-14T22:06:45.226Z,71.05
2023-02-14T22:09:18.799Z,71.21
2023-02-14T22:11:47.638Z,71.54
2023-02-14T22:14:16.018Z,71.61
2023-02-14T22:16:44.318Z,71.49
2023-02-14T22:19:16.317Z,71.57
2023-02-14T22:21:45.020Z,71.84
2023-02-14T22:24:13.806Z,71.37
2023-02-14T22:26:42.472Z,71.57
2023-02-14T22:29:12.421Z,71.28
2023-02-14T22:31:42.929Z,71.39
2023-02-14T22:34:15.113Z,71.51
2023-02-14T22:36:43.265Z,71.85
2023-02-14T22:39:14.504Z,71.94
2023-02-14T22:41:42.550Z,72.11
2023-02-14T22:44:11.385Z,72.54
2023-02-14T22:46:39.664Z,71.94
2023-02-14T22:49:08.554Z,71.37
2023-02-14T22:51:39.343Z,71.14
2023-02-14T22:54:12.406Z,71.19
2023-02-14T22:56:42.528Z,72.13
2023-02-14T22:59:15.761Z,71.90
2023-02-14T23:01:44.146Z,71.93
2023-02-14T23:04:13.245Z,72.21
2023-02-14T23:06:43.078Z,72.35
2023-02-14T23:09:12.876Z,72.50
2023-02-14T23:11:42.501Z,71.90
2023-02-14T23:14:30.545Z,71.85
2023-02-14T23:17:16.142Z,71.81
2023-02-14T23:20:02.465Z,71.84
2023-02-14T23:22:34.166Z,71.66
2023-02-14T23:25:04.703Z,71.47
2023-02-14T23:27:34.648Z,70.62
2023-02-14T23:30:03.076Z,70.24
2023-02-14T23:32:31.268Z,69.87
2023-02-14T23:35:00.102Z,69.93
2023-02-14T23:37:28.269Z,69.89
2023-02-14T23:39:57.806Z,69.32
2023-02-14T23:42:26.185Z,69.48
2023-02-14T23:44:54.873Z,69.60
2023-02-14T23:47:22.990Z,69.46
2023-02-14T23:49:51.093Z,69.63
2023-02-14T23:52:19.357Z,69.83
2023-02-14T23:54:47.461Z,69.94
2023-02-14T23:57:16.995Z,69.93
2023-02-14T23:59:45.186Z,69.75
