createdAt,value
2018-08-14T00:00:32.185Z,1.40
2018-08-14T00:03:02.290Z,1.50
2018-08-14T00:05:31.459Z,1.50
2018-08-14T00:08:00.521Z,1.43
2018-08-14T00:10:29.732Z,1.43
2018-08-14T00:12:59.524Z,1.60
2018-08-14T00:15:28.681Z,1.50
2018-08-14T00:17:57.827Z,1.47
2018-08-14T00:20:26.866Z,1.80
2018-08-14T00:22:55.999Z,1.50
2018-08-14T00:25:25.121Z,1.30
2018-08-14T00:27:54.810Z,2.07
2018-08-14T00:30:26.417Z,1.80
2018-08-14T00:32:56.372Z,1.50
2018-08-14T00:35:25.636Z,1.73
2018-08-14T00:37:54.668Z,1.53
2018-08-14T00:40:24.646Z,1.20
2018-08-14T00:42:55.927Z,1.90
2018-08-14T00:45:25.152Z,1.40
2018-08-14T00:47:54.240Z,1.90
2018-08-14T00:50:23.603Z,1.50
2018-08-14T00:52:52.817Z,1.80
2018-08-14T00:55:23.025Z,2.10
2018-08-14T00:57:52.439Z,1.90
2018-08-14T01:00:36.645Z,2.00
2018-08-14T01:03:05.932Z,2.80
2018-08-14T01:05:35.054Z,1.57
2018-08-14T01:08:04.448Z,2.53
2018-08-14T01:10:33.358Z,1.90
2018-08-14T01:13:02.368Z,1.93
2018-08-14T01:15:31.425Z,1.90
2018-08-14T01:18:00.452Z,2.07
2018-08-14T01:20:31.328Z,2.10
2018-08-14T01:23:01.243Z,2.23
2018-08-14T01:25:31.940Z,4.93
2018-08-14T01:28:00.993Z,2.60
2018-08-14T01:30:31.045Z,2.67
2018-08-14T01:33:00.132Z,3.03
2018-08-14T01:35:29.256Z,3.10
2018-08-14T01:37:58.343Z,3.40
2018-08-14T01:40:28.532Z,3.60
2018-08-14T01:42:57.567Z,3.93
2018-08-14T01:45:26.912Z,4.77
2018-08-14T01:47:55.918Z,3.77
2018-08-14T01:50:26.480Z,4.30
2018-08-14T01:52:55.617Z,4.70
2018-08-14T01:55:25.577Z,4.33
2018-08-14T01:57:55.443Z,4.90
2018-08-14T02:03:28.666Z,4.67
2018-08-14T02:05:58.526Z,3.90
2018-08-14T02:08:27.418Z,5.37
2018-08-14T02:10:56.263Z,3.70
2018-08-14T02:13:25.210Z,4.00
2018-08-14T02:15:54.027Z,3.83
2018-08-14T02:18:22.870Z,4.93
2018-08-14T02:20:51.995Z,4.00
2018-08-14T02:23:20.904Z,3.83
2018-08-14T02:25:49.770Z,3.13
2018-08-14T02:28:18.804Z,4.00
2018-08-14T02:30:47.647Z,4.50
2018-08-14T02:33:16.487Z,4.73
2018-08-14T02:35:45.506Z,3.17
2018-08-14T02:38:14.412Z,4.43
2018-08-14T02:40:43.267Z,4.20
2018-08-14T02:43:12.252Z,4.80
2018-08-14T02:45:41.175Z,4.03
2018-08-14T02:48:10.155Z,3.87
2018-08-14T02:50:39.314Z,2.80
2018-08-14T02:53:09.415Z,4.43
2018-08-14T02:55:38.357Z,4.40
2018-08-14T02:58:07.386Z,4.03
2018-08-14T03:00:36.282Z,3.10
2018-08-14T03:03:05.228Z,2.57
2018-08-14T03:05:34.283Z,3.50
2018-08-14T03:08:03.254Z,3.30
2018-08-14T03:10:32.095Z,4.07
2018-08-14T03:13:01.608Z,2.73
2018-08-14T03:15:30.510Z,3.10
2018-08-14T03:17:59.306Z,2.70
2018-08-14T03:20:28.463Z,2.97
2018-08-14T03:22:57.592Z,2.63
2018-08-14T03:25:26.430Z,3.43
2018-08-14T03:27:55.338Z,3.40
2018-08-14T03:30:24.258Z,3.17
2018-08-14T03:32:53.082Z,3.23
2018-08-14T03:35:22.255Z,3.40
2018-08-14T03:37:51.102Z,2.93
2018-08-14T03:40:20.555Z,4.10
2018-08-14T03:42:50.219Z,4.37
2018-08-14T03:45:19.150Z,3.37
2018-08-14T03:47:47.957Z,3.63
2018-08-14T03:50:16.937Z,4.03
2018-08-14T03:52:45.838Z,3.80
2018-08-14T03:55:16.418Z,2.97
2018-08-14T03:57:45.459Z,4.10
2018-08-14T04:00:16.686Z,3.73
2018-08-14T04:02:45.578Z,3.43
2018-08-14T04:05:15.092Z,4.60
2018-08-14T04:07:44.672Z,3.83
2018-08-14T04:10:14.327Z,3.10
2018-08-14T04:12:43.447Z,3.53
2018-08-14T04:15:13.543Z,3.20
2018-08-14T04:17:42.388Z,3.70
2018-08-14T04:20:12.448Z,2.87
2018-08-14T04:22:41.556Z,2.70
2018-08-14T04:25:11.458Z,4.20
2018-08-14T04:27:40.846Z,4.20
2018-08-14T04:30:11.939Z,3.90
2018-08-14T04:32:41.238Z,4.20
2018-08-14T04:35:10.282Z,3.63
2018-08-14T04:37:39.219Z,3.17
2018-08-14T04:40:09.308Z,4.50
2018-08-14T04:42:38.288Z,4.50
2018-08-14T04:45:07.228Z,4.33
2018-08-14T04:47:36.099Z,4.03
2018-08-14T04:50:06.710Z,3.90
2018-08-14T04:52:35.626Z,3.67
2018-08-14T04:55:04.912Z,4.13
2018-08-14T04:57:33.856Z,4.50
2018-08-14T05:00:02.715Z,5.13
2018-08-14T05:02:31.619Z,4.50
2018-08-14T05:05:00.611Z,4.67
2018-08-14T05:07:29.476Z,3.83
2018-08-14T05:09:58.363Z,4.90
2018-08-14T05:12:27.527Z,3.60
2018-08-14T05:14:56.339Z,3.63
2018-08-14T05:17:25.162Z,3.10
2018-08-14T05:19:54.111Z,3.03
2018-08-14T05:22:22.938Z,2.83
2018-08-14T05:24:51.828Z,3.03
2018-08-14T05:27:20.747Z,3.27
2018-08-14T05:29:49.557Z,3.30
2018-08-14T05:32:18.458Z,2.90
2018-08-14T05:34:47.583Z,3.30
2018-08-14T05:37:16.418Z,3.33
2018-08-14T05:39:45.255Z,3.00
2018-08-14T05:42:14.714Z,2.97
2018-08-14T05:44:43.514Z,3.80
2018-08-14T05:47:12.407Z,3.30
2018-08-14T05:49:41.397Z,4.30
2018-08-14T05:52:10.312Z,4.30
2018-08-14T05:54:39.209Z,4.20
2018-08-14T05:57:08.234Z,4.10
2018-08-14T05:59:37.238Z,4.97
2018-08-14T06:02:06.186Z,4.70
2018-08-14T06:04:36.019Z,5.53
2018-08-14T06:07:04.898Z,6.20
2018-08-14T06:09:33.726Z,5.97
2018-08-14T06:12:08.339Z,5.40
2018-08-14T06:14:37.401Z,6.67
2018-08-14T06:17:06.362Z,6.70
2018-08-14T06:19:35.622Z,6.57
2018-08-14T06:22:04.512Z,6.83
2018-08-14T06:24:33.328Z,6.40
2018-08-14T06:27:02.443Z,6.17
2018-08-14T06:29:31.264Z,5.93
2018-08-14T06:32:00.286Z,6.27
2018-08-14T06:34:29.371Z,5.80
2018-08-14T06:36:58.234Z,5.90
2018-08-14T06:39:27.042Z,6.20
2018-08-14T06:41:56.067Z,4.80
2018-08-14T06:44:24.938Z,5.37
2018-08-14T06:46:53.826Z,6.17
2018-08-14T06:49:22.850Z,5.93
2018-08-14T06:51:51.693Z,5.77
2018-08-14T06:54:20.474Z,5.10
2018-08-14T06:56:49.430Z,5.10
2018-08-14T06:59:18.423Z,5.00
2018-08-14T07:01:47.245Z,5.70
2018-08-14T07:04:16.257Z,5.87
2018-08-14T07:06:45.134Z,4.40
2018-08-14T07:09:13.954Z,6.03
2018-08-14T07:11:42.914Z,3.33
2018-08-14T07:14:11.907Z,4.20
2018-08-14T07:16:41.041Z,4.60
2018-08-14T07:19:10.650Z,3.40
2018-08-14T07:21:39.593Z,3.47
2018-08-14T07:24:08.490Z,3.60
2018-08-14T07:26:37.471Z,2.50
2018-08-14T07:29:06.362Z,2.07
2018-08-14T07:31:35.422Z,2.20
2018-08-14T07:34:04.507Z,3.23
2018-08-14T07:36:33.342Z,2.53
2018-08-14T07:39:02.199Z,1.70
2018-08-14T07:41:31.127Z,2.70
2018-08-14T07:43:59.929Z,2.80
2018-08-14T07:46:28.754Z,3.30
2018-08-14T07:48:57.871Z,2.50
2018-08-14T07:51:26.711Z,2.50
2018-08-14T07:53:55.560Z,2.60
2018-08-14T07:56:24.802Z,2.87
2018-08-14T07:58:53.770Z,2.93
2018-08-14T08:01:22.651Z,2.60
2018-08-14T08:03:51.776Z,2.30
2018-08-14T08:06:20.779Z,2.50
2018-08-14T08:08:49.662Z,2.00
2018-08-14T08:11:29.623Z,2.10
2018-08-14T08:13:58.455Z,1.80
2018-08-14T08:16:27.287Z,2.00
2018-08-14T08:18:56.414Z,1.67
2018-08-14T08:21:25.537Z,2.27
2018-08-14T08:23:54.389Z,1.33
2018-08-14T08:26:23.443Z,1.43
2018-08-14T08:28:52.276Z,1.53
2018-08-14T08:31:21.188Z,1.37
2018-08-14T08:33:50.157Z,1.50
2018-08-14T08:36:18.966Z,1.80
2018-08-14T08:38:47.814Z,1.53
2018-08-14T08:41:17.094Z,1.50
2018-08-14T08:43:45.906Z,1.50
2018-08-14T08:46:14.793Z,1.60
2018-08-14T08:48:44.051Z,1.63
2018-08-14T08:51:12.926Z,1.80
2018-08-14T08:53:41.951Z,2.30
2018-08-14T08:56:11.048Z,1.43
2018-08-14T08:58:39.899Z,1.63
2018-08-14T09:01:08.779Z,1.50
2018-08-14T09:03:37.866Z,1.37
2018-08-14T09:06:06.731Z,1.20
2018-08-14T09:08:35.726Z,1.63
2018-08-14T09:11:04.864Z,2.60
2018-08-14T09:13:33.726Z,1.30
2018-08-14T09:16:02.623Z,1.20
2018-08-14T09:18:31.962Z,1.50
2018-08-14T09:21:04.779Z,1.40
2018-08-14T09:24:00.169Z,1.10
2018-08-14T09:26:29.462Z,1.10
2018-08-14T09:28:58.394Z,0.90
2018-08-14T09:31:27.294Z,1.60
2018-08-14T09:33:56.356Z,1.00
2018-08-14T09:36:25.642Z,1.40
2018-08-14T09:38:54.583Z,1.07
2018-08-14T09:41:23.492Z,1.97
2018-08-14T09:43:52.782Z,1.13
2018-08-14T09:46:21.615Z,1.17
2018-08-14T09:48:50.469Z,1.50
2018-08-14T09:51:19.504Z,1.57
2018-08-14T09:53:48.396Z,1.33
2018-08-14T09:56:17.326Z,1.50
2018-08-14T09:58:47.202Z,1.70
2018-08-14T10:01:21.267Z,1.17
2018-08-14T10:03:55.607Z,1.20
2018-08-14T10:06:29.556Z,1.50
2018-08-14T10:08:58.702Z,1.30
2018-08-14T10:11:27.578Z,1.90
2018-08-14T10:13:56.397Z,2.73
2018-08-14T10:16:25.816Z,1.50
2018-08-14T10:18:54.963Z,1.67
2018-08-14T10:21:24.350Z,1.20
2018-08-14T10:23:53.339Z,1.40
2018-08-14T10:26:22.234Z,1.30
2018-08-14T10:28:51.092Z,1.37
2018-08-14T10:31:20.079Z,1.40
2018-08-14T10:33:49.166Z,1.50
2018-08-14T10:36:18.057Z,1.30
2018-08-14T10:38:47.351Z,1.43
2018-08-14T10:41:16.232Z,1.60
2018-08-14T10:43:45.060Z,1.20
2018-08-14T10:46:14.362Z,1.93
2018-08-14T10:48:43.114Z,1.87
2018-08-14T10:51:12.158Z,1.20
2018-08-14T10:53:41.298Z,2.00
2018-08-14T10:56:10.366Z,2.10
2018-08-14T10:58:39.251Z,2.10
2018-08-14T11:01:08.662Z,1.47
2018-08-14T11:03:37.567Z,1.70
2018-08-14T11:06:06.422Z,1.97
2018-08-14T11:08:35.643Z,2.20
2018-08-14T11:11:07.675Z,2.03
2018-08-14T11:13:36.654Z,1.90
2018-08-14T11:16:05.548Z,2.80
2018-08-14T11:18:34.418Z,1.67
2018-08-14T11:21:03.432Z,1.50
2018-08-14T11:23:32.539Z,1.40
2018-08-14T11:26:01.621Z,1.70
2018-08-14T11:28:30.648Z,1.70
2018-08-14T11:30:59.449Z,1.80
2018-08-14T11:33:28.413Z,1.60
2018-08-14T11:36:02.527Z,2.87
2018-08-14T11:38:31.601Z,2.00
2018-08-14T11:41:00.572Z,1.53
2018-08-14T11:43:29.466Z,1.10
2018-08-14T11:45:58.458Z,1.50
2018-08-14T11:48:27.485Z,1.67
2018-08-14T11:50:56.422Z,2.00
2018-08-14T11:53:25.315Z,1.57
2018-08-14T11:55:54.278Z,2.37
2018-08-14T11:58:23.258Z,1.33
2018-08-14T12:00:52.111Z,1.40
2018-08-14T12:03:21.406Z,1.73
2018-08-14T12:05:50.299Z,1.20
2018-08-14T12:08:19.136Z,1.40
2018-08-14T12:10:48.180Z,1.47
2018-08-14T12:13:17.058Z,1.77
2018-08-14T12:15:46.010Z,1.63
2018-08-14T12:18:15.108Z,1.40
2018-08-14T12:20:44.006Z,1.43
2018-08-14T12:23:12.843Z,1.53
2018-08-14T12:25:42.287Z,2.20
2018-08-14T12:28:11.171Z,1.87
2018-08-14T12:30:40.041Z,2.30
2018-08-14T12:33:09.214Z,1.20
2018-08-14T12:35:38.127Z,1.30
2018-08-14T12:38:06.958Z,2.10
2018-08-14T12:40:36.302Z,1.30
2018-08-14T12:43:06.202Z,1.40
2018-08-14T12:45:35.194Z,1.60
2018-08-14T12:48:04.490Z,1.67
2018-08-14T12:50:33.824Z,1.30
2018-08-14T12:53:02.702Z,1.03
2018-08-14T12:55:31.888Z,1.33
2018-08-14T12:58:00.814Z,1.27
2018-08-14T13:00:30.642Z,1.50
2018-08-14T13:02:59.658Z,1.40
2018-08-14T13:05:28.834Z,1.23
2018-08-14T13:07:58.187Z,2.20
2018-08-14T13:10:27.578Z,1.23
2018-08-14T13:12:56.493Z,1.00
2018-08-14T13:15:25.380Z,2.30
2018-08-14T13:18:11.159Z,1.37
2018-08-14T13:20:40.293Z,1.30
2018-08-14T13:23:11.889Z,1.40
2018-08-14T13:25:40.743Z,1.00
2018-08-14T13:30:53.503Z,1.43
2018-08-14T13:33:22.371Z,1.10
2018-08-14T13:35:51.214Z,1.20
2018-08-14T13:38:21.047Z,1.17
2018-08-14T13:40:49.882Z,1.10
2018-08-14T13:43:18.773Z,1.27
2018-08-14T13:45:47.738Z,1.30
2018-08-14T13:48:16.606Z,1.07
2018-08-14T13:50:45.426Z,1.57
2018-08-14T13:53:14.623Z,1.10
2018-08-14T13:55:43.450Z,1.47
2018-08-14T13:58:12.319Z,1.30
2018-08-14T14:00:41.355Z,1.60
2018-08-14T14:03:10.234Z,1.43
2018-08-14T14:05:39.119Z,1.80
2018-08-14T14:08:08.170Z,1.20
2018-08-14T14:10:37.059Z,1.50
2018-08-14T14:13:05.934Z,1.30
2018-08-14T14:15:34.929Z,1.20
2018-08-14T14:18:04.158Z,2.60
2018-08-14T14:20:32.999Z,1.37
2018-08-14T14:23:02.003Z,2.73
2018-08-14T14:25:30.885Z,1.53
2018-08-14T14:27:59.738Z,2.60
2018-08-14T14:30:29.145Z,1.50
2018-08-14T14:32:58.039Z,1.30
2018-08-14T14:35:26.958Z,1.10
2018-08-14T14:37:55.974Z,2.20
2018-08-14T14:40:26.291Z,1.40
2018-08-14T14:43:00.634Z,1.57
2018-08-14T14:45:29.537Z,1.57
2018-08-14T14:47:58.503Z,1.83
2018-08-14T14:50:27.613Z,2.13
2018-08-14T14:52:56.478Z,1.10
2018-08-14T14:55:25.350Z,0.77
2018-08-14T14:57:54.362Z,1.27
2018-08-14T15:00:26.562Z,0.90
2018-08-14T15:02:56.694Z,0.80
2018-08-14T15:05:25.733Z,0.67
2018-08-14T15:07:54.587Z,0.60
2018-08-14T15:10:23.635Z,1.40
2018-08-14T15:12:52.563Z,0.50
2018-08-14T15:15:21.476Z,0.43
2018-08-14T15:17:51.054Z,0.30
2018-08-14T15:20:23.702Z,0.50
2018-08-14T15:22:53.798Z,0.40
2018-08-14T15:25:23.621Z,1.03
2018-08-14T15:29:16.752Z,0.40
2018-08-14T15:31:50.266Z,0.30
2018-08-14T15:34:21.871Z,0.90
2018-08-14T15:36:52.870Z,0.30
2018-08-14T15:39:22.403Z,1.10
2018-08-14T15:41:51.427Z,0.70
2018-08-14T15:44:21.551Z,0.40
2018-08-14T15:46:50.426Z,1.30
2018-08-14T15:49:19.653Z,0.60
2018-08-14T15:51:48.575Z,1.10
2018-08-14T15:54:17.782Z,0.40
2018-08-14T15:56:47.168Z,1.70
2018-08-14T15:59:16.241Z,1.70
2018-08-14T16:01:45.972Z,0.93
2018-08-14T16:04:16.076Z,0.40
2018-08-14T16:06:45.294Z,0.40
2018-08-14T16:09:16.591Z,0.40
2018-08-14T16:11:46.231Z,0.40
2018-08-14T16:14:15.190Z,0.40
2018-08-14T16:16:44.356Z,0.53
2018-08-14T16:19:14.532Z,0.83
2018-08-14T16:21:43.454Z,0.83
2018-08-14T16:24:13.910Z,1.33
2018-08-14T16:26:43.219Z,0.40
2018-08-14T16:29:12.555Z,0.30
2018-08-14T16:31:41.683Z,0.30
2018-08-14T16:34:10.850Z,0.30
2018-08-14T16:36:40.139Z,1.07
2018-08-14T16:39:11.014Z,0.30
2018-08-14T16:41:40.003Z,0.30
2018-08-14T16:44:08.855Z,0.73
2018-08-14T16:46:37.867Z,0.33
2018-08-14T16:49:06.771Z,0.37
2018-08-14T16:51:35.669Z,1.23
2018-08-14T16:54:04.659Z,0.30
2018-08-14T16:56:33.752Z,0.53
2018-08-14T16:59:02.660Z,0.40
2018-08-14T17:01:31.509Z,1.03
2018-08-14T17:04:00.476Z,0.90
2018-08-14T17:06:29.366Z,0.40
2018-08-14T17:08:58.270Z,0.30
2018-08-14T17:11:27.307Z,0.57
2018-08-14T17:13:56.201Z,0.30
2018-08-14T17:16:25.061Z,2.00
2018-08-14T17:18:54.031Z,0.43
2018-08-14T17:21:21.619Z,0.63
2018-08-14T17:23:50.479Z,0.50
2018-08-14T17:26:19.514Z,0.97
2018-08-14T17:28:48.343Z,1.40
2018-08-14T17:31:17.210Z,0.40
2018-08-14T17:33:46.235Z,0.60
2018-08-14T17:36:15.378Z,1.80
2018-08-14T17:38:44.266Z,1.00
2018-08-14T17:41:13.253Z,0.50
2018-08-14T17:43:42.135Z,0.30
2018-08-14T17:46:11.014Z,1.00
2018-08-14T17:48:40.086Z,2.53
2018-08-14T17:51:08.995Z,1.50
2018-08-14T17:53:37.885Z,0.60
2018-08-14T17:56:06.941Z,1.70
2018-08-14T17:58:35.857Z,2.00
2018-08-14T18:01:04.799Z,2.20
2018-08-14T18:03:33.819Z,0.60
2018-08-14T18:06:02.671Z,0.60
2018-08-14T18:08:31.538Z,0.50
2018-08-14T18:11:00.543Z,0.73
2018-08-14T18:13:29.606Z,0.77
2018-08-14T18:15:58.442Z,0.73
2018-08-14T18:18:27.424Z,0.63
2018-08-14T18:20:56.330Z,2.63
2018-08-14T18:23:25.284Z,0.60
2018-08-14T18:25:54.319Z,1.20
2018-08-14T18:28:23.165Z,0.70
2018-08-14T18:30:51.983Z,0.63
2018-08-14T18:33:21.300Z,0.73
2018-08-14T18:35:50.169Z,0.60
2018-08-14T18:38:19.200Z,1.30
2018-08-14T18:40:48.294Z,1.33
2018-08-14T18:43:17.154Z,0.60
2018-08-14T18:45:46.034Z,1.50
2018-08-14T18:48:15.242Z,1.13
2018-08-14T18:50:44.118Z,0.80
2018-08-14T18:53:43.514Z,2.00
2018-08-14T18:56:12.720Z,1.20
2018-08-14T18:58:42.196Z,1.33
2018-08-14T19:01:11.234Z,1.10
2018-08-14T19:03:40.075Z,1.47
2018-08-14T19:06:09.315Z,1.20
2018-08-14T19:08:38.411Z,1.47
2018-08-14T19:11:07.265Z,2.73
2018-08-14T19:13:36.124Z,1.40
2018-08-14T19:16:05.991Z,1.30
2018-08-14T19:18:34.836Z,2.10
2018-08-14T19:21:03.695Z,1.53
2018-08-14T19:23:32.667Z,1.50
2018-08-14T19:26:01.523Z,2.67
2018-08-14T19:28:30.371Z,1.43
2018-08-14T19:30:59.359Z,1.50
2018-08-14T19:33:28.207Z,4.77
2018-08-14T19:35:57.056Z,1.50
2018-08-14T19:38:26.111Z,2.30
2018-08-14T19:40:55.022Z,1.90
2018-08-14T19:43:23.939Z,1.70
2018-08-14T19:45:53.079Z,2.57
2018-08-14T19:48:21.946Z,1.50
2018-08-14T19:50:50.841Z,3.50
2018-08-14T19:53:19.796Z,2.97
2018-08-14T19:55:48.702Z,1.80
2018-08-14T19:58:17.560Z,2.10
2018-08-14T20:00:46.530Z,2.37
2018-08-14T20:03:15.397Z,2.50
2018-08-14T20:05:44.380Z,2.80
2018-08-14T20:08:13.432Z,2.33
2018-08-14T20:10:42.283Z,2.37
2018-08-14T20:13:11.184Z,2.27
2018-08-14T20:15:45.287Z,1.80
2018-08-14T20:18:14.379Z,5.20
2018-08-14T20:20:43.260Z,1.80
2018-08-14T20:23:13.452Z,2.73
2018-08-14T20:25:42.454Z,2.57
2018-08-14T20:28:11.298Z,2.17
2018-08-14T20:30:40.131Z,1.70
2018-08-14T20:33:09.443Z,1.70
2018-08-14T20:35:38.298Z,1.50
2018-08-14T20:38:07.156Z,3.20
2018-08-14T20:40:36.258Z,1.40
2018-08-14T20:43:05.114Z,1.67
2018-08-14T20:45:34.039Z,1.60
2018-08-14T20:48:03.190Z,4.03
2018-08-14T20:50:32.083Z,1.93
2018-08-14T20:53:00.963Z,2.87
2018-08-14T20:55:29.961Z,3.20
2018-08-14T20:57:58.887Z,2.67
2018-08-14T21:00:27.921Z,2.77
2018-08-14T21:02:56.942Z,4.23
2018-08-14T21:05:26.611Z,4.30
2018-08-14T21:07:55.642Z,3.70
2018-08-14T21:10:24.693Z,1.70
2018-08-14T21:12:53.538Z,5.10
2018-08-14T21:15:27.642Z,3.00
2018-08-14T21:17:56.809Z,3.20
2018-08-14T21:20:25.614Z,2.33
2018-08-14T21:22:54.517Z,2.33
2018-08-14T21:25:23.811Z,3.37
2018-08-14T21:31:24.268Z,2.70
2018-08-14T21:33:53.382Z,2.20
2018-08-14T21:36:22.202Z,4.17
2018-08-14T21:38:51.159Z,3.67
2018-08-14T21:41:20.143Z,4.03
2018-08-14T21:43:49.036Z,3.53
2018-08-14T21:46:18.430Z,3.10
2018-08-14T21:48:47.250Z,3.73
2018-08-14T21:51:16.059Z,3.10
2018-08-14T21:53:45.415Z,2.67
2018-08-14T21:56:14.242Z,3.90
2018-08-14T21:58:43.045Z,5.83
2018-08-14T22:01:12.827Z,5.67
2018-08-14T22:03:43.987Z,3.80
2018-08-14T22:06:14.025Z,3.77
2018-08-14T22:08:42.933Z,4.73
2018-08-14T22:11:12.004Z,3.07
2018-08-14T22:13:40.999Z,1.93
2018-08-14T22:16:10.016Z,2.27
2018-08-14T22:18:38.936Z,1.70
2018-08-14T22:21:08.019Z,2.43
2018-08-14T22:23:36.883Z,2.47
2018-08-14T22:26:05.730Z,2.63
2018-08-14T22:28:34.758Z,3.67
2018-08-14T22:31:03.703Z,3.13
2018-08-14T22:33:32.491Z,5.47
2018-08-14T22:36:01.611Z,3.73
2018-08-14T22:38:30.555Z,4.37
2018-08-14T22:40:59.451Z,3.63
2018-08-14T22:43:29.284Z,5.73
2018-08-14T22:45:58.306Z,4.10
2018-08-14T22:48:27.452Z,4.47
2018-08-14T22:50:56.988Z,3.97
2018-08-14T22:53:25.943Z,3.40
2018-08-14T22:55:54.982Z,4.03
2018-08-14T22:58:24.538Z,5.33
2018-08-14T23:00:53.674Z,3.73
2018-08-14T23:03:22.580Z,2.57
2018-08-14T23:05:52.141Z,5.33
2018-08-14T23:08:21.137Z,4.90
2018-08-14T23:10:50.018Z,5.83
2018-08-14T23:13:19.082Z,5.97
2018-08-14T23:15:52.144Z,5.10
2018-08-14T23:18:21.146Z,5.17
2018-08-14T23:20:50.121Z,2.83
2018-08-14T23:23:19.126Z,4.47
2018-08-14T23:25:48.302Z,7.83
2018-08-14T23:28:17.406Z,5.87
2018-08-14T23:30:46.358Z,3.83
2018-08-14T23:33:15.707Z,4.47
2018-08-14T23:35:44.668Z,4.73
2018-08-14T23:38:13.696Z,3.53
2018-08-14T23:40:42.830Z,2.93
2018-08-14T23:43:11.947Z,4.57
2018-08-14T23:45:40.994Z,5.13
2018-08-14T23:48:10.271Z,5.27
2018-08-14T23:50:39.262Z,2.80
2018-08-14T23:53:08.409Z,5.87
2018-08-14T23:55:37.738Z,3.10
2018-08-14T23:58:06.731Z,2.90
