createdAt,value
2022-08-27T00:00:32.661Z,0.00
2022-08-27T00:01:32.846Z,0.00
2022-08-27T00:02:33.012Z,0.00
2022-08-27T00:03:33.164Z,0.00
2022-08-27T00:04:33.372Z,0.00
2022-08-27T00:05:33.514Z,0.00
2022-08-27T00:06:33.685Z,0.00
2022-08-27T00:07:33.844Z,0.00
2022-08-27T00:08:34.004Z,0.00
2022-08-27T00:09:34.175Z,0.00
2022-08-27T00:10:34.354Z,0.00
2022-08-27T00:11:34.515Z,0.00
2022-08-27T00:12:34.675Z,0.00
2022-08-27T00:13:34.836Z,0.00
2022-08-27T00:14:35.015Z,0.00
2022-08-27T00:15:35.181Z,0.00
2022-08-27T00:16:35.436Z,0.00
2022-08-27T00:17:35.530Z,0.00
2022-08-27T00:18:35.696Z,0.00
2022-08-27T00:19:35.871Z,0.00
2022-08-27T00:20:36.043Z,0.00
2022-08-27T00:21:36.196Z,0.00
2022-08-27T00:22:36.386Z,0.00
2022-08-27T00:23:36.546Z,0.00
2022-08-27T00:24:38.426Z,0.00
2022-08-27T00:25:37.876Z,0.00
2022-08-27T00:26:41.352Z,0.00
2022-08-27T00:27:38.245Z,0.00
2022-08-27T00:28:37.427Z,0.00
2022-08-27T00:29:37.609Z,0.00
2022-08-27T00:30:37.766Z,0.00
2022-08-27T00:31:37.988Z,0.00
2022-08-27T00:32:38.137Z,0.00
2022-08-27T00:33:38.294Z,0.00
2022-08-27T00:34:38.498Z,0.00
2022-08-27T00:35:38.661Z,0.00
2022-08-27T00:36:38.818Z,0.00
2022-08-27T00:37:38.987Z,0.00
2022-08-27T00:38:39.147Z,0.00
2022-08-27T00:39:39.319Z,0.00
2022-08-27T00:40:39.481Z,0.00
2022-08-27T00:41:39.665Z,0.00
2022-08-27T00:42:39.818Z,0.00
2022-08-27T00:43:39.978Z,0.00
2022-08-27T00:44:40.178Z,0.00
2022-08-27T00:45:40.369Z,0.00
2022-08-27T00:46:40.507Z,0.00
2022-08-27T00:47:40.661Z,0.00
2022-08-27T00:48:40.849Z,0.00
2022-08-27T00:49:41.028Z,0.00
2022-08-27T00:50:41.191Z,0.00
2022-08-27T00:51:41.348Z,0.00
2022-08-27T00:52:41.509Z,0.00
2022-08-27T00:53:41.661Z,0.00
2022-08-27T00:54:41.869Z,0.00
2022-08-27T00:55:42.039Z,0.00
2022-08-27T00:56:42.210Z,0.00
2022-08-27T00:57:42.368Z,0.00
2022-08-27T00:58:42.560Z,0.00
2022-08-27T00:59:42.736Z,0.00
2022-08-27T01:00:42.950Z,0.00
2022-08-27T01:01:43.079Z,0.00
2022-08-27T01:02:43.221Z,0.00
2022-08-27T01:03:43.381Z,0.00
2022-08-27T01:04:43.594Z,0.00
2022-08-27T01:05:43.748Z,0.00
2022-08-27T01:06:43.942Z,0.00
2022-08-27T01:07:44.100Z,0.00
2022-08-27T01:08:44.259Z,0.00
2022-08-27T01:09:44.430Z,0.00
2022-08-27T01:10:44.601Z,0.00
2022-08-27T01:11:44.761Z,0.00
2022-08-27T01:12:44.931Z,0.00
2022-08-27T01:13:59.841Z,0.00
2022-08-27T01:14:46.271Z,0.00
2022-08-27T01:15:45.440Z,0.00
2022-08-27T01:16:45.717Z,0.00
2022-08-27T01:17:45.802Z,0.00
2022-08-27T01:18:45.993Z,0.00
2022-08-27T01:19:46.151Z,0.00
2022-08-27T01:20:46.321Z,0.00
2022-08-27T01:21:46.482Z,0.00
2022-08-27T01:22:46.659Z,0.00
2022-08-27T01:23:46.832Z,0.00
2022-08-27T01:24:47.022Z,0.00
2022-08-27T01:25:47.152Z,0.00
2022-08-27T01:26:47.313Z,0.00
2022-08-27T01:27:47.471Z,0.00
2022-08-27T01:28:47.652Z,0.00
2022-08-27T01:29:47.821Z,0.00
2022-08-27T01:30:47.993Z,0.00
2022-08-27T01:31:48.203Z,0.00
2022-08-27T01:32:48.340Z,0.00
2022-08-27T01:33:48.514Z,0.00
2022-08-27T01:34:48.677Z,0.00
2022-08-27T01:35:48.823Z,0.00
2022-08-27T01:36:49.020Z,0.00
2022-08-27T01:37:49.184Z,0.00
2022-08-27T01:38:49.384Z,0.00
2022-08-27T01:39:49.565Z,0.00
2022-08-27T01:40:49.694Z,0.00
2022-08-27T01:41:49.845Z,0.00
2022-08-27T01:42:50.014Z,0.00
2022-08-27T01:43:50.183Z,0.00
2022-08-27T01:44:50.346Z,0.00
2022-08-27T01:45:50.536Z,0.00
2022-08-27T01:46:50.751Z,0.00
2022-08-27T01:47:50.854Z,0.00
2022-08-27T01:48:51.064Z,0.00
2022-08-27T01:49:51.226Z,0.00
2022-08-27T01:50:51.408Z,0.00
2022-08-27T01:51:51.565Z,0.00
2022-08-27T01:52:51.769Z,0.00
2022-08-27T01:53:51.946Z,0.00
2022-08-27T01:54:52.115Z,0.00
2022-08-27T01:55:52.266Z,0.00
2022-08-27T01:56:52.457Z,0.00
2022-08-27T01:57:52.615Z,0.00
2022-08-27T01:58:52.795Z,0.00
2022-08-27T01:59:52.946Z,0.00
2022-08-27T02:00:56.266Z,0.00
2022-08-27T02:01:53.376Z,0.00
2022-08-27T02:02:53.507Z,0.00
2022-08-27T02:03:53.677Z,0.00
2022-08-27T02:04:53.837Z,0.00
2022-08-27T02:05:54.005Z,0.00
2022-08-27T02:06:54.167Z,0.00
2022-08-27T02:07:54.361Z,0.00
2022-08-27T02:08:54.568Z,0.00
2022-08-27T02:09:54.737Z,0.00
2022-08-27T02:10:54.926Z,0.00
2022-08-27T02:11:55.090Z,0.00
2022-08-27T02:12:55.278Z,0.00
2022-08-27T02:13:55.447Z,0.00
2022-08-27T02:14:55.608Z,0.00
2022-08-27T02:15:55.792Z,0.00
2022-08-27T02:16:55.947Z,0.00
2022-08-27T02:17:56.128Z,0.00
2022-08-27T02:18:56.308Z,0.00
2022-08-27T02:19:56.468Z,0.00
2022-08-27T02:20:56.639Z,0.00
2022-08-27T02:21:56.809Z,0.00
2022-08-27T02:22:56.968Z,0.00
2022-08-27T02:23:57.148Z,0.00
2022-08-27T02:24:57.298Z,0.00
2022-08-27T02:25:57.458Z,0.00
2022-08-27T02:26:57.635Z,0.00
2022-08-27T02:27:57.788Z,0.00
2022-08-27T02:28:57.979Z,0.00
2022-08-27T02:29:58.138Z,0.00
2022-08-27T02:30:58.362Z,0.00
2022-08-27T02:31:58.491Z,0.00
2022-08-27T02:32:58.651Z,0.00
2022-08-27T02:33:58.819Z,0.00
2022-08-27T02:34:58.979Z,0.00
2022-08-27T02:35:59.151Z,0.00
2022-08-27T02:36:59.319Z,0.00
2022-08-27T02:37:59.470Z,0.00
2022-08-27T02:38:59.690Z,0.00
2022-08-27T02:39:59.878Z,0.00
2022-08-27T02:41:00.019Z,0.00
2022-08-27T02:42:00.190Z,0.00
2022-08-27T02:43:00.349Z,0.00
2022-08-27T02:44:01.278Z,0.00
2022-08-27T02:45:00.680Z,0.00
2022-08-27T02:46:00.830Z,0.00
2022-08-27T02:47:01.030Z,0.00
2022-08-27T02:48:01.190Z,0.00
2022-08-27T02:49:01.360Z,0.00
2022-08-27T02:50:01.532Z,0.00
2022-08-27T02:51:01.682Z,0.00
2022-08-27T02:52:01.831Z,0.00
2022-08-27T02:53:02.032Z,0.00
2022-08-27T02:54:02.210Z,0.00
2022-08-27T02:55:02.381Z,0.00
2022-08-27T02:56:02.541Z,0.00
2022-08-27T02:57:02.711Z,0.00
2022-08-27T02:58:02.964Z,0.00
2022-08-27T02:59:03.074Z,0.00
2022-08-27T03:00:03.232Z,0.00
2022-08-27T03:01:03.423Z,0.00
2022-08-27T03:02:03.663Z,0.00
2022-08-27T03:03:03.833Z,0.00
2022-08-27T03:04:03.943Z,0.00
2022-08-27T03:05:04.120Z,0.00
2022-08-27T03:06:04.283Z,0.00
2022-08-27T03:07:04.453Z,0.00
2022-08-27T03:08:04.625Z,0.00
2022-08-27T03:09:04.796Z,0.00
2022-08-27T03:10:04.953Z,0.00
2022-08-27T03:11:05.153Z,0.00
2022-08-27T03:12:05.316Z,0.00
2022-08-27T03:13:05.485Z,0.00
2022-08-27T03:14:05.653Z,0.00
2022-08-27T03:15:05.823Z,0.00
2022-08-27T03:16:06.033Z,0.00
2022-08-27T03:17:06.172Z,0.00
2022-08-27T03:18:06.335Z,0.00
2022-08-27T03:19:06.527Z,0.00
2022-08-27T03:20:06.693Z,0.00
2022-08-27T03:21:06.876Z,0.00
2022-08-27T03:22:07.024Z,0.00
2022-08-27T03:23:07.194Z,0.00
2022-08-27T03:24:09.408Z,0.00
2022-08-27T03:25:08.544Z,0.00
2022-08-27T03:26:07.706Z,0.00
2022-08-27T03:27:07.874Z,0.00
2022-08-27T03:28:20.631Z,0.00
2022-08-27T03:29:09.259Z,0.00
2022-08-27T03:30:08.404Z,0.00
2022-08-27T03:31:08.639Z,0.00
2022-08-27T03:32:08.734Z,0.00
2022-08-27T03:33:08.915Z,0.00
2022-08-27T03:34:09.100Z,0.00
2022-08-27T03:35:09.269Z,0.00
2022-08-27T03:36:09.436Z,0.00
2022-08-27T03:37:09.605Z,0.00
2022-08-27T03:38:09.909Z,0.00
2022-08-27T03:39:09.960Z,0.00
2022-08-27T03:40:10.196Z,0.00
2022-08-27T03:41:10.317Z,0.00
2022-08-27T03:42:10.485Z,0.00
2022-08-27T03:43:10.646Z,0.00
2022-08-27T03:44:10.834Z,0.00
2022-08-27T03:45:11.987Z,0.00
2022-08-27T03:46:11.205Z,0.00
2022-08-27T03:47:11.351Z,0.00
2022-08-27T03:48:11.596Z,0.00
2022-08-27T03:49:13.382Z,0.00
2022-08-27T03:50:11.847Z,0.00
2022-08-27T03:51:12.017Z,0.00
2022-08-27T03:52:12.187Z,0.00
2022-08-27T03:53:12.377Z,0.00
2022-08-27T03:54:12.575Z,0.00
2022-08-27T03:55:12.728Z,0.00
2022-08-27T03:56:12.887Z,0.00
2022-08-27T03:57:13.078Z,0.00
2022-08-27T03:58:13.228Z,0.00
2022-08-27T03:59:13.437Z,0.00
2022-08-27T04:00:13.587Z,0.00
2022-08-27T04:01:13.814Z,0.00
2022-08-27T04:02:14.911Z,0.00
2022-08-27T04:03:14.182Z,0.00
2022-08-27T04:04:14.321Z,0.00
2022-08-27T04:05:14.477Z,0.00
2022-08-27T04:06:14.630Z,0.00
2022-08-27T04:07:14.791Z,5.62
2022-08-27T04:08:14.948Z,5.62
2022-08-27T04:09:15.183Z,5.62
2022-08-27T04:10:15.300Z,5.62
2022-08-27T04:11:15.501Z,5.62
2022-08-27T04:12:15.639Z,5.62
2022-08-27T04:13:15.809Z,5.62
2022-08-27T04:14:19.909Z,5.62
2022-08-27T04:15:17.200Z,5.62
2022-08-27T04:16:16.403Z,11.25
2022-08-27T04:17:16.522Z,11.25
2022-08-27T04:18:16.719Z,11.25
2022-08-27T04:19:16.880Z,11.25
2022-08-27T04:20:34.596Z,11.25
2022-08-27T04:21:18.250Z,11.25
2022-08-27T04:22:17.411Z,11.25
2022-08-27T04:23:17.612Z,16.88
2022-08-27T04:24:17.780Z,16.88
2022-08-27T04:25:17.962Z,16.88
2022-08-27T04:26:18.131Z,16.88
2022-08-27T04:27:18.319Z,16.88
2022-08-27T04:28:18.517Z,16.88
2022-08-27T04:29:18.670Z,16.88
2022-08-27T04:30:18.859Z,16.88
2022-08-27T04:31:19.063Z,16.88
2022-08-27T04:32:19.202Z,16.88
2022-08-27T04:33:19.400Z,16.88
2022-08-27T04:34:19.561Z,16.88
2022-08-27T04:35:19.751Z,16.88
2022-08-27T04:36:19.932Z,16.88
2022-08-27T04:37:23.255Z,16.88
2022-08-27T04:38:20.283Z,16.88
2022-08-27T04:39:20.441Z,16.88
2022-08-27T04:40:20.674Z,16.88
2022-08-27T04:41:20.822Z,16.88
2022-08-27T04:42:20.972Z,16.88
2022-08-27T04:43:21.175Z,16.88
2022-08-27T04:44:21.342Z,16.88
2022-08-27T04:45:21.531Z,16.88
2022-08-27T04:46:21.711Z,16.88
2022-08-27T04:47:21.852Z,16.88
2022-08-27T04:48:22.033Z,22.50
2022-08-27T04:49:22.203Z,22.50
2022-08-27T04:50:22.392Z,22.50
2022-08-27T04:51:22.565Z,22.50
2022-08-27T04:52:22.733Z,22.50
2022-08-27T04:53:22.923Z,22.50
2022-08-27T04:54:31.185Z,22.50
2022-08-27T04:55:24.258Z,22.50
2022-08-27T04:56:23.424Z,22.50
2022-08-27T04:57:23.624Z,28.12
2022-08-27T04:58:23.795Z,28.12
2022-08-27T04:59:23.934Z,28.12
2022-08-27T05:00:24.125Z,33.75
2022-08-27T05:01:24.361Z,33.75
2022-08-27T05:02:24.467Z,39.38
2022-08-27T05:03:24.657Z,39.38
2022-08-27T05:04:24.824Z,45.00
2022-08-27T05:05:25.032Z,45.00
2022-08-27T05:06:25.154Z,45.00
2022-08-27T05:07:25.345Z,45.00
2022-08-27T05:08:25.544Z,45.00
2022-08-27T05:09:26.813Z,50.62
2022-08-27T05:10:25.882Z,56.25
2022-08-27T05:11:26.045Z,56.25
2022-08-27T05:12:26.225Z,56.25
2022-08-27T05:13:26.406Z,56.25
2022-08-27T05:14:26.575Z,61.88
2022-08-27T05:15:26.736Z,67.50
2022-08-27T05:16:26.908Z,67.50
2022-08-27T05:17:27.085Z,67.50
2022-08-27T05:18:27.266Z,67.50
2022-08-27T05:19:27.423Z,73.12
2022-08-27T05:20:27.593Z,73.12
2022-08-27T05:21:27.772Z,73.12
2022-08-27T05:22:27.955Z,73.12
2022-08-27T05:23:28.165Z,73.12
2022-08-27T05:24:28.302Z,73.12
2022-08-27T05:25:28.466Z,67.50
2022-08-27T05:26:28.640Z,67.50
2022-08-27T05:27:28.808Z,67.50
2022-08-27T05:28:29.051Z,67.50
2022-08-27T05:29:29.167Z,61.88
2022-08-27T05:30:29.357Z,73.12
2022-08-27T05:31:29.633Z,78.75
2022-08-27T05:32:29.708Z,84.38
2022-08-27T05:33:29.897Z,78.75
2022-08-27T05:34:30.077Z,73.12
2022-08-27T05:35:30.237Z,78.75
2022-08-27T05:36:30.407Z,84.38
2022-08-27T05:37:30.588Z,84.38
2022-08-27T05:38:30.782Z,90.00
2022-08-27T05:39:30.972Z,90.00
2022-08-27T05:40:31.150Z,90.00
2022-08-27T05:41:33.893Z,95.62
2022-08-27T05:42:31.449Z,106.88
2022-08-27T05:43:31.619Z,129.38
2022-08-27T05:44:47.066Z,129.38
2022-08-27T05:45:32.939Z,123.75
2022-08-27T05:46:32.196Z,146.25
2022-08-27T05:47:32.269Z,157.50
2022-08-27T05:48:33.457Z,174.38
2022-08-27T05:49:32.618Z,157.50
2022-08-27T05:50:32.809Z,140.62
2022-08-27T05:51:32.960Z,129.38
2022-08-27T05:52:33.144Z,129.38
2022-08-27T05:53:33.339Z,140.62
2022-08-27T05:54:33.499Z,129.38
2022-08-27T05:55:33.649Z,118.12
2022-08-27T05:56:33.840Z,129.38
2022-08-27T05:57:34.030Z,135.00
2022-08-27T05:58:34.228Z,157.50
2022-08-27T05:59:34.575Z,174.38
2022-08-27T06:00:34.540Z,163.12
2022-08-27T06:01:34.732Z,163.12
2022-08-27T06:02:34.939Z,180.00
2022-08-27T06:03:35.090Z,180.00
2022-08-27T06:04:35.240Z,185.62
2022-08-27T06:05:35.508Z,196.88
2022-08-27T06:06:35.582Z,191.25
2022-08-27T06:07:35.763Z,196.88
2022-08-27T06:08:35.962Z,168.75
2022-08-27T06:09:36.111Z,157.50
2022-08-27T06:10:36.292Z,163.12
2022-08-27T06:11:36.472Z,163.12
2022-08-27T06:12:36.656Z,163.12
2022-08-27T06:13:36.832Z,163.12
2022-08-27T06:14:37.032Z,157.50
2022-08-27T06:15:37.256Z,168.75
2022-08-27T06:16:37.381Z,174.38
2022-08-27T06:17:37.561Z,185.62
2022-08-27T06:18:37.742Z,196.88
2022-08-27T06:19:37.935Z,196.88
2022-08-27T06:20:38.114Z,241.88
2022-08-27T06:21:38.303Z,225.00
2022-08-27T06:22:38.483Z,258.75
2022-08-27T06:23:38.684Z,236.25
2022-08-27T06:24:38.824Z,247.50
2022-08-27T06:25:39.004Z,230.62
2022-08-27T06:26:39.193Z,230.62
2022-08-27T06:27:39.358Z,230.62
2022-08-27T06:28:39.535Z,230.62
2022-08-27T06:29:39.693Z,343.12
2022-08-27T06:30:39.893Z,393.75
2022-08-27T06:31:40.528Z,371.25
2022-08-27T06:32:40.214Z,360.00
2022-08-27T06:33:40.413Z,303.75
2022-08-27T06:34:40.561Z,275.62
2022-08-27T06:35:40.735Z,258.75
2022-08-27T06:36:40.921Z,286.88
2022-08-27T06:37:41.114Z,270.00
2022-08-27T06:38:41.286Z,230.62
2022-08-27T06:39:41.424Z,230.62
2022-08-27T06:40:41.615Z,230.62
2022-08-27T06:41:41.794Z,213.75
2022-08-27T06:42:41.975Z,213.75
2022-08-27T06:43:42.166Z,247.50
2022-08-27T06:44:42.346Z,213.75
2022-08-27T06:45:42.525Z,208.12
2022-08-27T06:46:42.794Z,208.12
2022-08-27T06:47:42.894Z,196.88
2022-08-27T06:48:43.086Z,208.12
2022-08-27T06:49:46.352Z,208.12
2022-08-27T06:50:43.426Z,213.75
2022-08-27T06:51:43.618Z,213.75
2022-08-27T06:52:43.796Z,219.38
2022-08-27T06:53:43.986Z,202.50
2022-08-27T06:54:44.166Z,213.75
2022-08-27T06:55:44.354Z,208.12
2022-08-27T06:56:44.531Z,208.12
2022-08-27T06:57:44.708Z,264.38
2022-08-27T06:58:44.924Z,270.00
2022-08-27T06:59:45.057Z,241.88
2022-08-27T07:00:48.914Z,236.25
2022-08-27T07:01:45.508Z,236.25
2022-08-27T07:02:45.650Z,247.50
2022-08-27T07:03:45.788Z,225.00
2022-08-27T07:04:45.939Z,225.00
2022-08-27T07:05:46.118Z,208.12
2022-08-27T07:06:46.301Z,174.38
2022-08-27T07:07:48.771Z,185.62
2022-08-27T07:08:53.031Z,168.75
2022-08-27T07:09:47.850Z,151.88
2022-08-27T07:10:47.039Z,146.25
2022-08-27T07:11:47.219Z,168.75
2022-08-27T07:12:47.408Z,146.25
2022-08-27T07:13:47.579Z,135.00
2022-08-27T07:14:47.720Z,151.88
2022-08-27T07:15:47.900Z,208.12
2022-08-27T07:16:48.315Z,230.62
2022-08-27T07:17:48.259Z,236.25
2022-08-27T07:18:48.420Z,241.88
2022-08-27T07:19:48.569Z,303.75
2022-08-27T07:20:48.750Z,343.12
2022-08-27T07:21:48.913Z,343.12
2022-08-27T07:22:49.100Z,382.50
2022-08-27T07:23:49.251Z,405.00
2022-08-27T07:24:49.447Z,427.50
2022-08-27T07:25:49.610Z,427.50
2022-08-27T07:26:49.810Z,421.88
2022-08-27T07:27:49.992Z,399.38
2022-08-27T07:28:50.390Z,416.25
2022-08-27T07:29:50.301Z,421.88
2022-08-27T07:30:50.548Z,405.00
2022-08-27T07:31:50.642Z,376.88
2022-08-27T07:32:50.851Z,331.88
2022-08-27T07:33:52.630Z,281.25
2022-08-27T07:34:51.177Z,264.38
2022-08-27T07:35:51.342Z,258.75
2022-08-27T07:36:51.532Z,241.88
2022-08-27T07:37:51.724Z,230.62
2022-08-27T07:38:57.058Z,225.00
2022-08-27T07:39:53.089Z,219.38
2022-08-27T07:40:52.252Z,196.88
2022-08-27T07:41:52.384Z,202.50
2022-08-27T07:42:52.583Z,202.50
2022-08-27T07:43:56.168Z,241.88
2022-08-27T07:44:52.920Z,236.25
2022-08-27T07:45:53.125Z,219.38
2022-08-27T07:46:53.280Z,225.00
2022-08-27T07:47:53.473Z,230.62
2022-08-27T07:48:53.652Z,225.00
2022-08-27T07:49:53.823Z,236.25
2022-08-27T07:50:54.013Z,253.12
2022-08-27T07:51:54.154Z,303.75
2022-08-27T07:52:54.354Z,343.12
2022-08-27T07:53:54.524Z,326.25
2022-08-27T07:54:54.715Z,360.00
2022-08-27T07:55:54.854Z,376.88
2022-08-27T07:56:56.014Z,365.62
2022-08-27T07:57:55.224Z,360.00
2022-08-27T07:58:55.425Z,309.38
2022-08-27T07:59:55.596Z,275.62
2022-08-27T08:00:55.795Z,286.88
2022-08-27T08:01:56.200Z,303.75
2022-08-27T08:02:56.188Z,320.62
2022-08-27T08:03:56.285Z,343.12
2022-08-27T08:04:56.465Z,320.62
2022-08-27T08:05:56.665Z,270.00
2022-08-27T08:06:56.852Z,253.12
2022-08-27T08:07:57.036Z,230.62
2022-08-27T08:08:57.183Z,225.00
2022-08-27T08:09:57.355Z,225.00
2022-08-27T08:10:57.536Z,236.25
2022-08-27T08:11:57.716Z,258.75
2022-08-27T08:12:57.926Z,275.62
2022-08-27T08:13:58.056Z,258.75
2022-08-27T08:14:58.247Z,230.62
2022-08-27T08:15:58.396Z,219.38
2022-08-27T08:16:58.731Z,230.62
2022-08-27T08:17:58.759Z,230.62
2022-08-27T08:18:58.944Z,225.00
2022-08-27T08:20:18.455Z,219.38
2022-08-27T08:21:00.417Z,213.75
2022-08-27T08:22:04.832Z,219.38
2022-08-27T08:23:00.647Z,236.25
2022-08-27T08:23:59.840Z,236.25
2022-08-27T08:25:00.017Z,230.62
2022-08-27T08:26:00.199Z,236.25
2022-08-27T08:27:03.864Z,236.25
2022-08-27T08:28:01.549Z,270.00
2022-08-27T08:29:00.738Z,326.25
2022-08-27T08:30:00.950Z,343.12
2022-08-27T08:31:01.129Z,326.25
2022-08-27T08:32:01.250Z,326.25
2022-08-27T08:33:01.430Z,343.12
2022-08-27T08:34:01.619Z,376.88
2022-08-27T08:35:01.801Z,433.12
2022-08-27T08:36:01.991Z,433.12
2022-08-27T08:37:02.188Z,393.75
2022-08-27T08:38:02.330Z,337.50
2022-08-27T08:39:02.510Z,292.50
2022-08-27T08:40:02.739Z,270.00
2022-08-27T08:41:02.860Z,241.88
2022-08-27T08:42:03.062Z,236.25
2022-08-27T08:43:03.209Z,275.62
2022-08-27T08:44:05.654Z,348.75
2022-08-27T08:45:03.599Z,388.12
2022-08-27T08:46:03.863Z,393.75
2022-08-27T08:47:03.952Z,388.12
2022-08-27T08:48:04.203Z,405.00
2022-08-27T08:49:04.302Z,427.50
2022-08-27T08:50:04.471Z,461.25
2022-08-27T08:51:04.650Z,466.88
2022-08-27T08:52:04.852Z,478.12
2022-08-27T08:53:05.011Z,483.75
2022-08-27T08:54:05.198Z,427.50
2022-08-27T08:55:05.372Z,478.12
2022-08-27T08:56:05.562Z,495.00
2022-08-27T08:57:05.756Z,478.12
2022-08-27T08:58:05.902Z,483.75
2022-08-27T08:59:06.080Z,483.75
2022-08-27T09:00:06.274Z,444.38
2022-08-27T09:01:06.483Z,410.62
2022-08-27T09:02:09.168Z,427.50
2022-08-27T09:03:07.754Z,433.12
2022-08-27T09:04:07.025Z,421.88
2022-08-27T09:05:07.093Z,444.38
2022-08-27T09:06:07.287Z,500.62
2022-08-27T09:07:07.474Z,511.88
2022-08-27T09:08:32.024Z,506.25
2022-08-27T09:09:08.784Z,455.62
2022-08-27T09:10:08.002Z,438.75
2022-08-27T09:11:08.173Z,455.62
2022-08-27T09:12:08.322Z,382.50
2022-08-27T09:13:08.547Z,405.00
2022-08-27T09:14:13.206Z,427.50
2022-08-27T09:15:09.349Z,365.62
2022-08-27T09:16:09.047Z,343.12
2022-08-27T09:17:11.250Z,270.00
2022-08-27T09:18:13.989Z,298.12
2022-08-27T09:19:12.988Z,286.88
2022-08-27T09:20:13.176Z,264.38
2022-08-27T09:21:10.107Z,258.75
2022-08-27T09:22:10.078Z,236.25
2022-08-27T09:23:10.255Z,219.38
2022-08-27T09:24:10.436Z,213.75
2022-08-27T09:25:10.616Z,225.00
2022-08-27T09:26:10.806Z,264.38
2022-08-27T09:27:10.957Z,286.88
2022-08-27T09:28:11.269Z,331.88
2022-08-27T09:29:11.316Z,433.12
2022-08-27T09:30:11.459Z,427.50
2022-08-27T09:31:11.734Z,388.12
2022-08-27T09:32:11.827Z,472.50
2022-08-27T09:33:11.997Z,635.62
2022-08-27T09:34:12.198Z,658.12
2022-08-27T09:35:12.359Z,714.38
2022-08-27T09:36:12.569Z,641.25
2022-08-27T09:37:12.695Z,551.25
2022-08-27T09:38:12.877Z,601.88
2022-08-27T09:39:13.028Z,793.12
2022-08-27T09:40:13.709Z,860.62
2022-08-27T09:41:14.379Z,871.88
2022-08-27T09:42:13.550Z,871.88
2022-08-27T09:43:13.719Z,826.88
2022-08-27T09:44:13.903Z,731.25
2022-08-27T09:45:14.057Z,798.75
2022-08-27T09:46:14.332Z,804.38
2022-08-27T09:47:14.413Z,787.50
2022-08-27T09:48:14.580Z,703.12
2022-08-27T09:49:14.740Z,630.00
2022-08-27T09:50:14.982Z,630.00
2022-08-27T09:51:15.100Z,686.25
2022-08-27T09:52:16.273Z,714.38
2022-08-27T09:53:15.441Z,641.25
2022-08-27T09:54:15.629Z,596.25
2022-08-27T09:55:15.800Z,607.50
2022-08-27T09:56:16.012Z,607.50
2022-08-27T09:57:16.120Z,618.75
2022-08-27T09:58:16.301Z,528.75
2022-08-27T09:59:16.481Z,613.12
2022-08-27T10:00:16.671Z,697.50
2022-08-27T10:01:16.925Z,781.88
2022-08-27T10:02:16.992Z,815.62
2022-08-27T10:03:17.162Z,781.88
2022-08-27T10:04:17.385Z,658.12
2022-08-27T10:05:17.492Z,708.75
2022-08-27T10:06:17.682Z,686.25
2022-08-27T10:07:17.839Z,714.38
2022-08-27T10:08:18.013Z,759.38
2022-08-27T10:09:18.172Z,703.12
2022-08-27T10:10:18.343Z,641.25
2022-08-27T10:11:18.533Z,534.38
2022-08-27T10:12:18.683Z,444.38
2022-08-27T10:13:18.863Z,472.50
2022-08-27T10:14:19.043Z,461.25
2022-08-27T10:15:19.227Z,466.88
2022-08-27T10:16:19.430Z,556.88
2022-08-27T10:17:19.556Z,731.25
2022-08-27T10:18:19.769Z,967.50
2022-08-27T10:19:19.916Z,956.25
2022-08-27T10:20:20.344Z,793.12
2022-08-27T10:21:21.247Z,613.12
2022-08-27T10:22:20.437Z,556.88
2022-08-27T10:23:20.616Z,444.38
2022-08-27T10:24:20.798Z,399.38
2022-08-27T10:25:20.974Z,376.88
2022-08-27T10:26:21.193Z,405.00
2022-08-27T10:27:21.316Z,405.00
2022-08-27T10:28:21.513Z,416.25
2022-08-27T10:29:21.695Z,495.00
2022-08-27T10:30:21.865Z,641.25
2022-08-27T10:31:22.062Z,781.88
2022-08-27T10:32:22.217Z,804.38
2022-08-27T10:33:23.731Z,826.88
2022-08-27T10:34:22.564Z,871.88
2022-08-27T10:35:22.736Z,945.00
2022-08-27T10:36:22.947Z,1023.75
2022-08-27T10:37:23.117Z,1018.12
2022-08-27T10:38:23.305Z,978.75
2022-08-27T10:39:23.467Z,967.50
2022-08-27T10:40:23.705Z,894.38
2022-08-27T10:41:23.798Z,984.38
2022-08-27T10:42:23.969Z,1057.50
2022-08-27T10:43:24.158Z,1108.12
2022-08-27T10:44:24.336Z,1018.12
2022-08-27T10:45:30.675Z,990.00
2022-08-27T10:46:27.150Z,1068.75
2022-08-27T10:47:24.890Z,1006.88
2022-08-27T10:48:25.073Z,1147.50
2022-08-27T10:49:25.249Z,1316.25
2022-08-27T10:50:25.439Z,1428.75
2022-08-27T10:51:25.594Z,1485.00
2022-08-27T10:52:25.769Z,1490.62
2022-08-27T10:53:25.941Z,1423.12
2022-08-27T10:54:26.110Z,1226.25
2022-08-27T10:55:26.301Z,1023.75
2022-08-27T10:56:26.480Z,1029.38
2022-08-27T10:57:45.364Z,1012.50
2022-08-27T10:58:27.822Z,894.38
2022-08-27T10:59:26.995Z,933.75
2022-08-27T11:00:27.182Z,1006.88
2022-08-27T11:01:27.341Z,1080.00
2022-08-27T11:02:27.560Z,1203.75
2022-08-27T11:03:30.112Z,1231.88
2022-08-27T11:04:28.852Z,1254.38
2022-08-27T11:05:28.023Z,1209.38
2022-08-27T11:06:28.200Z,1215.00
2022-08-27T11:07:28.372Z,1175.62
2022-08-27T11:08:28.553Z,1096.88
2022-08-27T11:09:28.729Z,1012.50
2022-08-27T11:10:28.924Z,967.50
2022-08-27T11:12:10.391Z,939.38
2022-08-27T11:12:30.234Z,950.62
2022-08-27T11:13:29.414Z,945.00
2022-08-27T11:14:29.585Z,866.25
2022-08-27T11:15:29.764Z,883.12
2022-08-27T11:16:29.949Z,911.25
2022-08-27T11:17:32.109Z,849.38
2022-08-27T11:18:30.265Z,753.75
2022-08-27T11:19:30.416Z,720.00
2022-08-27T11:20:30.602Z,731.25
2022-08-27T11:21:30.755Z,781.88
2022-08-27T11:22:30.929Z,860.62
2022-08-27T11:23:31.093Z,900.00
2022-08-27T11:24:34.895Z,866.25
2022-08-27T11:25:31.456Z,832.50
2022-08-27T11:26:31.614Z,877.50
2022-08-27T11:27:31.778Z,905.62
2022-08-27T11:28:31.947Z,1001.25
2022-08-27T11:29:32.116Z,1091.25
2022-08-27T11:30:32.318Z,1136.25
2022-08-27T11:31:32.509Z,1254.38
2022-08-27T11:32:32.629Z,1355.62
2022-08-27T11:33:32.797Z,1411.88
2022-08-27T11:34:32.986Z,1440.00
2022-08-27T11:35:34.654Z,1361.25
2022-08-27T11:36:33.329Z,1113.75
2022-08-27T11:37:33.498Z,928.12
2022-08-27T11:38:33.659Z,770.62
2022-08-27T11:39:33.819Z,691.88
2022-08-27T11:40:34.057Z,736.88
2022-08-27T11:41:45.310Z,815.62
2022-08-27T11:42:35.340Z,877.50
2022-08-27T11:43:34.509Z,888.75
2022-08-27T11:44:34.682Z,995.62
2022-08-27T11:45:34.883Z,1085.62
2022-08-27T11:46:35.146Z,1096.88
2022-08-27T11:47:35.543Z,995.62
2022-08-27T11:48:35.410Z,911.25
2022-08-27T11:49:35.580Z,928.12
2022-08-27T11:50:35.731Z,832.50
2022-08-27T11:51:35.902Z,765.00
2022-08-27T11:52:36.070Z,826.88
2022-08-27T11:53:52.564Z,843.75
2022-08-27T11:54:37.433Z,770.62
2022-08-27T11:55:36.567Z,776.25
2022-08-27T11:56:36.758Z,821.25
2022-08-27T11:57:36.903Z,826.88
2022-08-27T11:58:52.693Z,838.12
2022-08-27T11:59:38.248Z,860.62
2022-08-27T12:00:37.436Z,877.50
2022-08-27T12:01:37.593Z,905.62
2022-08-27T12:02:37.760Z,888.75
2022-08-27T12:03:37.986Z,849.38
2022-08-27T12:04:38.170Z,883.12
2022-08-27T12:05:38.284Z,855.00
2022-08-27T12:06:38.444Z,787.50
2022-08-27T12:07:38.605Z,736.88
2022-08-27T12:08:38.774Z,753.75
2022-08-27T12:09:38.957Z,759.38
2022-08-27T12:10:39.125Z,759.38
2022-08-27T12:11:39.286Z,770.62
2022-08-27T12:12:39.453Z,787.50
2022-08-27T12:13:39.615Z,798.75
2022-08-27T12:14:39.796Z,787.50
2022-08-27T12:15:39.946Z,798.75
2022-08-27T12:16:40.153Z,838.12
2022-08-27T12:17:40.276Z,849.38
2022-08-27T12:18:40.455Z,855.00
2022-08-27T12:19:40.637Z,843.75
2022-08-27T12:20:40.798Z,804.38
2022-08-27T12:21:40.965Z,759.38
2022-08-27T12:22:41.137Z,708.75
2022-08-27T12:23:42.435Z,697.50
2022-08-27T12:24:41.520Z,714.38
2022-08-27T12:25:41.668Z,742.50
2022-08-27T12:26:41.868Z,776.25
2022-08-27T12:27:42.068Z,793.12
2022-08-27T12:28:42.189Z,804.38
2022-08-27T12:29:44.165Z,798.75
2022-08-27T12:30:42.529Z,793.12
2022-08-27T12:31:42.827Z,793.12
2022-08-27T12:32:42.860Z,770.62
2022-08-27T12:33:43.020Z,753.75
2022-08-27T12:34:43.190Z,731.25
2022-08-27T12:35:43.389Z,742.50
2022-08-27T12:36:43.540Z,731.25
2022-08-27T12:37:43.730Z,742.50
2022-08-27T12:38:43.890Z,787.50
2022-08-27T12:39:44.063Z,804.38
2022-08-27T12:40:44.275Z,821.25
2022-08-27T12:41:45.065Z,832.50
2022-08-27T12:42:44.582Z,849.38
2022-08-27T12:43:44.751Z,855.00
2022-08-27T12:44:44.932Z,922.50
2022-08-27T12:45:45.082Z,905.62
2022-08-27T12:46:45.309Z,911.25
2022-08-27T12:47:50.584Z,961.88