createdAt,value
2022-11-05T00:02:27.271Z,97289.16
2022-11-05T00:07:46.961Z,97289.41
2022-11-05T00:13:06.849Z,97308.69
2022-11-05T00:18:08.285Z,97315.16
2022-11-05T00:23:28.190Z,97322.34
2022-11-05T00:28:29.433Z,97335.44
2022-11-05T00:33:30.692Z,97349.31
2022-11-05T00:38:31.925Z,97352.47
2022-11-05T00:43:52.132Z,97360.41
2022-11-05T00:49:12.011Z,97358.56
2022-11-05T00:54:13.225Z,97360.88
2022-11-05T00:59:14.430Z,97370.13
2022-11-05T01:04:15.714Z,97370.31
2022-11-05T01:09:16.945Z,97368.25
2022-11-05T01:14:18.223Z,97369.22
2022-11-05T01:19:19.472Z,97376.00
2022-11-05T01:24:20.714Z,97369.63
2022-11-05T01:29:21.958Z,97378.00
2022-11-05T01:34:23.198Z,97384.50
2022-11-05T01:39:24.521Z,97386.78
2022-11-05T01:44:25.749Z,97384.72
2022-11-05T01:49:26.980Z,97393.22
2022-11-05T01:54:28.192Z,97395.03
2022-11-05T01:59:29.435Z,97394.44
2022-11-05T02:04:30.654Z,97398.56
2022-11-05T02:09:31.971Z,97406.94
2022-11-05T02:14:33.182Z,97395.09
2022-11-05T02:19:34.443Z,97403.56
2022-11-05T02:24:35.698Z,97408.28
2022-11-05T02:29:36.986Z,97406.06
2022-11-05T02:34:38.255Z,97403.47
2022-11-05T02:39:39.474Z,97399.03
2022-11-05T02:44:40.806Z,97389.50
2022-11-05T02:49:42.048Z,97387.63
2022-11-05T02:54:43.301Z,97397.34
2022-11-05T02:59:44.645Z,97400.38
2022-11-05T03:04:45.928Z,97399.81
2022-11-05T03:09:47.220Z,97396.34
2022-11-05T03:14:48.458Z,97398.84
2022-11-05T03:19:50.194Z,97401.72
2022-11-05T03:24:51.463Z,97401.34
2022-11-05T03:29:52.692Z,97407.56
2022-11-05T03:34:53.914Z,97417.72
2022-11-05T03:39:55.233Z,97430.47
2022-11-05T03:44:56.494Z,97437.53
2022-11-05T03:49:57.925Z,97451.38
2022-11-05T03:54:59.208Z,97452.16
2022-11-05T04:00:00.466Z,97461.00
2022-11-05T04:05:01.764Z,97481.47
2022-11-05T04:10:21.868Z,97502.28
2022-11-05T04:15:23.173Z,97514.06
2022-11-05T04:20:43.249Z,97520.03
2022-11-05T04:25:44.486Z,97526.22
2022-11-05T04:30:45.731Z,97536.28
2022-11-05T04:35:46.977Z,97551.84
2022-11-05T04:40:48.258Z,97545.69
2022-11-05T04:45:49.549Z,97549.63
2022-11-05T04:50:50.803Z,97550.13
2022-11-05T04:55:52.043Z,97554.31
2022-11-05T05:00:53.372Z,97552.16
2022-11-05T05:05:57.188Z,97549.88
2022-11-05T05:11:02.072Z,97553.69
2022-11-05T05:16:03.285Z,97568.72
2022-11-05T05:21:23.437Z,97574.19
2022-11-05T05:26:24.744Z,97571.56
2022-11-05T05:31:26.258Z,97571.09
2022-11-05T05:36:27.514Z,97577.09
2022-11-05T05:41:28.722Z,97580.00
2022-11-05T05:46:30.000Z,97576.91
2022-11-05T05:51:31.201Z,97581.00
2022-11-05T05:56:32.426Z,97572.38
2022-11-05T06:01:33.797Z,97577.34
2022-11-05T06:06:35.160Z,97582.97
2022-11-05T06:11:36.418Z,97594.19
2022-11-05T06:16:39.023Z,97597.84
2022-11-05T06:21:40.336Z,97609.91
2022-11-05T06:26:43.257Z,97616.81
2022-11-05T06:31:44.557Z,97623.16
2022-11-05T06:36:45.782Z,97629.88
2022-11-05T06:42:11.988Z,97634.19
2022-11-05T06:47:08.357Z,97645.72
2022-11-05T06:52:09.726Z,97648.31
2022-11-05T06:57:11.097Z,97660.69
2022-11-05T07:02:13.750Z,97676.59
2022-11-05T07:07:15.079Z,97682.91
2022-11-05T07:12:16.295Z,97691.53
2022-11-05T07:17:17.517Z,97701.78
2022-11-05T07:22:18.726Z,97705.78
2022-11-05T07:27:19.951Z,97709.41
2022-11-05T07:37:46.754Z,97711.88
2022-11-05T07:42:48.030Z,97718.22
2022-11-05T07:47:49.325Z,97721.75
2022-11-05T07:52:50.537Z,97730.00
2022-11-05T07:57:51.795Z,97727.47
2022-11-05T08:02:53.194Z,97729.66
2022-11-05T08:07:55.024Z,97735.22
2022-11-05T08:12:56.269Z,97741.16
2022-11-05T08:17:57.465Z,97733.06
2022-11-05T08:22:58.725Z,97741.81
2022-11-05T08:28:00.011Z,97735.91
2022-11-05T08:33:01.240Z,97731.50
2022-11-05T08:38:02.945Z,97737.72
2022-11-05T08:43:04.343Z,97754.00
2022-11-05T08:48:05.560Z,97752.78
2022-11-05T08:53:06.761Z,97755.03
2022-11-05T08:58:08.039Z,97761.50
2022-11-05T09:03:09.732Z,97768.75
2022-11-05T09:08:11.524Z,97772.75
2022-11-05T09:13:18.236Z,97759.59
2022-11-05T09:18:20.936Z,97771.13
2022-11-05T09:23:22.152Z,97766.53
2022-11-05T09:28:24.535Z,97778.06
2022-11-05T09:33:25.743Z,97773.41
2022-11-05T09:38:26.983Z,97775.50
2022-11-05T09:43:31.639Z,97779.97
2022-11-05T09:48:33.469Z,97783.84
2022-11-05T09:53:34.712Z,97778.66
2022-11-05T09:58:35.929Z,97774.22
2022-11-05T10:03:37.165Z,97774.22
2022-11-05T10:08:38.364Z,97777.03
2022-11-05T10:13:39.588Z,97776.66
2022-11-05T10:18:40.807Z,97773.44
2022-11-05T10:23:42.016Z,97773.69
2022-11-05T10:28:43.216Z,97769.22
2022-11-05T10:33:44.518Z,97767.00
2022-11-05T10:38:45.781Z,97762.94
2022-11-05T10:43:46.998Z,97763.38
2022-11-05T10:48:48.185Z,97749.25
2022-11-05T10:53:49.381Z,97747.78
2022-11-05T10:58:50.589Z,97753.13
2022-11-05T11:03:51.860Z,97741.25
2022-11-05T11:08:53.136Z,97746.94
2022-11-05T11:13:54.364Z,97743.03
2022-11-05T11:18:56.031Z,97746.50
2022-11-05T11:23:57.397Z,97743.66
2022-11-05T11:28:58.609Z,97751.34
2022-11-05T11:33:59.862Z,97748.44
2022-11-05T11:39:01.173Z,97750.44
2022-11-05T11:44:02.376Z,97746.09
2022-11-05T11:49:03.640Z,97750.50
2022-11-05T11:54:04.916Z,97754.69
2022-11-05T11:59:06.107Z,97747.47
2022-11-05T12:04:07.344Z,97741.72
2022-11-05T12:09:08.571Z,97741.50
2022-11-05T12:14:09.781Z,97732.19
2022-11-05T12:19:10.989Z,97736.84
2022-11-05T12:24:14.254Z,97750.47
2022-11-05T12:29:19.451Z,97759.81
2022-11-05T12:34:20.897Z,97775.03
2022-11-05T12:39:22.115Z,97779.91
2022-11-05T12:44:23.601Z,97797.72
2022-11-05T12:49:25.134Z,97807.81
2022-11-05T12:54:26.364Z,97818.66
2022-11-05T12:59:27.572Z,97821.81
2022-11-05T13:04:28.768Z,97836.19
2022-11-05T13:09:30.029Z,97843.22
2022-11-05T13:14:31.272Z,97847.31
2022-11-05T13:19:32.509Z,97865.19
2022-11-05T13:24:33.716Z,97871.31
2022-11-05T13:29:34.929Z,97875.66
2022-11-05T13:34:37.749Z,97875.91
2022-11-05T13:39:39.233Z,97876.31
2022-11-05T13:44:40.503Z,97886.50
2022-11-05T13:49:41.696Z,97890.81
2022-11-05T13:54:42.962Z,97890.09
2022-11-05T13:59:44.223Z,97884.38
2022-11-05T14:04:45.672Z,97895.75
2022-11-05T14:09:46.974Z,97897.84
2022-11-05T14:14:48.203Z,97898.53
2022-11-05T14:19:49.437Z,97898.16
2022-11-05T14:24:50.710Z,97900.09
2022-11-05T14:29:51.916Z,97910.44
2022-11-05T14:34:53.120Z,97912.59
2022-11-05T14:39:54.685Z,97914.38
2022-11-05T14:44:55.956Z,97914.28
2022-11-05T14:49:57.196Z,97915.47
2022-11-05T14:54:58.681Z,97921.88
2022-11-05T15:00:01.041Z,97927.44
2022-11-05T15:05:02.584Z,97925.72
2022-11-05T15:10:09.884Z,97932.94
2022-11-05T15:15:14.140Z,97930.56
2022-11-05T15:20:35.839Z,97938.88
2022-11-05T15:25:40.024Z,97942.44
2022-11-05T15:30:41.312Z,97940.03
2022-11-05T15:35:42.630Z,97937.00
2022-11-05T15:40:43.930Z,97947.31
2022-11-05T15:45:45.197Z,97952.97
2022-11-05T15:50:46.552Z,97957.72
2022-11-05T15:55:47.851Z,97956.34
2022-11-05T16:00:49.225Z,97959.44
2022-11-05T16:05:50.653Z,97975.84
2022-11-05T16:10:52.000Z,97975.19
2022-11-05T16:15:53.306Z,97976.94
2022-11-05T16:20:54.638Z,97964.84
2022-11-05T16:25:55.974Z,97981.19
2022-11-05T16:30:57.207Z,97985.28
2022-11-05T16:35:58.492Z,97977.47
2022-11-05T16:41:00.970Z,97986.22
2022-11-05T16:46:02.324Z,97990.72
2022-11-05T16:51:03.731Z,98001.47
2022-11-05T16:56:05.037Z,98005.34
2022-11-05T17:01:07.890Z,98006.75
2022-11-05T17:06:09.388Z,98018.91
2022-11-05T17:11:10.733Z,98020.13
2022-11-05T17:16:12.064Z,98026.03
2022-11-05T17:21:14.161Z,98033.94
2022-11-05T17:26:16.033Z,98034.69
2022-11-05T17:31:17.948Z,98042.25
2022-11-05T17:36:19.453Z,98049.78
2022-11-05T17:41:20.752Z,98040.84
2022-11-05T17:46:22.212Z,98051.84
2022-11-05T17:51:23.477Z,98051.50
2022-11-05T17:56:34.089Z,98059.25
2022-11-05T18:01:41.363Z,98066.25
2022-11-05T18:06:43.051Z,98070.03
2022-11-05T18:11:44.308Z,98078.34
2022-11-05T18:16:46.047Z,98086.72
2022-11-05T18:21:47.358Z,98094.59
2022-11-05T18:26:48.636Z,98107.31
2022-11-05T18:31:50.066Z,98101.97
2022-11-05T18:36:56.188Z,98098.22
2022-11-05T18:41:57.944Z,98101.00
2022-11-05T18:46:59.247Z,98111.19
2022-11-05T18:52:00.587Z,98102.66
2022-11-05T18:57:02.331Z,98107.97
2022-11-05T19:02:03.959Z,98112.84
2022-11-05T19:07:08.377Z,98110.47
2022-11-05T19:12:09.750Z,98112.75
2022-11-05T19:17:11.024Z,98111.59
2022-11-05T19:22:12.242Z,98112.72
2022-11-05T19:27:13.823Z,98097.41
2022-11-05T19:32:17.501Z,98116.09
2022-11-05T19:37:19.844Z,98132.63
2022-11-05T19:42:21.070Z,98148.13
2022-11-05T19:47:36.164Z,98143.34
2022-11-05T19:52:42.955Z,98139.19
2022-11-05T19:57:47.766Z,98139.19
2022-11-05T20:02:53.247Z,98135.28
2022-11-05T20:07:54.895Z,98144.31
2022-11-05T20:12:57.557Z,98141.47
2022-11-05T20:17:58.928Z,98139.59
2022-11-05T20:23:00.235Z,98133.75
2022-11-05T20:28:01.577Z,98142.94
2022-11-05T20:33:03.713Z,98143.44
2022-11-05T20:38:05.067Z,98141.09
2022-11-05T20:43:30.341Z,98141.81
2022-11-05T20:48:32.513Z,98147.53
2022-11-05T20:53:33.865Z,98166.16
2022-11-05T20:58:35.214Z,98167.91
2022-11-05T21:03:36.529Z,98180.28
2022-11-05T21:08:40.055Z,98187.97
2022-11-05T21:13:42.400Z,98195.59
2022-11-05T21:18:44.318Z,98198.47
2022-11-05T21:23:51.078Z,98194.97
2022-11-05T21:28:52.365Z,98196.56
2022-11-05T21:33:55.298Z,98187.47
2022-11-05T21:38:56.807Z,98185.28
2022-11-05T21:43:58.077Z,98183.09
2022-11-05T21:48:59.539Z,98175.00
2022-11-05T21:54:19.445Z,98171.09
2022-11-05T21:59:39.327Z,98164.50
2022-11-05T22:04:40.624Z,98161.75
2022-11-05T22:09:41.935Z,98158.34
2022-11-05T22:14:43.277Z,98163.66
2022-11-05T22:19:45.029Z,98157.88
2022-11-05T22:24:46.725Z,98170.16
2022-11-05T22:29:47.959Z,98170.63
2022-11-05T22:34:49.398Z,98171.00
2022-11-05T22:39:50.854Z,98160.56
2022-11-05T22:44:52.317Z,98164.44
2022-11-05T22:49:53.582Z,98178.28
2022-11-05T22:54:56.797Z,98180.56
2022-11-05T22:59:58.041Z,98180.94
2022-11-05T23:04:59.269Z,98185.94
2022-11-05T23:10:19.407Z,98186.28
2022-11-05T23:15:58.944Z,98186.38
2022-11-05T23:21:22.830Z,98179.84
2022-11-05T23:26:43.173Z,98190.16
2022-11-05T23:32:03.029Z,98188.38
2022-11-05T23:37:23.151Z,98177.25
2022-11-05T23:42:42.704Z,98175.34
2022-11-05T23:48:02.733Z,98174.50
2022-11-05T23:53:04.217Z,98176.16
2022-11-05T23:58:08.427Z,98171.72
