createdAt,value
2022-12-18T00:02:10.798Z,-4.24
2022-12-18T00:04:37.368Z,-4.24
2022-12-18T00:07:03.922Z,-4.28
2022-12-18T00:09:31.019Z,-4.33
2022-12-18T00:14:42.802Z,-4.43
2022-12-18T00:17:09.223Z,-4.45
2022-12-18T00:19:35.648Z,-4.48
2022-12-18T00:22:02.071Z,-4.53
2022-12-18T00:24:28.428Z,-4.52
2022-12-18T00:26:54.818Z,-4.45
2022-12-18T00:29:21.219Z,-4.41
2022-12-18T00:31:47.642Z,-4.40
2022-12-18T00:34:14.829Z,-4.44
2022-12-18T00:36:41.956Z,-4.43
2022-12-18T00:39:08.907Z,-4.44
2022-12-18T00:41:54.069Z,-4.45
2022-12-18T00:44:20.771Z,-4.46
2022-12-18T00:46:48.430Z,-4.47
2022-12-18T00:49:16.622Z,-4.46
2022-12-18T00:51:43.201Z,-4.46
2022-12-18T00:54:11.221Z,-4.51
2022-12-18T00:56:48.026Z,-4.62
2022-12-18T00:59:15.593Z,-4.60
2022-12-18T01:01:42.426Z,-4.55
2022-12-18T01:04:08.932Z,-4.56
2022-12-18T01:06:35.498Z,-4.57
2022-12-18T01:09:02.545Z,-4.61
2022-12-18T01:11:29.022Z,-4.61
2022-12-18T01:13:55.989Z,-4.63
2022-12-18T01:16:23.183Z,-4.70
2022-12-18T01:18:53.858Z,-4.70
2022-12-18T01:21:20.874Z,-4.66
2022-12-18T01:23:47.677Z,-4.67
2022-12-18T01:26:16.652Z,-4.65
2022-12-18T01:28:44.848Z,-4.65
2022-12-18T01:31:24.468Z,-4.67
2022-12-18T01:33:52.447Z,-4.67
2022-12-18T01:36:26.380Z,-4.67
2022-12-18T01:38:54.225Z,-4.65
2022-12-18T01:41:24.077Z,-4.64
2022-12-18T01:43:56.146Z,-4.65
2022-12-18T01:46:27.331Z,-4.65
2022-12-18T01:48:58.921Z,-4.69
2022-12-18T01:51:27.802Z,-4.73
2022-12-18T01:53:54.152Z,-4.74
2022-12-18T01:56:22.386Z,-4.78
2022-12-18T01:59:03.628Z,-4.84
2022-12-18T02:01:31.774Z,-4.92
2022-12-18T02:04:27.051Z,-5.00
2022-12-18T02:07:04.821Z,-5.10
2022-12-18T02:09:41.860Z,-5.17
2022-12-18T02:12:22.132Z,-5.22
2022-12-18T02:15:09.463Z,-5.29
2022-12-18T02:17:53.227Z,-5.34
2022-12-18T02:20:33.025Z,-5.39
2022-12-18T02:23:12.366Z,-5.46
2022-12-18T02:26:03.656Z,-5.53
2022-12-18T02:28:35.641Z,-5.58
2022-12-18T02:31:06.974Z,-5.60
2022-12-18T02:33:37.047Z,-5.63
2022-12-18T02:36:05.249Z,-5.65
2022-12-18T02:38:33.289Z,-5.70
2022-12-18T02:41:00.558Z,-5.77
2022-12-18T02:43:26.982Z,-5.80
2022-12-18T02:45:56.895Z,-5.83
2022-12-18T02:48:34.737Z,-5.87
2022-12-18T02:51:24.749Z,-5.92
2022-12-18T02:54:06.350Z,-5.99
2022-12-18T02:56:45.699Z,-6.02
2022-12-18T02:59:23.021Z,-6.04
2022-12-18T03:02:04.123Z,-6.07
2022-12-18T03:04:43.556Z,-6.09
2022-12-18T03:07:16.673Z,-6.11
2022-12-18T03:09:47.487Z,-6.15
2022-12-18T03:12:26.708Z,-6.17
2022-12-18T03:15:02.786Z,-6.23
2022-12-18T03:17:33.125Z,-6.25
2022-12-18T03:20:04.891Z,-6.27
2022-12-18T03:22:34.221Z,-6.32
2022-12-18T03:25:03.721Z,-6.37
2022-12-18T03:27:33.436Z,-6.37
2022-12-18T03:30:09.811Z,-6.44
2022-12-18T03:32:59.995Z,-6.49
2022-12-18T03:35:32.330Z,-6.50
2022-12-18T03:37:58.772Z,-6.52
2022-12-18T03:40:36.126Z,-6.55
2022-12-18T03:43:17.722Z,-6.56
2022-12-18T03:45:54.178Z,-6.57
2022-12-18T03:48:52.297Z,-6.59
2022-12-18T03:51:33.018Z,-6.59
2022-12-18T03:54:02.358Z,-6.62
2022-12-18T03:56:32.906Z,-6.64
2022-12-18T03:59:02.506Z,-6.66
2022-12-18T04:01:36.189Z,-6.69
2022-12-18T04:04:04.642Z,-6.70
2022-12-18T04:06:36.053Z,-6.74
2022-12-18T04:09:02.776Z,-6.74
2022-12-18T04:11:29.189Z,-6.78
2022-12-18T04:13:59.345Z,-6.79
2022-12-18T04:16:29.491Z,-6.82
2022-12-18T04:18:55.976Z,-6.81
2022-12-18T04:21:23.646Z,-6.84
2022-12-18T04:23:50.273Z,-6.82
2022-12-18T04:26:16.649Z,-6.82
2022-12-18T04:28:43.544Z,-6.81
2022-12-18T04:31:10.209Z,-6.84
2022-12-18T04:33:37.243Z,-6.84
2022-12-18T04:36:04.497Z,-6.86
2022-12-18T04:38:30.899Z,-6.87
2022-12-18T04:40:57.314Z,-6.88
2022-12-18T04:43:23.825Z,-6.91
2022-12-18T04:45:50.328Z,-6.95
2022-12-18T04:48:16.789Z,-7.01
2022-12-18T04:50:43.261Z,-7.07
2022-12-18T04:53:09.658Z,-7.10
2022-12-18T04:55:36.461Z,-7.13
2022-12-18T04:58:02.856Z,-7.16
2022-12-18T05:00:29.261Z,-7.18
2022-12-18T05:02:56.179Z,-7.21
2022-12-18T05:05:22.645Z,-7.22
2022-12-18T05:07:49.093Z,-7.25
2022-12-18T05:10:15.751Z,-7.28
2022-12-18T05:12:59.029Z,-7.29
2022-12-18T05:15:31.805Z,-7.31
2022-12-18T05:17:59.315Z,-7.32
2022-12-18T05:20:26.481Z,-7.32
2022-12-18T05:22:54.713Z,-7.30
2022-12-18T05:25:21.769Z,-7.31
2022-12-18T05:27:48.711Z,-7.28
2022-12-18T05:30:16.304Z,-7.29
2022-12-18T05:32:42.708Z,-7.32
2022-12-18T05:35:10.830Z,-7.32
2022-12-18T05:37:42.692Z,-7.35
2022-12-18T05:40:11.007Z,-7.35
2022-12-18T05:42:37.915Z,-7.37
2022-12-18T05:45:05.989Z,-7.36
2022-12-18T05:47:32.465Z,-7.36
2022-12-18T05:49:59.010Z,-7.43
2022-12-18T05:52:25.521Z,-7.49
2022-12-18T05:54:51.892Z,-7.53
2022-12-18T05:57:18.628Z,-7.53
2022-12-18T05:59:44.990Z,-7.51
2022-12-18T06:02:11.508Z,-7.51
2022-12-18T06:04:38.113Z,-7.51
2022-12-18T06:07:04.648Z,-7.54
2022-12-18T06:09:31.230Z,-7.56
2022-12-18T06:11:57.700Z,-7.56
2022-12-18T06:14:24.096Z,-7.54
2022-12-18T06:16:52.342Z,-7.55
2022-12-18T06:19:18.753Z,-7.55
2022-12-18T06:21:45.219Z,-7.58
2022-12-18T06:24:11.650Z,-7.61
2022-12-18T06:26:41.598Z,-7.61
2022-12-18T06:29:08.191Z,-7.61
2022-12-18T06:31:34.775Z,-7.64
2022-12-18T06:34:04.684Z,-7.64
2022-12-18T06:36:31.393Z,-7.64
2022-12-18T06:38:58.431Z,-7.65
2022-12-18T06:41:25.009Z,-7.69
2022-12-18T06:43:53.551Z,-7.70
2022-12-18T06:46:22.039Z,-7.72
2022-12-18T06:48:50.903Z,-7.75
2022-12-18T06:51:21.963Z,-7.77
2022-12-18T06:53:48.449Z,-7.76
2022-12-18T06:56:15.226Z,-7.76
2022-12-18T06:58:41.875Z,-7.75
2022-12-18T07:01:11.209Z,-7.78
2022-12-18T07:03:39.473Z,-7.80
2022-12-18T07:06:06.954Z,-7.81
2022-12-18T07:08:34.754Z,-7.79
2022-12-18T07:11:04.470Z,-7.80
2022-12-18T07:13:30.883Z,-7.79
2022-12-18T07:16:15.065Z,-7.78
2022-12-18T07:18:43.809Z,-7.75
2022-12-18T07:21:12.752Z,-7.73
2022-12-18T07:23:39.645Z,-7.70
2022-12-18T07:26:12.262Z,-7.70
2022-12-18T07:28:40.971Z,-7.64
2022-12-18T07:31:13.387Z,-7.67
2022-12-18T07:33:40.374Z,-7.66
2022-12-18T07:36:08.461Z,-7.64
2022-12-18T07:38:36.334Z,-7.64
2022-12-18T07:41:11.331Z,-7.63
2022-12-18T07:43:38.840Z,-7.59
2022-12-18T07:46:06.541Z,-7.57
2022-12-18T07:48:33.214Z,-7.56
2022-12-18T07:51:07.457Z,-7.51
2022-12-18T07:53:34.790Z,-7.47
2022-12-18T07:56:29.474Z,-7.43
2022-12-18T07:58:57.411Z,-7.39
2022-12-18T08:01:24.046Z,-7.34
2022-12-18T08:03:51.595Z,-7.30
2022-12-18T08:06:19.017Z,-7.28
2022-12-18T08:08:45.378Z,-7.22
2022-12-18T08:11:11.761Z,-7.18
2022-12-18T08:13:38.416Z,-7.12
2022-12-18T08:16:07.830Z,-7.06
2022-12-18T08:18:35.901Z,-6.97
2022-12-18T08:21:16.647Z,-6.91
2022-12-18T08:23:43.938Z,-6.84
2022-12-18T08:26:12.349Z,-6.78
2022-12-18T08:28:38.872Z,-6.73
2022-12-18T08:31:05.891Z,-6.66
2022-12-18T08:33:33.558Z,-6.59
2022-12-18T08:36:01.070Z,-6.55
2022-12-18T08:38:27.641Z,-6.54
2022-12-18T08:41:07.939Z,-6.52
2022-12-18T08:43:53.536Z,-6.48
2022-12-18T08:46:21.706Z,-6.47
2022-12-18T08:48:48.520Z,-6.44
2022-12-18T08:51:17.345Z,-6.35
2022-12-18T08:53:45.463Z,-6.31
2022-12-18T08:56:12.721Z,-6.26
2022-12-18T08:58:39.231Z,-6.18
2022-12-18T09:01:07.879Z,-6.13
2022-12-18T09:03:34.355Z,-6.03
2022-12-18T09:06:00.857Z,-5.97
2022-12-18T09:08:27.564Z,-5.89
2022-12-18T09:10:54.474Z,-5.82
2022-12-18T09:13:21.344Z,-5.77
2022-12-18T09:15:53.821Z,-5.69
2022-12-18T09:18:22.243Z,-5.59
2022-12-18T09:20:48.891Z,-5.48
2022-12-18T09:23:15.590Z,-5.38
2022-12-18T09:25:42.005Z,-5.34
2022-12-18T09:28:16.823Z,-5.24
2022-12-18T09:30:46.068Z,-5.18
2022-12-18T09:33:12.508Z,-5.12
2022-12-18T09:35:39.690Z,-5.06
2022-12-18T09:38:07.422Z,-4.99
2022-12-18T09:40:45.796Z,-4.90
2022-12-18T09:43:23.226Z,-4.81
2022-12-18T09:45:56.048Z,-4.73
2022-12-18T09:48:34.009Z,-4.62
2022-12-18T09:51:06.792Z,-4.54
2022-12-18T09:53:39.378Z,-4.47
2022-12-18T09:56:06.334Z,-4.41
2022-12-18T09:58:41.323Z,-4.32
2022-12-18T10:01:15.571Z,-4.24
2022-12-18T10:03:41.984Z,-4.13
2022-12-18T10:06:16.501Z,-4.07
2022-12-18T10:09:19.979Z,-3.99
2022-12-18T10:12:06.034Z,-3.89
2022-12-18T10:14:41.611Z,-3.83
2022-12-18T10:17:27.470Z,-3.76
2022-12-18T10:20:00.435Z,-3.71
2022-12-18T10:22:35.946Z,-3.66
2022-12-18T10:25:17.608Z,-3.60
2022-12-18T10:27:44.234Z,-3.56
2022-12-18T10:30:17.071Z,-3.50
2022-12-18T10:32:43.846Z,-3.46
2022-12-18T10:35:20.606Z,-3.42
2022-12-18T10:38:05.245Z,-3.37
2022-12-18T10:40:31.883Z,-3.32
2022-12-18T10:43:10.961Z,-3.27
2022-12-18T10:45:37.333Z,-3.23
2022-12-18T10:48:04.641Z,-3.18
2022-12-18T10:51:09.254Z,-3.15
2022-12-18T10:53:30.387Z,-3.10
2022-12-18T10:56:03.350Z,-3.04
2022-12-18T10:58:33.189Z,-2.99
2022-12-18T11:01:14.705Z,-2.94
2022-12-18T11:03:47.332Z,-2.90
2022-12-18T11:06:16.327Z,-2.86
2022-12-18T11:08:44.943Z,-2.82
2022-12-18T11:11:24.881Z,-2.77
2022-12-18T11:14:22.760Z,-2.74
2022-12-18T11:17:24.312Z,-2.70
2022-12-18T11:19:39.699Z,-2.65
2022-12-18T11:22:23.739Z,-2.58
2022-12-18T11:25:30.245Z,-2.52
2022-12-18T11:28:09.252Z,-2.48
2022-12-18T11:30:37.414Z,-2.45
2022-12-18T11:33:22.990Z,-2.40
2022-12-18T11:35:54.095Z,-2.33
2022-12-18T11:38:31.259Z,-2.29
2022-12-18T11:41:19.500Z,-2.23
2022-12-18T11:44:03.001Z,-2.18
2022-12-18T11:46:37.034Z,-2.15
2022-12-18T11:49:19.343Z,-2.11
2022-12-18T11:52:01.057Z,-2.08
2022-12-18T11:54:27.456Z,-2.03
2022-12-18T11:56:59.516Z,-2.00
2022-12-18T11:59:45.207Z,-1.98
2022-12-18T12:02:33.136Z,-1.95
2022-12-18T12:05:21.842Z,-1.92
2022-12-18T12:07:59.774Z,-1.88
2022-12-18T12:10:50.738Z,-1.86
2022-12-18T12:13:26.992Z,-1.86
2022-12-18T12:16:04.834Z,-1.85
2022-12-18T12:18:43.954Z,-1.83
2022-12-18T12:21:39.169Z,-1.81
2022-12-18T12:24:38.614Z,-1.78
2022-12-18T12:27:35.891Z,-1.75
2022-12-18T12:30:17.465Z,-1.74
2022-12-18T12:33:09.873Z,-1.69
2022-12-18T12:36:04.210Z,-1.65
2022-12-18T12:38:52.392Z,-1.63
2022-12-18T12:41:43.720Z,-1.61
2022-12-18T12:44:19.497Z,-1.56
2022-12-18T12:46:49.336Z,-1.54
2022-12-18T12:49:19.680Z,-1.51
2022-12-18T12:51:50.863Z,-1.53
2022-12-18T12:54:22.410Z,-1.50
2022-12-18T12:57:09.905Z,-1.50
2022-12-18T12:59:59.135Z,-1.49
2022-12-18T13:02:45.411Z,-1.45
2022-12-18T13:05:32.127Z,-1.43
2022-12-18T13:08:08.444Z,-1.40
2022-12-18T13:10:41.474Z,-1.38
2022-12-18T13:13:09.163Z,-1.37
2022-12-18T13:15:44.283Z,-1.37
2022-12-18T13:18:19.441Z,-1.35
2022-12-18T13:20:55.326Z,-1.33
2022-12-18T13:23:26.601Z,-1.31
2022-12-18T13:26:28.123Z,-1.31
2022-12-18T13:28:56.853Z,-1.29
2022-12-18T13:31:41.779Z,-1.27
2022-12-18T13:34:26.961Z,-1.27
2022-12-18T13:36:56.733Z,-1.26
2022-12-18T13:39:34.800Z,-1.26
2022-12-18T13:42:08.625Z,-1.25
2022-12-18T13:44:40.968Z,-1.26
2022-12-18T13:47:29.609Z,-1.26
2022-12-18T13:49:57.921Z,-1.27
2022-12-18T13:52:34.540Z,-1.26
2022-12-18T13:55:03.435Z,-1.26
2022-12-18T13:57:36.548Z,-1.26
2022-12-18T14:00:35.577Z,-1.27
2022-12-18T14:03:02.262Z,-1.26
2022-12-18T14:05:38.663Z,-1.24
2022-12-18T14:08:11.299Z,-1.23
2022-12-18T14:10:48.931Z,-1.22
2022-12-18T14:13:29.905Z,-1.20
2022-12-18T14:15:57.363Z,-1.18
2022-12-18T14:18:44.554Z,-1.16
2022-12-18T14:21:30.247Z,-1.17
2022-12-18T14:24:07.287Z,-1.17
2022-12-18T14:26:34.442Z,-1.15
2022-12-18T14:29:18.507Z,-1.14
2022-12-18T14:31:45.871Z,-1.15
2022-12-18T14:34:18.316Z,-1.15
2022-12-18T14:36:54.104Z,-1.14
2022-12-18T14:39:20.474Z,-1.15
2022-12-18T14:41:50.158Z,-1.14
2022-12-18T14:44:16.800Z,-1.13
2022-12-18T14:46:48.192Z,-1.13
2022-12-18T14:49:32.735Z,-1.14
2022-12-18T14:52:01.023Z,-1.13
2022-12-18T14:54:30.096Z,-1.15
2022-12-18T14:57:22.233Z,-1.15
2022-12-18T14:59:48.824Z,-1.15
2022-12-18T15:02:27.748Z,-1.17
2022-12-18T15:05:06.138Z,-1.17
2022-12-18T15:07:50.915Z,-1.18
2022-12-18T15:10:25.591Z,-1.19
2022-12-18T15:12:58.811Z,-1.19
2022-12-18T15:15:34.766Z,-1.20
2022-12-18T15:18:02.690Z,-1.18
2022-12-18T15:20:33.108Z,-1.17
2022-12-18T15:22:59.574Z,-1.17
2022-12-18T15:25:37.792Z,-1.17
2022-12-18T15:28:16.679Z,-1.17
2022-12-18T15:31:07.286Z,-1.17
2022-12-18T15:33:37.612Z,-1.18
2022-12-18T15:36:09.369Z,-1.19
2022-12-18T15:38:36.315Z,-1.18
2022-12-18T15:41:03.399Z,-1.18
2022-12-18T15:43:36.102Z,-1.18
2022-12-18T15:46:07.886Z,-1.20
2022-12-18T15:48:36.474Z,-1.21
2022-12-18T15:51:02.965Z,-1.22
2022-12-18T15:53:33.434Z,-1.22
2022-12-18T15:56:18.991Z,-1.21
2022-12-18T15:58:45.385Z,-1.20
2022-12-18T16:01:12.599Z,-1.20
2022-12-18T16:03:39.553Z,-1.19
2022-12-18T16:06:06.537Z,-1.18
2022-12-18T16:08:33.268Z,-1.18
2022-12-18T16:11:00.892Z,-1.19
2022-12-18T16:13:27.307Z,-1.17
2022-12-18T16:15:53.922Z,-1.18
2022-12-18T16:18:20.387Z,-1.17
2022-12-18T16:20:46.857Z,-1.16
2022-12-18T16:23:13.323Z,-1.18
2022-12-18T16:25:39.942Z,-1.19
2022-12-18T16:28:06.443Z,-1.19
2022-12-18T16:30:38.181Z,-1.18
2022-12-18T16:33:05.654Z,-1.18
2022-12-18T16:35:33.982Z,-1.17
2022-12-18T16:38:00.393Z,-1.17
2022-12-18T16:40:26.903Z,-1.16
2022-12-18T16:42:53.268Z,-1.18
2022-12-18T16:45:19.737Z,-1.16
2022-12-18T16:47:46.353Z,-1.18
2022-12-18T16:50:13.051Z,-1.16
2022-12-18T16:52:39.837Z,-1.16
2022-12-18T16:55:06.876Z,-1.15
2022-12-18T16:57:33.461Z,-1.16
2022-12-18T17:00:04.775Z,-1.15
2022-12-18T17:02:31.903Z,-1.13
2022-12-18T17:04:58.686Z,-1.14
2022-12-18T17:07:28.006Z,-1.14
2022-12-18T17:09:54.562Z,-1.14
2022-12-18T17:12:21.153Z,-1.14
2022-12-18T17:14:47.969Z,-1.14
2022-12-18T17:17:23.554Z,-1.14
2022-12-18T17:19:51.941Z,-1.14
2022-12-18T17:22:18.811Z,-1.12
2022-12-18T17:24:46.560Z,-1.12
2022-12-18T17:27:13.017Z,-1.11
2022-12-18T17:29:45.302Z,-1.11
2022-12-18T17:32:14.217Z,-1.11
2022-12-18T17:34:40.787Z,-1.10
2022-12-18T17:37:07.385Z,-1.09
2022-12-18T17:39:33.832Z,-1.08
2022-12-18T17:42:01.306Z,-1.06
2022-12-18T17:44:27.737Z,-1.06
2022-12-18T17:46:54.188Z,-1.06
2022-12-18T17:49:21.514Z,-1.07
2022-12-18T17:51:48.824Z,-1.06
2022-12-18T17:54:15.252Z,-1.04
2022-12-18T17:56:41.757Z,-1.05
2022-12-18T17:59:08.407Z,-1.03
2022-12-18T18:01:38.381Z,-1.02
2022-12-18T18:04:07.526Z,-1.02
2022-12-18T18:06:34.059Z,-1.00
2022-12-18T18:09:02.977Z,-0.99
2022-12-18T18:15:09.718Z,-0.98
2022-12-18T18:17:44.276Z,-0.98
2022-12-18T18:20:11.068Z,-0.97
2022-12-18T18:22:37.638Z,-0.96
2022-12-18T18:25:04.480Z,-0.94
2022-12-18T18:27:36.832Z,-0.92
2022-12-18T18:30:05.472Z,-0.90
2022-12-18T18:32:31.824Z,-0.88
2022-12-18T18:34:58.269Z,-0.87
2022-12-18T18:37:24.804Z,-0.86
2022-12-18T18:39:51.280Z,-0.84
2022-12-18T18:42:17.686Z,-0.83
2022-12-18T18:44:48.710Z,-0.81
2022-12-18T18:47:15.426Z,-0.81
2022-12-18T18:49:41.861Z,-0.78
2022-12-18T18:52:08.331Z,-0.79
2022-12-18T18:54:34.684Z,-0.78
2022-12-18T18:57:19.902Z,-0.76
2022-12-18T18:59:47.315Z,-0.76
2022-12-18T19:02:15.194Z,-0.72
2022-12-18T19:04:46.188Z,-0.69
2022-12-18T19:07:15.019Z,-0.70
2022-12-18T19:09:52.101Z,-0.68
2022-12-18T19:12:37.123Z,-0.65
2022-12-18T19:15:06.574Z,-0.64
2022-12-18T19:17:33.905Z,-0.63
2022-12-18T19:20:01.593Z,-0.62
2022-12-18T19:22:28.044Z,-0.57
2022-12-18T19:24:54.413Z,-0.53
2022-12-18T19:27:20.858Z,-0.53
2022-12-18T19:29:48.925Z,-0.52
2022-12-18T19:32:15.604Z,-0.51
2022-12-18T19:34:41.997Z,-0.50
2022-12-18T19:37:09.713Z,-0.49
2022-12-18T19:39:36.152Z,-0.46
2022-12-18T19:42:02.527Z,-0.46
2022-12-18T19:44:28.919Z,-0.43
2022-12-18T19:46:55.377Z,-0.41
2022-12-18T19:49:21.878Z,-0.39
2022-12-18T19:51:50.255Z,-0.37
2022-12-18T19:54:17.923Z,-0.37
2022-12-18T19:56:44.946Z,-0.36
2022-12-18T19:59:11.318Z,-0.35
2022-12-18T20:01:37.908Z,-0.35
2022-12-18T20:04:04.839Z,-0.37
2022-12-18T20:06:45.401Z,-0.39
2022-12-18T20:09:11.936Z,-0.41
2022-12-18T20:11:41.989Z,-0.41
2022-12-18T20:14:13.008Z,-0.44
2022-12-18T20:16:39.541Z,-0.46
2022-12-18T20:19:07.180Z,-0.46
2022-12-18T20:21:34.392Z,-0.47
2022-12-18T20:24:01.969Z,-0.47
2022-12-18T20:26:28.617Z,-0.48
2022-12-18T20:28:55.945Z,-0.49
2022-12-18T20:31:23.835Z,-0.48
2022-12-18T20:33:51.169Z,-0.49
2022-12-18T20:36:23.614Z,-0.49
2022-12-18T20:38:54.678Z,-0.50
2022-12-18T20:41:24.322Z,-0.49
2022-12-18T20:43:51.193Z,-0.50
2022-12-18T20:46:17.966Z,-0.50
2022-12-18T20:48:44.931Z,-0.50
2022-12-18T20:51:13.873Z,-0.51
2022-12-18T20:53:42.156Z,-0.51
2022-12-18T20:56:21.334Z,-0.52
2022-12-18T20:58:49.085Z,-0.52
2022-12-18T21:01:19.746Z,-0.53
2022-12-18T21:03:47.105Z,-0.54
2022-12-18T21:06:15.441Z,-0.53
2022-12-18T21:08:41.920Z,-0.55
2022-12-18T21:11:49.948Z,-0.56
2022-12-18T21:14:22.868Z,-0.56
2022-12-18T21:16:51.866Z,-0.57
2022-12-18T21:19:22.953Z,-0.56
2022-12-18T21:21:49.924Z,-0.54
2022-12-18T21:24:16.592Z,-0.56
2022-12-18T21:26:45.807Z,-0.56
2022-12-18T21:29:19.781Z,-0.54
2022-12-18T21:31:47.470Z,-0.57
2022-12-18T21:34:23.703Z,-0.56
2022-12-18T21:36:50.086Z,-0.57
2022-12-18T21:39:17.203Z,-0.56
2022-12-18T21:42:02.363Z,-0.53
2022-12-18T21:44:29.078Z,-0.53
2022-12-18T21:47:00.568Z,-0.52
2022-12-18T21:49:30.493Z,-0.52
2022-12-18T21:51:58.860Z,-0.51
2022-12-18T21:54:27.141Z,-0.49
2022-12-18T21:56:56.527Z,-0.49
2022-12-18T21:59:25.693Z,-0.46
2022-12-18T22:01:53.731Z,-0.46
2022-12-18T22:04:20.889Z,-0.46
2022-12-18T22:06:48.523Z,-0.44
2022-12-18T22:09:17.879Z,-0.41
2022-12-18T22:11:45.121Z,-0.42
2022-12-18T22:14:12.381Z,-0.41
2022-12-18T22:16:38.725Z,-0.41
2022-12-18T22:19:06.180Z,-0.41
2022-12-18T22:21:35.529Z,-0.41
2022-12-18T22:24:04.550Z,-0.40
2022-12-18T22:26:39.325Z,-0.40
2022-12-18T22:29:25.167Z,-0.39
2022-12-18T22:31:52.708Z,-0.37
2022-12-18T22:34:22.781Z,-0.37
2022-12-18T22:36:49.601Z,-0.35
2022-12-18T22:39:18.965Z,-0.34
2022-12-18T22:41:45.913Z,-0.33
2022-12-18T22:44:12.471Z,-0.32
2022-12-18T22:46:50.076Z,-0.32
2022-12-18T22:49:29.957Z,-0.32
2022-12-18T22:51:56.482Z,-0.32
2022-12-18T22:54:23.544Z,-0.31
2022-12-18T22:56:50.036Z,-0.32
2022-12-18T22:59:21.786Z,-0.31
2022-12-18T23:01:49.687Z,-0.31
2022-12-18T23:04:17.577Z,-0.31
2022-12-18T23:06:45.034Z,-0.30
2022-12-18T23:09:19.989Z,-0.28
2022-12-18T23:11:47.810Z,-0.27
2022-12-18T23:14:14.461Z,-0.28
2022-12-18T23:16:40.996Z,-0.28
2022-12-18T23:19:09.024Z,-0.27
2022-12-18T23:21:36.414Z,-0.26
2022-12-18T23:24:03.934Z,-0.24
2022-12-18T23:26:30.708Z,-0.23
2022-12-18T23:28:57.160Z,-0.23
2022-12-18T23:31:26.717Z,-0.20
2022-12-18T23:33:55.338Z,-0.22
2022-12-18T23:36:22.770Z,-0.20
2022-12-18T23:38:51.323Z,-0.19
2022-12-18T23:41:20.047Z,-0.17
2022-12-18T23:43:46.568Z,-0.15
2022-12-18T23:46:32.613Z,-0.13
2022-12-18T23:49:00.802Z,-0.13
2022-12-18T23:51:28.240Z,-0.12
2022-12-18T23:53:57.162Z,-0.11
2022-12-18T23:56:24.113Z,-0.10
2022-12-18T23:58:52.643Z,-0.10
