createdAt,value
2022-12-29T00:00:06.555Z,4.53
2022-12-29T00:02:33.427Z,5.00
2022-12-29T00:05:00.265Z,3.88
2022-12-29T00:07:27.014Z,4.88
2022-12-29T00:09:53.706Z,4.93
2022-12-29T00:12:20.434Z,4.30
2022-12-29T00:15:05.637Z,5.60
2022-12-29T00:17:32.344Z,5.13
2022-12-29T00:20:17.890Z,6.53
2022-12-29T00:23:03.048Z,3.80
2022-12-29T00:25:48.407Z,7.15
2022-12-29T00:28:33.839Z,3.97
2022-12-29T00:31:20.367Z,3.80
2022-12-29T00:34:05.669Z,7.05
2022-12-29T00:36:39.562Z,3.03
2022-12-29T00:39:34.727Z,4.18
2022-12-29T00:42:41.337Z,3.80
2022-12-29T00:45:08.312Z,6.28
2022-12-29T00:47:35.129Z,3.97
2022-12-29T00:50:01.874Z,3.92
2022-12-29T00:52:28.615Z,9.52
2022-12-29T00:54:55.320Z,6.75
2022-12-29T00:57:22.018Z,4.30
2022-12-29T00:59:48.734Z,3.80
2022-12-29T01:02:15.522Z,4.85
2022-12-29T01:04:42.434Z,6.20
2022-12-29T01:07:09.173Z,3.67
2022-12-29T01:09:54.432Z,3.78
2022-12-29T01:12:41.097Z,4.07
2022-12-29T01:15:10.264Z,3.38
2022-12-29T01:17:37.014Z,3.40
2022-12-29T01:20:04.849Z,2.63
2022-12-29T01:22:31.571Z,2.97
2022-12-29T01:24:58.304Z,2.83
2022-12-29T01:27:25.030Z,5.32
2022-12-29T01:29:51.706Z,3.42
2022-12-29T01:32:18.923Z,4.10
2022-12-29T01:34:45.586Z,2.35
2022-12-29T01:37:12.761Z,2.33
2022-12-29T01:39:39.678Z,4.95
2022-12-29T01:42:06.447Z,3.45
2022-12-29T01:44:49.243Z,6.15
2022-12-29T01:47:27.440Z,5.95
2022-12-29T01:49:57.307Z,3.85
2022-12-29T01:52:27.893Z,4.05
2022-12-29T01:54:57.089Z,3.63
2022-12-29T01:57:31.430Z,3.00
2022-12-29T02:00:04.455Z,3.15
2022-12-29T02:02:33.432Z,2.85
2022-12-29T02:05:08.475Z,3.55
2022-12-29T02:07:35.475Z,3.25
2022-12-29T02:10:03.511Z,3.30
2022-12-29T02:12:30.231Z,3.50
2022-12-29T02:15:01.424Z,4.50
2022-12-29T02:17:50.813Z,3.03
2022-12-29T02:21:00.344Z,3.97
2022-12-29T02:23:48.813Z,3.47
2022-12-29T02:26:47.338Z,3.92
2022-12-29T02:29:35.123Z,2.65
2022-12-29T02:32:01.812Z,4.03
2022-12-29T02:34:56.692Z,2.67
2022-12-29T02:37:41.326Z,2.17
2022-12-29T02:40:43.520Z,4.32
2022-12-29T02:43:24.094Z,4.00
2022-12-29T02:46:05.001Z,4.13
2022-12-29T02:48:50.946Z,4.00
2022-12-29T02:51:26.401Z,3.95
2022-12-29T02:54:33.149Z,4.28
2022-12-29T02:56:59.814Z,2.95
2022-12-29T02:59:26.749Z,2.95
2022-12-29T03:02:18.166Z,2.35
2022-12-29T03:05:15.317Z,5.22
2022-12-29T03:07:53.353Z,4.82
2022-12-29T03:10:46.029Z,3.20
2022-12-29T03:13:40.663Z,4.15
2022-12-29T03:16:32.885Z,6.20
2022-12-29T03:19:19.301Z,5.18
2022-12-29T03:22:14.495Z,3.78
2022-12-29T03:24:47.639Z,2.80
2022-12-29T03:27:18.512Z,2.92
2022-12-29T03:29:54.230Z,2.75
2022-12-29T03:32:24.867Z,4.82
2022-12-29T03:34:51.915Z,5.07
2022-12-29T03:37:24.774Z,2.47
2022-12-29T03:39:51.571Z,3.45
2022-12-29T03:42:22.515Z,4.68
2022-12-29T03:44:49.225Z,4.05
2022-12-29T03:47:16.286Z,3.85
2022-12-29T03:49:43.973Z,6.88
2022-12-29T03:52:10.710Z,5.38
2022-12-29T03:54:37.462Z,2.80
2022-12-29T03:57:04.230Z,3.80
2022-12-29T03:59:30.887Z,6.63
2022-12-29T04:01:57.699Z,4.03
2022-12-29T04:04:24.558Z,6.57
2022-12-29T04:06:51.392Z,2.70
2022-12-29T04:09:18.108Z,3.22
2022-12-29T04:11:44.817Z,5.28
2022-12-29T04:14:11.488Z,6.88
2022-12-29T04:16:39.742Z,4.90
2022-12-29T04:19:07.330Z,7.65
2022-12-29T04:21:34.530Z,5.30
2022-12-29T04:24:01.306Z,7.47
2022-12-29T04:26:28.001Z,4.18
2022-12-29T04:28:54.667Z,5.03
2022-12-29T04:31:21.423Z,5.50
2022-12-29T04:33:48.180Z,8.60
2022-12-29T04:36:14.865Z,9.68
2022-12-29T04:38:41.644Z,6.70
2022-12-29T04:41:08.701Z,9.88
2022-12-29T04:43:35.424Z,6.40
2022-12-29T04:46:02.182Z,10.45
2022-12-29T04:48:29.030Z,7.75
2022-12-29T04:50:55.855Z,5.97
2022-12-29T04:53:22.558Z,5.78
2022-12-29T04:55:51.350Z,9.35
2022-12-29T04:58:22.619Z,9.00
2022-12-29T05:00:51.150Z,7.18
2022-12-29T05:03:18.396Z,7.55
2022-12-29T05:05:45.162Z,6.10
2022-12-29T05:08:11.896Z,13.80
2022-12-29T05:10:38.919Z,9.68
2022-12-29T05:13:05.625Z,6.75
2022-12-29T05:15:32.444Z,7.95
2022-12-29T05:17:59.186Z,10.18
2022-12-29T05:20:25.887Z,7.60
2022-12-29T05:22:52.580Z,9.50
2022-12-29T05:25:19.273Z,12.25
2022-12-29T05:27:46.029Z,4.22
2022-12-29T05:30:13.177Z,11.13
2022-12-29T05:32:39.892Z,7.68
2022-12-29T05:35:07.146Z,7.55
2022-12-29T05:37:34.394Z,10.27
2022-12-29T05:40:01.096Z,7.15
2022-12-29T05:42:27.773Z,6.82
2022-12-29T05:44:54.914Z,10.38
2022-12-29T05:47:21.873Z,10.00
2022-12-29T05:49:48.666Z,7.47
2022-12-29T05:52:15.387Z,10.80
2022-12-29T05:54:42.051Z,9.63
2022-12-29T05:57:09.403Z,10.77
2022-12-29T05:59:36.118Z,10.60
2022-12-29T06:02:03.001Z,7.90
2022-12-29T06:04:30.018Z,11.50
2022-12-29T06:06:56.751Z,11.82
2022-12-29T06:09:23.864Z,9.73
2022-12-29T06:11:50.747Z,9.48
2022-12-29T06:14:17.513Z,12.55
2022-12-29T06:16:44.363Z,9.30
2022-12-29T06:19:11.141Z,10.93
2022-12-29T06:21:38.652Z,7.43
2022-12-29T06:24:06.122Z,11.05
2022-12-29T06:26:32.809Z,16.27
2022-12-29T06:28:59.527Z,12.23
2022-12-29T06:31:26.242Z,14.77
2022-12-29T06:33:53.126Z,12.48
2022-12-29T06:36:19.897Z,15.13
2022-12-29T06:38:46.785Z,8.32
2022-12-29T06:41:13.531Z,8.90
2022-12-29T06:43:40.684Z,5.88
2022-12-29T06:46:07.443Z,8.45
2022-12-29T06:48:34.227Z,10.23
2022-12-29T06:51:01.011Z,9.85
2022-12-29T06:53:27.752Z,9.63
2022-12-29T06:55:54.699Z,9.00
2022-12-29T06:58:21.534Z,9.15
2022-12-29T07:00:49.259Z,11.52
2022-12-29T07:03:16.044Z,9.35
2022-12-29T07:05:43.969Z,10.73
2022-12-29T07:08:10.729Z,10.48
2022-12-29T07:10:37.488Z,7.05
2022-12-29T07:13:04.498Z,8.10
2022-12-29T07:15:31.321Z,6.63
2022-12-29T07:17:58.066Z,11.93
2022-12-29T07:20:26.942Z,7.18
2022-12-29T07:22:54.177Z,10.15
2022-12-29T07:25:20.931Z,8.00
2022-12-29T07:27:47.858Z,10.63
2022-12-29T07:30:14.648Z,11.05
2022-12-29T07:32:41.689Z,4.45
2022-12-29T07:35:08.826Z,7.28
2022-12-29T07:37:35.897Z,8.00
2022-12-29T07:40:04.621Z,5.78
2022-12-29T07:42:32.330Z,6.43
2022-12-29T07:44:59.141Z,10.18
2022-12-29T07:47:26.350Z,9.98
2022-12-29T07:49:53.086Z,8.60
2022-12-29T07:52:19.785Z,8.95
2022-12-29T07:54:46.539Z,14.73
2022-12-29T07:57:13.304Z,11.00
2022-12-29T07:59:40.067Z,11.13
2022-12-29T08:02:07.479Z,9.27
2022-12-29T08:04:34.310Z,9.90
2022-12-29T08:07:01.061Z,9.55
2022-12-29T08:09:27.799Z,10.98
2022-12-29T08:11:55.251Z,11.93
2022-12-29T08:14:22.066Z,11.13
2022-12-29T08:16:48.807Z,9.35
2022-12-29T08:19:15.631Z,9.60
2022-12-29T08:21:42.470Z,10.15
2022-12-29T08:24:09.702Z,11.93
2022-12-29T08:26:36.516Z,10.35
2022-12-29T08:29:03.227Z,13.00
2022-12-29T08:31:30.100Z,14.80
2022-12-29T08:33:56.852Z,11.20
2022-12-29T08:36:23.739Z,13.00
2022-12-29T08:38:50.707Z,12.07
2022-12-29T08:41:17.450Z,12.38
2022-12-29T08:43:48.143Z,12.68
2022-12-29T08:46:15.255Z,12.20
2022-12-29T08:48:42.081Z,11.82
2022-12-29T08:51:09.037Z,8.50
2022-12-29T08:53:36.316Z,11.25
2022-12-29T08:56:05.500Z,7.18
2022-12-29T08:58:33.504Z,15.00
2022-12-29T09:01:00.711Z,10.23
2022-12-29T09:06:16.264Z,11.35
2022-12-29T09:08:43.263Z,9.18
2022-12-29T09:11:11.537Z,11.15
2022-12-29T09:13:38.717Z,12.45
2022-12-29T09:16:05.831Z,9.88
2022-12-29T09:18:32.650Z,5.30
2022-12-29T09:21:01.511Z,7.55
2022-12-29T09:23:28.782Z,9.05
2022-12-29T09:25:55.943Z,9.20
2022-12-29T09:28:23.221Z,8.55
2022-12-29T09:30:51.273Z,9.90
2022-12-29T09:33:18.537Z,7.18
2022-12-29T09:35:46.801Z,12.68
2022-12-29T09:38:13.536Z,10.88
2022-12-29T09:40:40.851Z,12.07
2022-12-29T09:43:10.328Z,10.75
2022-12-29T09:45:44.715Z,12.80
2022-12-29T09:48:31.349Z,11.50
2022-12-29T09:51:03.315Z,8.73
2022-12-29T09:53:37.274Z,9.13
2022-12-29T09:56:06.000Z,10.30
2022-12-29T09:58:58.928Z,12.77
2022-12-29T10:02:04.627Z,9.75
2022-12-29T10:04:31.841Z,9.30
2022-12-29T10:07:28.941Z,11.02
2022-12-29T10:10:03.554Z,6.22
2022-12-29T10:12:54.927Z,8.82
2022-12-29T10:15:56.211Z,7.20
2022-12-29T10:18:47.670Z,9.45
2022-12-29T10:21:26.284Z,8.02
2022-12-29T10:23:54.512Z,7.53
2022-12-29T10:26:34.460Z,7.18
2022-12-29T10:29:06.550Z,6.68
2022-12-29T10:31:45.044Z,10.27
2022-12-29T10:34:26.513Z,6.60
2022-12-29T10:37:24.454Z,10.25
2022-12-29T10:39:56.056Z,6.65
2022-12-29T10:42:35.795Z,10.95
2022-12-29T10:45:02.580Z,9.20
2022-12-29T10:47:38.984Z,9.85
2022-12-29T10:50:06.377Z,12.95
2022-12-29T10:52:35.779Z,15.05
2022-12-29T10:55:08.952Z,9.02
2022-12-29T10:57:41.632Z,15.73
2022-12-29T11:00:22.826Z,11.27
2022-12-29T11:03:04.037Z,12.68
2022-12-29T11:05:46.274Z,11.63
2022-12-29T11:08:18.251Z,13.77
2022-12-29T11:10:46.029Z,16.27
2022-12-29T11:13:19.009Z,15.05
2022-12-29T11:15:47.867Z,13.45
2022-12-29T11:18:23.658Z,12.95
2022-12-29T11:20:56.081Z,17.75
2022-12-29T11:23:25.470Z,15.25
2022-12-29T11:26:11.043Z,9.15
2022-12-29T11:28:39.284Z,13.10
2022-12-29T11:31:07.844Z,21.63
2022-12-29T11:33:37.253Z,15.15
2022-12-29T11:36:21.250Z,14.25
2022-12-29T11:38:51.690Z,14.75
2022-12-29T11:43:56.663Z,12.60
2022-12-29T11:48:59.601Z,11.57
2022-12-29T11:51:40.515Z,14.10
2022-12-29T11:54:07.936Z,10.18
2022-12-29T11:56:42.055Z,16.95
2022-12-29T11:59:35.153Z,12.98
2022-12-29T12:02:15.842Z,16.05
2022-12-29T12:04:43.033Z,13.07
2022-12-29T12:07:18.199Z,13.43
2022-12-29T12:09:46.912Z,16.33
2022-12-29T12:12:30.558Z,15.00
2022-12-29T12:15:00.555Z,19.95
2022-12-29T12:17:41.195Z,19.20
2022-12-29T12:20:32.537Z,16.30
2022-12-29T12:23:19.853Z,16.05
2022-12-29T12:26:03.544Z,17.90
2022-12-29T12:28:46.551Z,17.02
2022-12-29T12:31:28.326Z,14.80
2022-12-29T12:34:00.614Z,21.80
2022-12-29T12:36:39.400Z,19.25
2022-12-29T12:39:13.193Z,15.10
2022-12-29T12:42:06.499Z,11.82
2022-12-29T12:44:50.949Z,16.85
2022-12-29T12:47:32.122Z,15.43
2022-12-29T12:50:13.245Z,16.23
2022-12-29T12:52:57.445Z,11.75
2022-12-29T12:55:24.127Z,15.52
2022-12-29T12:58:23.670Z,19.77
2022-12-29T13:00:56.264Z,9.98
2022-12-29T13:03:36.074Z,16.88
2022-12-29T13:06:17.508Z,14.27
2022-12-29T13:09:18.039Z,13.60
2022-12-29T13:14:49.164Z,13.80
2022-12-29T13:17:25.047Z,14.73
2022-12-29T13:20:11.046Z,13.23
2022-12-29T13:22:54.412Z,13.23
2022-12-29T13:26:10.601Z,18.30
2022-12-29T13:28:57.731Z,15.77
2022-12-29T13:31:32.549Z,13.98
2022-12-29T13:34:13.280Z,17.17
2022-12-29T13:36:45.123Z,12.55
2022-12-29T13:39:22.898Z,18.38
2022-12-29T13:41:55.362Z,11.25
2022-12-29T13:44:36.361Z,13.00
2022-12-29T13:47:18.947Z,18.27
2022-12-29T13:49:46.508Z,14.13
2022-12-29T13:52:21.955Z,13.45
2022-12-29T13:55:38.227Z,17.98
2022-12-29T13:58:24.328Z,16.85
2022-12-29T14:01:16.044Z,16.92
2022-12-29T14:03:51.700Z,9.25
2022-12-29T14:06:28.177Z,12.07
2022-12-29T14:09:06.772Z,11.57
2022-12-29T14:11:41.812Z,8.45
2022-12-29T14:14:28.684Z,11.23
2022-12-29T14:16:55.866Z,13.02
2022-12-29T14:19:30.360Z,7.82
2022-12-29T14:22:01.324Z,6.90
2022-12-29T14:24:48.254Z,5.68
2022-12-29T14:27:14.939Z,6.15
2022-12-29T14:29:41.585Z,5.18
2022-12-29T14:32:26.439Z,5.78
2022-12-29T14:34:54.039Z,5.28
2022-12-29T14:37:30.782Z,4.63
2022-12-29T14:40:18.824Z,7.68
2022-12-29T14:42:49.637Z,8.35
2022-12-29T14:45:16.448Z,6.53
2022-12-29T14:47:51.526Z,6.50
2022-12-29T14:50:25.593Z,7.85
2022-12-29T14:53:03.146Z,9.05
2022-12-29T14:55:44.201Z,12.13
2022-12-29T14:58:33.527Z,8.82
2022-12-29T15:01:01.328Z,12.05
2022-12-29T15:03:37.285Z,11.55
2022-12-29T15:06:12.226Z,11.30
2022-12-29T15:08:47.439Z,10.52
2022-12-29T15:11:21.185Z,11.55
2022-12-29T15:13:49.731Z,11.65
2022-12-29T15:16:36.816Z,8.65
2022-12-29T15:19:06.130Z,7.43
2022-12-29T15:21:37.166Z,10.80
2022-12-29T15:24:05.104Z,13.85
2022-12-29T15:26:52.941Z,11.00
2022-12-29T15:29:38.124Z,11.02
2022-12-29T15:32:17.187Z,8.27
2022-12-29T15:34:50.204Z,5.55
2022-12-29T15:37:36.970Z,13.77
2022-12-29T15:40:04.630Z,11.65
2022-12-29T15:42:49.204Z,7.80
2022-12-29T15:45:19.410Z,8.43
2022-12-29T15:47:50.130Z,9.35
2022-12-29T15:50:36.163Z,7.07
2022-12-29T15:53:03.970Z,8.57
2022-12-29T15:55:36.920Z,9.65
2022-12-29T15:58:16.857Z,10.20
2022-12-29T16:00:53.955Z,13.30
2022-12-29T16:03:23.436Z,12.35
2022-12-29T16:06:25.579Z,11.77
2022-12-29T16:09:30.126Z,8.35
2022-12-29T16:12:07.133Z,13.05
2022-12-29T16:14:38.723Z,10.15
2022-12-29T16:17:05.887Z,9.95
2022-12-29T16:19:38.606Z,4.18
2022-12-29T16:22:18.892Z,10.27
2022-12-29T16:24:46.613Z,8.77
2022-12-29T16:27:34.189Z,5.18
2022-12-29T16:30:06.636Z,6.00
2022-12-29T16:32:34.471Z,6.25
2022-12-29T16:35:59.256Z,5.70
2022-12-29T16:38:34.356Z,8.23
2022-12-29T16:41:03.465Z,5.20
2022-12-29T16:43:36.060Z,7.25
2022-12-29T16:46:02.872Z,8.80
2022-12-29T16:48:33.458Z,7.97
2022-12-29T16:51:24.571Z,8.20
2022-12-29T16:53:55.841Z,7.22
2022-12-29T16:56:26.454Z,9.50
2022-12-29T16:59:24.007Z,9.10
2022-12-29T17:01:50.940Z,7.90
2022-12-29T17:04:17.795Z,7.82
2022-12-29T17:06:44.541Z,7.88
2022-12-29T17:09:26.066Z,9.43
2022-12-29T17:12:01.661Z,12.38
2022-12-29T17:14:35.169Z,10.10
2022-12-29T17:17:03.131Z,8.07
2022-12-29T17:19:39.463Z,13.05
2022-12-29T17:22:22.157Z,11.38
2022-12-29T17:24:48.919Z,9.88
2022-12-29T17:27:41.416Z,8.05
2022-12-29T17:30:37.446Z,11.32
2022-12-29T17:33:12.777Z,13.27
2022-12-29T17:35:39.636Z,13.00
2022-12-29T17:38:29.195Z,12.70
2022-12-29T17:40:56.265Z,16.03
2022-12-29T17:43:23.269Z,12.45
2022-12-29T17:45:54.387Z,10.15
2022-12-29T17:48:22.012Z,14.80
2022-12-29T17:50:51.758Z,11.43
2022-12-29T17:53:24.833Z,12.02
2022-12-29T17:55:51.806Z,6.20
2022-12-29T17:58:26.884Z,9.85
2022-12-29T18:00:59.624Z,11.63
2022-12-29T18:03:35.833Z,10.55
2022-12-29T18:06:06.494Z,9.30
2022-12-29T18:08:35.346Z,9.68
2022-12-29T18:11:02.376Z,12.75
2022-12-29T18:13:41.944Z,14.70
2022-12-29T18:16:13.229Z,13.68
2022-12-29T18:18:40.106Z,9.70
2022-12-29T18:21:07.482Z,12.60
2022-12-29T18:23:37.570Z,12.88
2022-12-29T18:26:27.398Z,12.90
2022-12-29T18:28:59.003Z,9.38
2022-12-29T18:31:28.340Z,9.85
2022-12-29T18:33:56.585Z,12.88
2022-12-29T18:36:23.712Z,11.32
2022-12-29T18:38:53.221Z,16.73
2022-12-29T18:41:22.538Z,16.20
2022-12-29T18:43:49.311Z,12.25
2022-12-29T18:46:20.607Z,11.27
2022-12-29T18:48:49.428Z,8.32
2022-12-29T18:51:22.557Z,10.50
2022-12-29T18:53:50.172Z,12.18
2022-12-29T18:56:16.875Z,10.48
2022-12-29T18:58:43.576Z,13.15
2022-12-29T19:01:20.808Z,16.17
2022-12-29T19:03:47.980Z,14.32
2022-12-29T19:06:14.814Z,12.27
2022-12-29T19:08:41.667Z,15.45
2022-12-29T19:11:08.442Z,17.48
2022-12-29T19:13:35.200Z,13.40
2022-12-29T19:16:02.055Z,12.48
2022-12-29T19:18:46.526Z,14.65
2022-12-29T19:21:16.398Z,15.80
2022-12-29T19:23:43.204Z,17.35
2022-12-29T19:26:30.327Z,13.25
2022-12-29T19:28:57.930Z,12.82
2022-12-29T19:31:24.821Z,18.65
2022-12-29T19:33:51.916Z,12.45
2022-12-29T19:36:18.934Z,16.15
2022-12-29T19:38:46.209Z,17.70
2022-12-29T19:41:14.890Z,16.08
2022-12-29T19:43:41.826Z,15.35
2022-12-29T19:46:16.741Z,12.52
2022-12-29T19:48:43.480Z,11.52
2022-12-29T19:51:15.511Z,15.38
2022-12-29T19:53:42.244Z,19.48
2022-12-29T19:56:10.147Z,12.85
2022-12-29T19:58:42.598Z,15.45
2022-12-29T20:01:15.751Z,15.52
2022-12-29T20:06:11.401Z,14.10
2022-12-29T20:08:39.114Z,17.10
2022-12-29T20:11:16.938Z,19.85
2022-12-29T20:13:44.998Z,13.93
2022-12-29T20:16:14.720Z,17.42
2022-12-29T20:18:42.327Z,14.50
2022-12-29T20:21:13.190Z,18.58
2022-12-29T20:23:40.642Z,20.95
2022-12-29T20:26:09.158Z,20.23
2022-12-29T20:28:36.201Z,28.45
2022-12-29T20:31:13.860Z,18.63
2022-12-29T20:33:40.657Z,17.20
2022-12-29T20:36:12.243Z,25.75
2022-12-29T20:38:39.459Z,21.88
2022-12-29T20:41:06.447Z,12.80
2022-12-29T20:43:33.705Z,19.13
2022-12-29T20:46:00.537Z,16.92
2022-12-29T20:48:27.610Z,13.43
2022-12-29T20:50:59.227Z,16.80
2022-12-29T20:53:27.578Z,22.33
2022-12-29T20:55:55.054Z,13.85
2022-12-29T20:58:24.123Z,12.32
2022-12-29T21:00:51.285Z,21.58
2022-12-29T21:03:18.401Z,18.13
2022-12-29T21:05:45.977Z,14.65
2022-12-29T21:08:12.764Z,19.73
2022-12-29T21:10:39.670Z,14.85
2022-12-29T21:13:06.351Z,19.48
2022-12-29T21:15:33.299Z,13.88
2022-12-29T21:18:00.086Z,15.88
2022-12-29T21:20:32.655Z,16.58
2022-12-29T21:23:01.011Z,12.82
2022-12-29T21:25:37.248Z,21.63
2022-12-29T21:28:09.514Z,12.40
2022-12-29T21:30:36.622Z,16.45
2022-12-29T21:33:03.919Z,18.50
2022-12-29T21:35:30.998Z,18.25
2022-12-29T21:37:57.669Z,17.17
2022-12-29T21:40:24.400Z,19.20
2022-12-29T21:42:51.247Z,18.80
2022-12-29T21:45:26.972Z,10.68
2022-12-29T21:48:23.596Z,12.43
2022-12-29T21:51:14.573Z,18.77
2022-12-29T21:53:43.910Z,22.10
2022-12-29T21:56:18.712Z,17.17
2022-12-29T21:59:06.227Z,16.17
2022-12-29T22:01:54.152Z,15.98
2022-12-29T22:04:41.947Z,12.00
2022-12-29T22:07:29.502Z,13.32
2022-12-29T22:10:14.792Z,17.27
2022-12-29T22:13:00.283Z,13.55
2022-12-29T22:15:35.880Z,11.30
2022-12-29T22:18:03.412Z,12.80
2022-12-29T22:20:32.314Z,12.95
2022-12-29T22:22:59.365Z,19.48
2022-12-29T22:25:26.579Z,13.80
2022-12-29T22:27:58.952Z,10.45
2022-12-29T22:30:27.783Z,18.70
2022-12-29T22:32:54.577Z,17.90
2022-12-29T22:35:21.341Z,14.27
2022-12-29T22:37:48.113Z,14.43
2022-12-29T22:40:14.925Z,14.02
2022-12-29T22:42:41.703Z,14.85
2022-12-29T22:45:08.899Z,11.80
2022-12-29T22:47:35.805Z,15.48
2022-12-29T22:50:03.409Z,17.55
2022-12-29T22:52:30.421Z,18.15
2022-12-29T22:55:01.651Z,13.10
2022-12-29T22:57:31.713Z,14.32
2022-12-29T22:59:58.431Z,18.13
2022-12-29T23:02:25.363Z,11.55
2022-12-29T23:05:03.478Z,10.60
2022-12-29T23:07:30.577Z,15.60
2022-12-29T23:09:57.261Z,15.52
2022-12-29T23:12:24.421Z,10.05
2022-12-29T23:14:51.176Z,10.57
2022-12-29T23:17:17.896Z,14.43
2022-12-29T23:19:44.631Z,13.35
2022-12-29T23:22:11.410Z,13.55
2022-12-29T23:24:38.140Z,13.48
2022-12-29T23:27:04.902Z,13.13
2022-12-29T23:29:31.784Z,14.80
2022-12-29T23:31:58.493Z,13.20
2022-12-29T23:34:25.247Z,9.18
2022-12-29T23:36:51.956Z,16.50
2022-12-29T23:39:23.258Z,14.85
2022-12-29T23:41:50.845Z,13.88
2022-12-29T23:44:17.548Z,9.85
2022-12-29T23:46:44.324Z,16.33
2022-12-29T23:49:11.153Z,11.77
2022-12-29T23:51:38.076Z,14.43
2022-12-29T23:54:04.849Z,10.88
2022-12-29T23:56:31.721Z,14.63
2022-12-29T23:58:58.502Z,17.08
