createdAt,value
2019-01-04T00:01:21.125Z,85.32
2019-01-04T00:03:49.923Z,85.21
2019-01-04T00:06:19.070Z,85.20
2019-01-04T00:08:47.879Z,85.09
2019-01-04T00:11:16.897Z,85.41
2019-01-04T00:13:45.773Z,86.79
2019-01-04T00:16:14.669Z,86.16
2019-01-04T00:18:43.938Z,86.32
2019-01-04T00:21:12.876Z,86.58
2019-01-04T00:23:42.053Z,86.24
2019-01-04T00:26:11.416Z,86.30
2019-01-04T00:28:40.680Z,86.01
2019-01-04T00:31:09.695Z,86.18
2019-01-04T00:33:38.881Z,86.37
2019-01-04T00:36:07.861Z,86.02
2019-01-04T00:38:36.923Z,86.15
2019-01-04T00:41:06.087Z,87.16
2019-01-04T00:43:35.223Z,86.36
2019-01-04T00:46:04.110Z,86.50
2019-01-04T00:48:33.027Z,86.17
2019-01-04T00:51:02.412Z,86.76
2019-01-04T00:53:31.314Z,87.42
2019-01-04T00:56:53.602Z,86.86
2019-01-04T00:59:58.359Z,87.47
2019-01-04T01:03:03.099Z,88.42
2019-01-04T01:06:40.731Z,89.65
2019-01-04T01:10:04.856Z,89.29
2019-01-04T01:13:07.055Z,89.27
2019-01-04T01:16:13.373Z,90.58
2019-01-04T01:19:21.302Z,88.87
2019-01-04T01:22:27.410Z,89.87
2019-01-04T01:25:36.401Z,90.17
2019-01-04T01:28:30.785Z,90.80
2019-01-04T01:31:36.151Z,90.34
2019-01-04T01:34:39.988Z,90.85
2019-01-04T01:37:55.915Z,90.64
2019-01-04T01:41:01.358Z,91.18
2019-01-04T01:44:22.779Z,90.70
2019-01-04T01:47:12.114Z,90.38
2019-01-04T01:50:15.715Z,91.03
2019-01-04T01:52:47.384Z,91.38
2019-01-04T01:55:16.168Z,91.09
2019-01-04T01:57:45.278Z,91.24
2019-01-04T02:00:14.996Z,91.53
2019-01-04T02:02:43.870Z,91.37
2019-01-04T02:05:12.988Z,91.10
2019-01-04T02:07:42.187Z,90.92
2019-01-04T02:10:11.160Z,91.31
2019-01-04T02:12:39.959Z,91.56
2019-01-04T02:15:09.171Z,91.75
2019-01-04T02:17:38.114Z,92.18
2019-01-04T02:20:07.378Z,92.01
2019-01-04T02:22:36.177Z,91.70
2019-01-04T02:25:05.825Z,91.95
2019-01-04T02:27:35.047Z,92.78
2019-01-04T02:30:04.820Z,91.75
2019-01-04T02:32:33.609Z,91.69
2019-01-04T02:35:02.397Z,92.14
2019-01-04T02:37:31.585Z,92.78
2019-01-04T02:40:00.420Z,92.16
2019-01-04T02:42:29.192Z,92.23
2019-01-04T02:44:57.998Z,92.50
2019-01-04T02:47:26.788Z,92.17
2019-01-04T02:49:55.882Z,92.15
2019-01-04T02:52:25.356Z,92.26
2019-01-04T02:54:54.346Z,91.84
2019-01-04T02:57:23.139Z,91.70
2019-01-04T02:59:52.037Z,91.77
2019-01-04T03:02:21.321Z,91.60
2019-01-04T03:04:50.198Z,91.87
2019-01-04T03:07:19.015Z,92.08
2019-01-04T03:09:47.919Z,92.53
2019-01-04T03:12:16.741Z,91.73
2019-01-04T03:14:45.768Z,92.07
2019-01-04T03:17:14.675Z,92.02
2019-01-04T03:19:43.708Z,92.17
2019-01-04T03:22:12.563Z,92.00
2019-01-04T03:24:41.333Z,92.45
2019-01-04T03:27:10.189Z,92.65
2019-01-04T03:29:38.977Z,92.56
2019-01-04T03:32:08.065Z,92.76
2019-01-04T03:34:37.228Z,92.84
2019-01-04T03:37:06.009Z,92.70
2019-01-04T03:39:34.781Z,92.54
2019-01-04T03:42:03.639Z,92.44
2019-01-04T03:44:32.411Z,92.62
2019-01-04T03:47:01.227Z,92.43
2019-01-04T03:49:30.316Z,92.69
2019-01-04T03:51:59.087Z,92.62
2019-01-04T03:54:27.997Z,92.33
2019-01-04T03:56:56.893Z,92.88
2019-01-04T03:59:25.712Z,93.10
2019-01-04T04:01:54.545Z,93.39
2019-01-04T04:04:23.318Z,93.08
2019-01-04T04:06:52.221Z,93.59
2019-01-04T04:09:21.269Z,93.96
2019-01-04T04:11:50.088Z,93.76
2019-01-04T04:14:19.039Z,94.43
2019-01-04T04:16:47.914Z,94.13
2019-01-04T04:19:16.762Z,94.03
2019-01-04T04:21:45.539Z,94.31
2019-01-04T04:24:14.373Z,93.97
2019-01-04T04:26:43.506Z,94.39
2019-01-04T04:29:12.623Z,94.35
2019-01-04T04:31:41.855Z,94.59
2019-01-04T04:34:10.701Z,94.90
2019-01-04T04:36:39.564Z,94.74
2019-01-04T04:39:09.149Z,94.60
2019-01-04T04:41:38.053Z,95.09
2019-01-04T04:44:06.796Z,94.97
2019-01-04T04:46:35.954Z,95.22
2019-01-04T04:49:04.773Z,95.11
2019-01-04T04:51:33.550Z,95.42
2019-01-04T04:54:02.320Z,95.25
2019-01-04T04:56:52.059Z,95.75
2019-01-04T04:59:21.178Z,95.95
2019-01-04T05:01:49.993Z,95.87
2019-01-04T05:04:18.808Z,95.79
2019-01-04T05:06:47.597Z,95.54
2019-01-04T05:09:16.780Z,95.76
2019-01-04T05:11:45.695Z,95.72
2019-01-04T05:14:14.570Z,96.06
2019-01-04T05:16:43.459Z,96.25
2019-01-04T05:19:18.294Z,96.52
2019-01-04T05:21:47.062Z,96.37
2019-01-04T05:24:16.193Z,96.44
2019-01-04T05:26:45.018Z,96.54
2019-01-04T05:29:13.891Z,96.68
2019-01-04T05:31:42.665Z,96.64
2019-01-04T05:34:14.631Z,96.69
2019-01-04T05:36:43.450Z,96.64
2019-01-04T05:39:12.399Z,96.56
2019-01-04T05:41:42.009Z,96.77
2019-01-04T05:44:10.867Z,96.33
2019-01-04T05:46:39.667Z,96.35
2019-01-04T05:49:08.602Z,96.26
2019-01-04T05:51:37.882Z,96.34
2019-01-04T05:54:06.699Z,96.49
2019-01-04T05:56:35.466Z,96.34
2019-01-04T05:59:04.359Z,96.48
2019-01-04T06:01:34.732Z,96.48
2019-01-04T06:04:03.665Z,96.65
2019-01-04T06:06:32.742Z,96.72
2019-01-04T06:09:01.591Z,96.47
2019-01-04T06:11:30.471Z,96.51
2019-01-04T06:13:59.341Z,96.66
2019-01-04T06:16:28.213Z,96.60
2019-01-04T06:18:57.483Z,96.70
2019-01-04T06:21:26.339Z,96.78
2019-01-04T06:23:55.120Z,96.83
2019-01-04T06:26:24.064Z,96.95
2019-01-04T06:28:53.048Z,96.90
2019-01-04T06:31:22.646Z,96.99
2019-01-04T06:33:51.517Z,97.06
2019-01-04T06:36:24.822Z,96.94
2019-01-04T06:38:53.742Z,96.92
2019-01-04T06:41:22.607Z,96.85
2019-01-04T06:43:51.610Z,96.68
2019-01-04T06:46:20.728Z,96.74
2019-01-04T06:48:49.586Z,96.88
2019-01-04T06:51:18.455Z,96.86
2019-01-04T06:53:47.705Z,96.88
2019-01-04T06:56:39.740Z,96.85
2019-01-04T06:59:08.650Z,96.75
2019-01-04T07:01:37.466Z,96.77
2019-01-04T07:04:27.524Z,97.04
2019-01-04T07:06:56.699Z,97.04
2019-01-04T07:09:25.664Z,97.14
2019-01-04T07:11:54.582Z,97.17
2019-01-04T07:14:23.390Z,96.96
2019-01-04T07:16:52.212Z,97.18
2019-01-04T07:19:21.020Z,97.23
2019-01-04T07:21:50.111Z,97.32
2019-01-04T07:24:19.479Z,97.18
2019-01-04T07:26:48.314Z,97.08
2019-01-04T07:29:17.151Z,97.16
2019-01-04T07:31:47.724Z,97.14
2019-01-04T07:34:18.224Z,97.05
2019-01-04T07:36:47.126Z,97.05
2019-01-04T07:39:16.050Z,97.03
2019-01-04T07:41:44.888Z,97.16
2019-01-04T07:44:13.693Z,97.11
2019-01-04T07:46:44.691Z,97.09
2019-01-04T07:49:13.882Z,96.93
2019-01-04T07:51:42.669Z,97.03
2019-01-04T07:54:12.276Z,96.99
2019-01-04T07:56:41.181Z,96.86
2019-01-04T07:59:09.964Z,96.87
2019-01-04T08:01:38.890Z,96.88
2019-01-04T08:04:07.807Z,96.78
2019-01-04T08:06:36.796Z,96.60
2019-01-04T08:09:07.219Z,96.62
2019-01-04T08:11:36.271Z,96.57
2019-01-04T08:14:05.442Z,96.52
2019-01-04T08:16:34.668Z,96.53
2019-01-04T08:19:03.498Z,96.36
2019-01-04T08:21:32.366Z,96.37
2019-01-04T08:24:01.200Z,96.29
2019-01-04T08:26:30.040Z,96.23
2019-01-04T08:28:58.917Z,96.19
2019-01-04T08:31:27.989Z,96.22
2019-01-04T08:33:56.889Z,96.29
2019-01-04T08:36:28.272Z,96.28
2019-01-04T08:38:57.089Z,96.21
2019-01-04T08:41:25.908Z,96.12
2019-01-04T08:43:55.109Z,96.07
2019-01-04T08:46:24.766Z,96.03
2019-01-04T08:48:53.703Z,96.04
2019-01-04T08:51:22.614Z,95.85
2019-01-04T08:54:09.936Z,95.90
2019-01-04T08:56:39.355Z,95.73
2019-01-04T08:59:08.563Z,95.61
2019-01-04T09:01:37.614Z,95.45
2019-01-04T09:04:06.498Z,95.48
2019-01-04T09:06:35.426Z,95.55
2019-01-04T09:09:05.680Z,95.74
2019-01-04T09:11:34.895Z,95.77
2019-01-04T09:14:03.754Z,95.77
2019-01-04T09:16:33.482Z,95.84
2019-01-04T09:19:02.271Z,95.73
2019-01-04T09:21:31.097Z,95.78
2019-01-04T09:23:59.875Z,95.70
2019-01-04T09:26:28.729Z,95.80
2019-01-04T09:28:57.594Z,95.89
2019-01-04T09:31:26.859Z,95.83
2019-01-04T09:33:57.081Z,95.68
2019-01-04T09:36:26.228Z,95.78
2019-01-04T09:38:55.036Z,95.86
2019-01-04T09:41:44.821Z,95.90
2019-01-04T09:44:13.608Z,95.83
2019-01-04T09:46:42.433Z,95.81
2019-01-04T09:49:11.203Z,95.88
2019-01-04T09:51:40.138Z,95.88
2019-01-04T09:54:08.914Z,95.72
2019-01-04T09:56:38.021Z,95.86
2019-01-04T09:59:06.885Z,95.87
2019-01-04T10:01:35.666Z,95.85
2019-01-04T10:04:04.689Z,95.85
2019-01-04T10:06:33.469Z,95.78
2019-01-04T10:09:02.301Z,95.51
2019-01-04T10:11:31.092Z,95.52
2019-01-04T10:13:59.889Z,95.55
2019-01-04T10:16:29.361Z,95.56
2019-01-04T10:18:58.501Z,95.57
2019-01-04T10:21:27.303Z,95.53
2019-01-04T10:23:56.534Z,95.51
2019-01-04T10:26:25.700Z,95.56
2019-01-04T10:28:54.494Z,95.44
2019-01-04T10:31:23.393Z,95.42
2019-01-04T10:33:52.418Z,95.45
2019-01-04T10:36:21.238Z,95.46
2019-01-04T10:38:50.665Z,95.55
2019-01-04T10:41:19.512Z,95.44
2019-01-04T10:43:48.304Z,95.60
2019-01-04T10:46:17.526Z,95.64
2019-01-04T10:48:46.352Z,95.50
2019-01-04T10:51:15.155Z,95.51
2019-01-04T10:53:43.990Z,95.27
2019-01-04T10:56:12.853Z,95.28
2019-01-04T10:58:41.722Z,95.24
2019-01-04T11:01:10.849Z,95.09
2019-01-04T11:03:39.631Z,95.16
2019-01-04T11:06:08.469Z,95.08
2019-01-04T11:08:37.584Z,95.06
2019-01-04T11:11:06.401Z,95.04
2019-01-04T11:13:35.652Z,95.07
2019-01-04T11:16:04.573Z,94.99
2019-01-04T11:18:33.403Z,94.88
2019-01-04T11:21:04.786Z,94.85
2019-01-04T11:24:12.410Z,94.96
2019-01-04T11:27:10.738Z,94.74
2019-01-04T11:30:13.951Z,94.57
2019-01-04T11:32:53.216Z,94.63
2019-01-04T11:35:51.408Z,94.67
2019-01-04T11:39:28.962Z,94.82
2019-01-04T11:42:35.342Z,94.64
2019-01-04T11:45:29.149Z,94.70
2019-01-04T11:48:31.639Z,94.80
2019-01-04T11:51:28.669Z,94.96
2019-01-04T11:53:57.555Z,95.10
2019-01-04T11:56:29.433Z,95.10
2019-01-04T11:58:58.315Z,95.21
2019-01-04T12:01:27.197Z,95.24
2019-01-04T12:03:58.035Z,95.29
2019-01-04T12:06:27.327Z,95.51
2019-01-04T12:08:56.289Z,95.61
2019-01-04T12:11:25.074Z,95.60
2019-01-04T12:13:53.908Z,95.68
2019-01-04T12:16:23.080Z,95.63
2019-01-04T12:18:51.848Z,95.60
2019-01-04T12:21:20.788Z,95.58
2019-01-04T12:23:49.975Z,95.66
2019-01-04T12:26:18.804Z,95.48
2019-01-04T12:28:47.909Z,95.57
2019-01-04T12:31:16.718Z,95.85
2019-01-04T12:33:46.176Z,95.77
2019-01-04T12:36:15.265Z,95.56
2019-01-04T12:38:44.098Z,95.67
2019-01-04T12:41:12.874Z,95.64
2019-01-04T12:43:47.722Z,95.59
2019-01-04T12:46:12.253Z,95.61
2019-01-04T12:48:41.118Z,95.78
2019-01-04T12:51:09.937Z,95.64
2019-01-04T12:53:38.798Z,95.58
2019-01-04T12:56:07.588Z,95.67
2019-01-04T12:58:36.503Z,95.59
2019-01-04T13:01:05.615Z,95.57
2019-01-04T13:03:34.563Z,95.51
2019-01-04T13:06:03.436Z,95.48
2019-01-04T13:08:32.253Z,95.46
2019-01-04T13:11:01.155Z,95.46
2019-01-04T13:13:30.276Z,95.47
2019-01-04T13:15:59.084Z,95.37
2019-01-04T13:18:27.903Z,95.39
2019-01-04T13:20:56.976Z,95.41
2019-01-04T13:23:25.795Z,95.35
2019-01-04T13:25:54.874Z,95.33
2019-01-04T13:28:23.649Z,95.21
2019-01-04T13:30:52.517Z,95.20
2019-01-04T13:33:21.436Z,95.04
2019-01-04T13:35:50.338Z,95.09
2019-01-04T13:38:20.145Z,94.98
2019-01-04T13:40:49.429Z,94.98
2019-01-04T13:43:18.226Z,94.97
2019-01-04T13:45:47.123Z,94.95
2019-01-04T13:48:16.015Z,94.90
2019-01-04T13:50:44.827Z,94.87
2019-01-04T13:53:13.734Z,94.80
2019-01-04T13:55:42.579Z,94.74
2019-01-04T13:58:11.582Z,94.60
2019-01-04T14:00:40.608Z,94.67
2019-01-04T14:03:09.398Z,94.62
2019-01-04T14:05:38.581Z,94.62
2019-01-04T14:08:07.503Z,94.60
2019-01-04T14:10:41.995Z,94.59
2019-01-04T14:13:10.850Z,94.60
2019-01-04T14:15:40.364Z,94.63
2019-01-04T14:18:09.287Z,94.61
2019-01-04T14:20:38.059Z,94.60
2019-01-04T14:23:06.885Z,94.55
2019-01-04T14:25:35.957Z,94.61
2019-01-04T14:28:04.821Z,94.60
2019-01-04T14:30:34.658Z,94.56
2019-01-04T14:33:03.452Z,94.46
2019-01-04T14:35:32.212Z,94.46
2019-01-04T14:38:01.355Z,94.51
2019-01-04T14:40:30.153Z,94.59
2019-01-04T14:42:59.284Z,94.47
2019-01-04T14:45:28.616Z,94.34
2019-01-04T14:47:57.759Z,94.40
2019-01-04T14:50:27.040Z,94.27
2019-01-04T14:52:56.253Z,94.29
2019-01-04T14:55:25.149Z,94.27
2019-01-04T14:57:54.163Z,94.27
2019-01-04T15:00:23.073Z,94.14
2019-01-04T15:02:51.857Z,94.24
2019-01-04T15:05:20.746Z,94.23
2019-01-04T15:07:50.707Z,94.10
2019-01-04T15:10:19.631Z,94.13
2019-01-04T15:12:48.449Z,94.06
2019-01-04T15:15:17.595Z,94.09
2019-01-04T15:17:46.437Z,94.12
2019-01-04T15:20:15.604Z,94.08
2019-01-04T15:22:44.406Z,93.95
2019-01-04T15:25:13.599Z,93.99
2019-01-04T15:27:43.090Z,93.98
2019-01-04T15:30:12.569Z,94.02
2019-01-04T15:32:41.378Z,94.08
2019-01-04T15:35:10.333Z,94.19
2019-01-04T15:37:39.191Z,94.37
2019-01-04T15:40:09.185Z,94.38
2019-01-04T15:42:38.183Z,94.42
2019-01-04T15:45:08.316Z,94.49
2019-01-04T15:47:37.185Z,94.45
2019-01-04T15:50:07.099Z,94.63
2019-01-04T15:52:36.004Z,94.70
2019-01-04T15:55:05.014Z,94.85
2019-01-04T15:57:34.104Z,94.89
2019-01-04T16:00:03.020Z,95.11
2019-01-04T16:02:31.927Z,95.14
2019-01-04T16:05:00.993Z,95.29
2019-01-04T16:07:29.808Z,95.47
2019-01-04T16:10:00.077Z,95.68
2019-01-04T16:12:28.953Z,95.58
2019-01-04T16:14:57.801Z,95.68
2019-01-04T16:17:26.929Z,95.67
2019-01-04T16:19:56.054Z,95.72
2019-01-04T16:22:24.845Z,95.75
2019-01-04T16:24:54.027Z,95.75
2019-01-04T16:27:24.434Z,95.70
2019-01-04T16:29:53.600Z,95.72
2019-01-04T16:32:22.403Z,95.74
2019-01-04T16:34:51.345Z,95.70
2019-01-04T16:37:20.209Z,95.67
2019-01-04T16:39:49.177Z,95.80
2019-01-04T16:42:18.046Z,95.76
2019-01-04T16:44:46.822Z,95.88
2019-01-04T16:47:16.012Z,95.76
2019-01-04T16:49:47.630Z,95.63
2019-01-04T16:52:16.994Z,95.63
2019-01-04T16:54:45.960Z,95.53
2019-01-04T16:57:15.927Z,95.59
2019-01-04T17:00:06.462Z,95.30
2019-01-04T17:02:35.503Z,95.26
2019-01-04T17:05:04.438Z,95.01
2019-01-04T17:07:33.558Z,95.12
2019-01-04T17:10:06.113Z,94.89
2019-01-04T17:12:35.364Z,94.76
2019-01-04T17:15:04.281Z,94.58
2019-01-04T17:17:33.795Z,94.34
2019-01-04T17:20:05.434Z,94.30
2019-01-04T17:22:34.345Z,94.19
2019-01-04T17:25:03.329Z,94.14
2019-01-04T17:27:33.196Z,93.45
2019-01-04T17:30:02.172Z,93.43
2019-01-04T17:32:31.259Z,92.88
2019-01-04T17:35:00.231Z,93.13
2019-01-04T17:37:29.047Z,93.04
2019-01-04T17:39:58.068Z,93.19
2019-01-04T17:42:27.101Z,92.96
2019-01-04T17:44:55.931Z,92.98
2019-01-04T17:47:25.217Z,93.02
2019-01-04T17:49:53.977Z,93.10
2019-01-04T17:52:22.768Z,93.05
2019-01-04T17:54:51.655Z,92.92
2019-01-04T17:57:20.787Z,93.01
2019-01-04T17:59:49.699Z,92.95
2019-01-04T18:02:18.871Z,93.00
2019-01-04T18:04:50.274Z,93.02
2019-01-04T18:07:19.207Z,93.09
2019-01-04T18:09:48.747Z,93.27
2019-01-04T18:12:20.271Z,93.29
2019-01-04T18:14:49.068Z,93.25
2019-01-04T18:17:17.863Z,93.27
2019-01-04T18:19:46.697Z,93.45
2019-01-04T18:22:15.827Z,93.42
2019-01-04T18:24:46.043Z,93.46
2019-01-04T18:27:15.225Z,93.44
2019-01-04T18:29:44.154Z,93.44
2019-01-04T18:32:13.267Z,93.63
2019-01-04T18:34:43.475Z,93.72
2019-01-04T18:37:19.129Z,93.91
2019-01-04T18:39:50.517Z,94.08
2019-01-04T18:42:28.517Z,94.25
2019-01-04T18:44:57.756Z,94.22
2019-01-04T18:47:27.298Z,94.31
2019-01-04T18:49:56.081Z,94.45
2019-01-04T18:52:29.246Z,94.60
2019-01-04T18:54:58.751Z,94.67
2019-01-04T18:57:27.559Z,94.82
2019-01-04T18:59:56.540Z,94.91
2019-01-04T19:02:25.665Z,94.93
2019-01-04T19:04:54.646Z,94.94
2019-01-04T19:07:23.547Z,95.12
2019-01-04T19:09:52.698Z,95.09
2019-01-04T19:12:21.501Z,95.15
2019-01-04T19:14:50.721Z,95.07
2019-01-04T19:17:19.944Z,95.19
2019-01-04T19:19:48.834Z,95.27
2019-01-04T19:22:17.942Z,95.33
2019-01-04T19:24:49.765Z,95.36
2019-01-04T19:27:18.627Z,95.37
2019-01-04T19:29:47.461Z,95.34
2019-01-04T19:32:16.352Z,95.43
2019-01-04T19:34:45.227Z,95.40
2019-01-04T19:37:15.061Z,95.44
2019-01-04T19:39:43.848Z,95.42
2019-01-04T19:42:13.516Z,95.45
2019-01-04T19:44:42.342Z,95.50
2019-01-04T19:47:11.464Z,95.44
2019-01-04T19:49:40.386Z,95.45
2019-01-04T19:52:09.251Z,95.29
2019-01-04T19:54:38.452Z,95.25
2019-01-04T19:57:07.283Z,95.34
2019-01-04T19:59:36.092Z,95.42
2019-01-04T20:02:05.962Z,95.38
2019-01-04T20:04:37.791Z,95.43
2019-01-04T20:07:51.916Z,95.40
2019-01-04T20:11:16.918Z,95.37
2019-01-04T20:14:50.704Z,95.39
2019-01-04T20:17:50.514Z,95.58
2019-01-04T20:20:39.587Z,95.56
2019-01-04T20:23:25.951Z,95.60
2019-01-04T20:26:12.664Z,95.54
2019-01-04T20:29:07.510Z,95.63
2019-01-04T20:32:00.949Z,95.53
2019-01-04T20:35:06.556Z,95.54
2019-01-04T20:37:51.065Z,95.63
2019-01-04T20:40:40.056Z,95.44
2019-01-04T20:43:30.685Z,95.49
2019-01-04T20:46:18.792Z,95.37
2019-01-04T20:49:12.869Z,95.44
2019-01-04T20:52:04.778Z,95.49
2019-01-04T20:54:58.653Z,95.69
2019-01-04T20:58:00.117Z,95.73
2019-01-04T21:00:47.910Z,95.76
2019-01-04T21:03:33.881Z,95.71
2019-01-04T21:06:20.285Z,95.81
2019-01-04T21:09:13.897Z,95.81
2019-01-04T21:12:13.031Z,95.77
2019-01-04T21:15:00.169Z,95.77
2019-01-04T21:17:50.225Z,95.67
2019-01-04T21:20:43.592Z,95.64
2019-01-04T21:23:37.472Z,95.72
2019-01-04T21:26:35.713Z,95.66
2019-01-04T21:29:39.583Z,95.74
2019-01-04T21:32:33.573Z,95.85
2019-01-04T21:35:24.867Z,95.82
2019-01-04T21:38:11.987Z,95.96
2019-01-04T21:40:59.671Z,95.99
2019-01-04T21:43:48.920Z,96.01
2019-01-04T21:46:57.198Z,95.93
2019-01-04T21:49:45.077Z,95.98
2019-01-04T21:52:44.112Z,96.08
2019-01-04T21:55:30.570Z,96.16
2019-01-04T21:58:27.906Z,96.22
2019-01-04T22:01:30.837Z,96.31
2019-01-04T22:04:20.824Z,96.38
2019-01-04T22:07:07.796Z,96.48
2019-01-04T22:10:01.682Z,96.38
2019-01-04T22:12:46.780Z,96.40
2019-01-04T22:15:46.982Z,96.50
2019-01-04T22:18:33.727Z,96.45
2019-01-04T22:21:20.110Z,96.54
2019-01-04T22:24:14.130Z,96.55
2019-01-04T22:26:53.776Z,96.53
2019-01-04T22:29:36.963Z,96.48
2019-01-04T22:32:24.279Z,96.38
2019-01-04T22:35:01.638Z,96.37
2019-01-04T22:37:48.397Z,96.38
2019-01-04T22:40:35.274Z,96.37
2019-01-04T22:43:29.976Z,96.42
2019-01-04T22:46:36.041Z,96.40
2019-01-04T22:49:17.721Z,96.28
2019-01-04T22:52:10.420Z,96.21
2019-01-04T22:55:16.487Z,96.09
2019-01-04T22:58:02.860Z,96.13
2019-01-04T23:00:50.984Z,96.02
2019-01-04T23:03:37.692Z,96.06
2019-01-04T23:06:28.132Z,95.97
2019-01-04T23:09:08.000Z,96.06
2019-01-04T23:11:54.805Z,96.09
2019-01-04T23:14:57.376Z,96.09
2019-01-04T23:18:00.105Z,96.19
2019-01-04T23:20:46.911Z,96.22
2019-01-04T23:23:26.974Z,96.29
2019-01-04T23:26:19.445Z,96.33
2019-01-04T23:29:04.089Z,96.37
2019-01-04T23:32:00.855Z,96.46
2019-01-04T23:34:57.744Z,96.46
2019-01-04T23:37:55.374Z,96.58
2019-01-04T23:40:43.287Z,96.63
2019-01-04T23:43:36.966Z,96.67
2019-01-04T23:46:33.868Z,96.68
2019-01-04T23:49:20.766Z,96.74
2019-01-04T23:52:22.258Z,96.70
2019-01-04T23:55:25.374Z,96.66
2019-01-04T23:58:17.927Z,96.71
