createdAt,value
2019-03-20T00:00:59.636Z,7.90
2019-03-20T00:03:31.064Z,7.90
2019-03-20T00:06:00.161Z,7.90
2019-03-20T00:08:29.600Z,8.00
2019-03-20T00:10:58.688Z,7.90
2019-03-20T00:13:27.838Z,8.00
2019-03-20T00:15:56.974Z,8.00
2019-03-20T00:18:26.084Z,8.00
2019-03-20T00:20:56.811Z,8.00
2019-03-20T00:23:27.489Z,8.00
2019-03-20T00:25:57.358Z,8.00
2019-03-20T00:28:27.133Z,8.10
2019-03-20T00:31:00.223Z,8.10
2019-03-20T00:33:31.391Z,8.10
2019-03-20T00:36:00.496Z,8.10
2019-03-20T00:38:29.605Z,8.10
2019-03-20T00:40:58.612Z,8.10
2019-03-20T00:43:27.729Z,8.10
2019-03-20T00:45:57.690Z,8.10
2019-03-20T00:48:27.089Z,8.10
2019-03-20T00:50:56.226Z,8.10
2019-03-20T00:53:26.846Z,8.10
2019-03-20T00:55:58.342Z,8.10
2019-03-20T00:58:27.488Z,8.10
2019-03-20T01:00:57.985Z,8.10
2019-03-20T01:03:27.666Z,8.10
2019-03-20T01:05:58.744Z,8.10
2019-03-20T01:08:27.988Z,8.10
2019-03-20T01:10:59.162Z,8.10
2019-03-20T01:13:28.576Z,8.10
2019-03-20T01:15:57.696Z,8.10
2019-03-20T01:18:26.743Z,8.10
2019-03-20T01:20:55.891Z,8.10
2019-03-20T01:23:25.026Z,8.10
2019-03-20T01:25:54.148Z,8.10
2019-03-20T01:28:23.340Z,8.10
2019-03-20T01:30:52.432Z,8.20
2019-03-20T01:33:23.548Z,8.10
2019-03-20T01:35:56.830Z,8.10
2019-03-20T01:38:26.205Z,8.10
2019-03-20T01:40:55.294Z,8.10
2019-03-20T01:43:24.600Z,8.10
2019-03-20T01:45:53.701Z,8.10
2019-03-20T01:48:24.990Z,8.10
2019-03-20T01:50:54.173Z,8.10
2019-03-20T01:53:23.333Z,8.10
2019-03-20T01:55:52.485Z,8.00
2019-03-20T01:58:21.744Z,8.00
2019-03-20T02:00:50.850Z,8.00
2019-03-20T02:03:19.984Z,8.00
2019-03-20T02:05:49.109Z,8.00
2019-03-20T02:08:18.221Z,8.00
2019-03-20T02:10:47.427Z,8.00
2019-03-20T02:13:16.551Z,8.00
2019-03-20T02:15:45.706Z,8.00
2019-03-20T02:18:15.021Z,8.00
2019-03-20T02:20:44.150Z,8.00
2019-03-20T02:23:13.271Z,8.00
2019-03-20T02:25:42.731Z,8.00
2019-03-20T02:28:12.182Z,7.90
2019-03-20T02:30:41.294Z,8.00
2019-03-20T02:33:10.496Z,7.90
2019-03-20T02:35:51.309Z,8.00
2019-03-20T02:38:12.287Z,7.90
2019-03-20T02:40:41.411Z,7.90
2019-03-20T02:43:10.611Z,7.90
2019-03-20T02:45:40.032Z,7.90
2019-03-20T02:48:09.225Z,7.90
2019-03-20T02:50:40.597Z,8.00
2019-03-20T02:53:09.823Z,8.00
2019-03-20T02:55:38.912Z,7.90
2019-03-20T02:58:09.505Z,7.90
2019-03-20T03:00:40.974Z,7.80
2019-03-20T03:03:10.046Z,7.80
2019-03-20T03:05:39.429Z,7.80
2019-03-20T03:08:08.680Z,7.80
2019-03-20T03:10:37.955Z,7.80
2019-03-20T03:13:07.051Z,7.80
2019-03-20T03:15:36.181Z,7.80
2019-03-20T03:18:05.281Z,7.90
2019-03-20T03:20:34.934Z,7.80
2019-03-20T03:23:04.137Z,7.90
2019-03-20T03:25:33.318Z,7.90
2019-03-20T03:28:02.711Z,7.90
2019-03-20T03:30:31.846Z,7.90
2019-03-20T03:33:01.095Z,7.90
2019-03-20T03:35:30.149Z,7.90
2019-03-20T03:37:59.298Z,8.00
2019-03-20T03:40:29.973Z,8.00
2019-03-20T03:43:07.832Z,7.90
2019-03-20T03:45:38.117Z,8.00
2019-03-20T03:48:07.865Z,7.90
2019-03-20T03:50:37.246Z,7.90
2019-03-20T03:53:10.726Z,8.00
2019-03-20T03:55:42.089Z,8.00
2019-03-20T03:58:14.418Z,8.00
2019-03-20T04:00:44.573Z,8.00
2019-03-20T04:03:15.415Z,8.00
2019-03-20T04:05:45.444Z,8.10
2019-03-20T04:08:14.540Z,8.20
2019-03-20T04:10:45.048Z,8.20
2019-03-20T04:13:16.704Z,8.10
2019-03-20T04:15:46.683Z,8.20
2019-03-20T04:18:18.185Z,8.20
2019-03-20T04:20:47.891Z,8.20
2019-03-20T04:23:17.027Z,8.30
2019-03-20T04:25:46.403Z,8.30
2019-03-20T04:28:16.062Z,8.20
2019-03-20T04:30:46.610Z,8.30
2019-03-20T04:33:15.715Z,8.30
2019-03-20T04:35:44.943Z,8.30
2019-03-20T04:38:14.260Z,8.30
2019-03-20T04:40:43.380Z,8.30
2019-03-20T04:43:12.499Z,8.30
2019-03-20T04:45:41.633Z,8.30
2019-03-20T04:48:11.626Z,8.40
2019-03-20T04:50:42.866Z,8.40
2019-03-20T04:53:14.059Z,8.40
2019-03-20T04:55:43.163Z,8.30
2019-03-20T04:58:12.355Z,8.40
2019-03-20T05:00:41.499Z,8.40
2019-03-20T05:03:10.739Z,8.40
2019-03-20T05:05:39.938Z,8.40
2019-03-20T05:08:13.162Z,8.40
2019-03-20T05:10:42.274Z,8.40
2019-03-20T05:13:11.366Z,8.40
2019-03-20T05:15:42.230Z,8.40
2019-03-20T05:18:12.433Z,8.40
2019-03-20T05:20:41.868Z,8.40
2019-03-20T05:23:10.983Z,8.40
2019-03-20T05:25:40.123Z,8.40
2019-03-20T05:28:10.385Z,8.40
2019-03-20T05:30:39.404Z,8.40
2019-03-20T05:33:08.531Z,8.50
2019-03-20T05:35:37.580Z,8.50
2019-03-20T05:38:06.894Z,8.40
2019-03-20T05:40:36.290Z,8.40
2019-03-20T05:43:05.795Z,8.40
2019-03-20T05:45:34.903Z,8.50
2019-03-20T05:48:04.278Z,8.50
2019-03-20T05:50:43.178Z,8.50
2019-03-20T05:53:12.651Z,8.50
2019-03-20T05:55:43.831Z,8.50
2019-03-20T05:58:13.291Z,8.50
2019-03-20T06:00:44.617Z,8.40
2019-03-20T06:03:15.795Z,8.50
2019-03-20T06:05:44.815Z,8.40
2019-03-20T06:08:14.026Z,8.50
2019-03-20T06:10:44.344Z,8.50
2019-03-20T06:13:14.284Z,8.50
2019-03-20T06:15:43.449Z,8.50
2019-03-20T06:18:12.537Z,8.50
2019-03-20T06:20:43.874Z,8.50
2019-03-20T06:23:17.292Z,8.50
2019-03-20T06:25:47.044Z,8.60
2019-03-20T06:28:16.816Z,8.60
2019-03-20T06:30:48.990Z,8.60
2019-03-20T06:33:24.298Z,8.60
2019-03-20T06:35:53.798Z,8.70
2019-03-20T06:38:23.004Z,8.70
2019-03-20T06:40:52.118Z,8.70
2019-03-20T06:43:21.531Z,8.70
2019-03-20T06:45:50.611Z,8.70
2019-03-20T06:48:19.777Z,8.80
2019-03-20T06:50:48.953Z,8.90
2019-03-20T06:53:18.210Z,8.90
2019-03-20T06:55:47.385Z,9.00
2019-03-20T06:58:16.550Z,9.00
2019-03-20T07:01:13.887Z,9.00
2019-03-20T07:04:16.230Z,9.10
2019-03-20T07:06:56.102Z,9.20
2019-03-20T07:09:49.549Z,9.30
2019-03-20T07:12:20.865Z,9.30
2019-03-20T07:14:50.684Z,9.40
2019-03-20T07:17:20.017Z,9.50
2019-03-20T07:19:49.060Z,9.50
2019-03-20T07:22:18.244Z,9.60
2019-03-20T07:24:47.621Z,9.70
2019-03-20T07:27:16.764Z,9.80
2019-03-20T07:29:45.888Z,9.80
2019-03-20T07:32:14.954Z,9.80
2019-03-20T07:34:44.249Z,9.90
2019-03-20T07:37:13.394Z,9.90
2019-03-20T07:39:42.807Z,10.00
2019-03-20T07:42:12.359Z,10.00
2019-03-20T07:44:41.695Z,10.00
2019-03-20T07:47:11.318Z,10.10
2019-03-20T07:49:40.756Z,10.10
2019-03-20T07:52:10.151Z,10.20
2019-03-20T07:54:39.320Z,10.20
2019-03-20T07:57:09.160Z,10.30
2019-03-20T07:59:38.284Z,10.30
2019-03-20T08:02:17.020Z,10.40
2019-03-20T08:04:49.269Z,10.40
2019-03-20T08:07:21.405Z,10.40
2019-03-20T08:09:50.322Z,10.40
2019-03-20T08:12:19.499Z,10.40
2019-03-20T08:14:48.637Z,10.40
2019-03-20T08:17:17.747Z,10.50
2019-03-20T08:19:48.002Z,10.60
2019-03-20T08:22:17.085Z,10.60
2019-03-20T08:24:46.130Z,10.50
2019-03-20T08:27:15.249Z,10.70
2019-03-20T08:29:45.675Z,10.80
2019-03-20T08:32:16.976Z,10.90
2019-03-20T08:34:46.094Z,10.90
2019-03-20T08:37:15.223Z,10.90
2019-03-20T08:39:44.364Z,11.00
2019-03-20T08:42:15.911Z,11.20
2019-03-20T08:44:45.072Z,11.20
2019-03-20T08:47:14.268Z,11.30
2019-03-20T08:49:43.498Z,11.50
2019-03-20T08:52:12.788Z,11.40
2019-03-20T08:54:41.940Z,11.50
2019-03-20T08:57:11.089Z,11.60
2019-03-20T08:59:40.224Z,11.60
2019-03-20T09:02:09.380Z,11.60
2019-03-20T09:04:38.507Z,11.40
2019-03-20T09:07:07.656Z,11.30
2019-03-20T09:09:36.813Z,11.40
2019-03-20T09:12:14.817Z,11.30
2019-03-20T09:14:43.986Z,11.30
2019-03-20T09:17:19.196Z,11.40
2019-03-20T09:19:43.889Z,11.50
2019-03-20T09:22:16.957Z,11.60
2019-03-20T09:24:46.080Z,11.60
2019-03-20T09:27:16.317Z,11.60
2019-03-20T09:29:45.485Z,11.70
2019-03-20T09:32:16.865Z,11.70
2019-03-20T09:34:45.919Z,11.70
2019-03-20T09:37:18.711Z,11.80
2019-03-20T09:39:48.215Z,11.90
2019-03-20T09:42:17.437Z,11.90
2019-03-20T09:44:46.871Z,12.00
2019-03-20T09:47:15.989Z,12.00
2019-03-20T09:49:45.144Z,12.30
2019-03-20T09:52:15.836Z,12.40
2019-03-20T09:54:45.628Z,12.40
2019-03-20T09:57:14.992Z,12.50
2019-03-20T09:59:45.897Z,12.50
2019-03-20T10:02:14.932Z,12.50
2019-03-20T10:04:44.054Z,12.50
2019-03-20T10:07:13.189Z,12.40
2019-03-20T10:09:42.334Z,12.40
2019-03-20T10:12:11.826Z,12.40
2019-03-20T10:14:40.994Z,12.30
2019-03-20T10:17:10.030Z,12.20
2019-03-20T10:19:39.167Z,12.20
2019-03-20T10:22:08.297Z,12.20
2019-03-20T10:24:37.769Z,12.10
2019-03-20T10:27:06.942Z,12.10
2019-03-20T10:29:36.182Z,12.10
2019-03-20T10:32:05.414Z,12.20
2019-03-20T10:34:39.449Z,12.20
2019-03-20T10:37:05.927Z,12.20
2019-03-20T10:39:35.039Z,12.20
2019-03-20T10:42:04.192Z,12.20
2019-03-20T10:44:33.461Z,12.30
2019-03-20T10:47:02.668Z,12.30
2019-03-20T10:49:31.812Z,12.30
2019-03-20T10:52:00.867Z,12.20
2019-03-20T10:54:30.065Z,12.40
2019-03-20T10:56:59.412Z,12.50
2019-03-20T10:59:30.641Z,12.50
2019-03-20T11:02:00.860Z,12.50
2019-03-20T11:04:30.779Z,12.60
2019-03-20T11:07:00.348Z,12.60
2019-03-20T11:09:29.475Z,12.50
2019-03-20T11:11:58.658Z,12.40
2019-03-20T11:14:29.107Z,12.30
2019-03-20T11:16:59.510Z,12.20
2019-03-20T11:19:28.940Z,12.30
2019-03-20T11:21:57.992Z,12.30
2019-03-20T11:24:27.148Z,12.30
2019-03-20T11:26:56.304Z,12.40
2019-03-20T11:29:25.438Z,12.60
2019-03-20T11:31:54.676Z,12.70
2019-03-20T11:34:23.822Z,12.90
2019-03-20T11:36:52.968Z,13.30
2019-03-20T11:39:29.606Z,13.60
2019-03-20T11:41:52.914Z,13.80
2019-03-20T11:44:24.992Z,14.10
2019-03-20T11:46:54.103Z,14.20
2019-03-20T11:49:23.777Z,14.30
2019-03-20T11:51:53.207Z,14.70
2019-03-20T11:54:24.601Z,15.10
2019-03-20T11:56:53.735Z,15.10
2019-03-20T11:59:24.945Z,15.30
2019-03-20T12:01:54.073Z,15.40
2019-03-20T12:04:24.867Z,15.50
2019-03-20T12:06:56.825Z,15.60
2019-03-20T12:09:26.703Z,15.90
2019-03-20T12:11:55.833Z,15.70
2019-03-20T12:14:26.421Z,15.90
2019-03-20T12:16:55.782Z,15.80
2019-03-20T12:19:24.954Z,15.70
2019-03-20T12:21:54.667Z,15.70
2019-03-20T12:24:23.729Z,15.80
2019-03-20T12:26:52.776Z,15.60
2019-03-20T12:29:22.238Z,15.60
2019-03-20T12:31:51.282Z,15.80
2019-03-20T12:34:20.378Z,15.80
2019-03-20T12:36:49.662Z,15.80
2019-03-20T12:39:18.774Z,15.80
2019-03-20T12:41:47.896Z,15.90
2019-03-20T12:44:17.060Z,16.00
2019-03-20T12:46:47.981Z,16.00
2019-03-20T12:49:17.110Z,16.10
2019-03-20T12:51:46.262Z,16.10
2019-03-20T12:54:15.471Z,16.00
2019-03-20T12:56:44.703Z,16.10
2019-03-20T12:59:13.848Z,16.20
2019-03-20T13:01:43.038Z,16.00
2019-03-20T13:04:12.196Z,16.00
2019-03-20T13:06:41.458Z,16.30
2019-03-20T13:09:10.609Z,16.00
2019-03-20T13:11:39.785Z,16.20
2019-03-20T13:14:08.899Z,16.20
2019-03-20T13:16:38.043Z,16.30
2019-03-20T13:19:07.163Z,16.30
2019-03-20T13:21:36.256Z,16.30
2019-03-20T13:24:05.482Z,16.30
2019-03-20T13:26:34.633Z,16.10
2019-03-20T13:29:03.768Z,16.00
2019-03-20T13:31:33.081Z,15.80
2019-03-20T13:34:02.224Z,15.70
2019-03-20T13:36:31.424Z,15.80
2019-03-20T13:39:00.556Z,15.90
2019-03-20T13:41:29.639Z,16.00
2019-03-20T13:43:58.995Z,16.10
2019-03-20T13:46:28.136Z,16.10
2019-03-20T13:48:57.253Z,15.90
2019-03-20T13:51:26.301Z,15.80
2019-03-20T13:53:55.423Z,16.00
2019-03-20T13:56:25.390Z,16.20
2019-03-20T13:58:54.425Z,16.40
2019-03-20T14:01:23.618Z,16.30
2019-03-20T14:03:52.868Z,16.40
2019-03-20T14:06:22.810Z,16.50
2019-03-20T14:08:52.546Z,16.50
2019-03-20T14:11:22.926Z,16.50
2019-03-20T14:13:52.057Z,16.40
2019-03-20T14:16:28.404Z,16.20
2019-03-20T14:19:05.397Z,16.10
2019-03-20T14:21:34.795Z,15.90
2019-03-20T14:24:06.534Z,15.70
2019-03-20T14:26:37.473Z,15.70
2019-03-20T14:29:06.691Z,15.40
2019-03-20T14:31:36.633Z,15.30
2019-03-20T14:34:06.783Z,15.20
2019-03-20T14:36:36.709Z,15.20
2019-03-20T14:39:10.794Z,15.00
2019-03-20T14:41:39.907Z,14.90
2019-03-20T14:44:13.097Z,14.80
2019-03-20T14:46:42.233Z,14.70
2019-03-20T14:49:11.906Z,14.40
2019-03-20T14:51:41.116Z,14.30
2019-03-20T14:54:10.263Z,14.30
2019-03-20T14:56:39.383Z,14.10
2019-03-20T14:59:08.499Z,14.20
2019-03-20T15:01:37.822Z,14.30
2019-03-20T15:04:18.360Z,14.30
2019-03-20T15:06:43.350Z,14.30
2019-03-20T15:09:13.548Z,14.30
2019-03-20T15:11:42.690Z,14.30
2019-03-20T15:14:12.398Z,14.30
2019-03-20T15:16:41.804Z,14.10
2019-03-20T15:19:10.941Z,13.90
2019-03-20T15:21:41.494Z,13.90
2019-03-20T15:24:12.094Z,13.70
2019-03-20T15:26:41.211Z,13.50
2019-03-20T15:29:11.084Z,13.50
2019-03-20T15:31:40.210Z,13.30
2019-03-20T15:34:09.331Z,13.30
2019-03-20T15:36:39.032Z,13.20
2019-03-20T15:39:09.599Z,13.30
2019-03-20T15:41:38.730Z,13.10
2019-03-20T15:44:07.883Z,13.20
2019-03-20T15:46:38.641Z,13.00
2019-03-20T15:49:10.583Z,12.90
2019-03-20T15:51:40.963Z,12.80
2019-03-20T15:54:10.193Z,12.80
2019-03-20T15:56:39.298Z,12.60
2019-03-20T15:59:08.466Z,12.60
2019-03-20T16:01:37.614Z,12.60
2019-03-20T16:04:07.354Z,12.50
2019-03-20T16:06:36.494Z,12.50
2019-03-20T16:09:08.177Z,12.30
2019-03-20T16:11:37.306Z,12.40
2019-03-20T16:14:06.570Z,12.40
2019-03-20T16:16:35.670Z,12.30
2019-03-20T16:19:04.844Z,12.10
2019-03-20T16:21:34.054Z,12.10
2019-03-20T16:24:03.194Z,12.30
2019-03-20T16:26:32.336Z,12.20
2019-03-20T16:29:03.566Z,12.10
2019-03-20T16:31:32.872Z,12.10
2019-03-20T16:34:02.261Z,12.10
2019-03-20T16:36:32.914Z,12.10
2019-03-20T16:39:02.085Z,12.00
2019-03-20T16:41:40.565Z,12.00
2019-03-20T16:44:18.496Z,12.10
2019-03-20T16:46:51.233Z,12.00
2019-03-20T16:49:23.527Z,11.90
2019-03-20T16:51:52.704Z,11.90
2019-03-20T16:54:21.931Z,11.90
2019-03-20T16:56:51.052Z,11.80
2019-03-20T16:59:22.963Z,11.80
2019-03-20T17:01:53.609Z,11.80
2019-03-20T17:04:25.024Z,11.80
2019-03-20T17:06:56.240Z,11.80
2019-03-20T17:09:26.410Z,11.70
2019-03-20T17:11:55.639Z,11.80
2019-03-20T17:14:25.759Z,11.70
2019-03-20T17:16:56.019Z,11.70
2019-03-20T17:19:27.559Z,11.70
2019-03-20T17:21:59.531Z,11.60
2019-03-20T17:24:28.931Z,11.60
2019-03-20T17:26:58.127Z,11.60
2019-03-20T17:29:28.280Z,11.50
2019-03-20T17:31:57.492Z,11.50
2019-03-20T17:34:26.662Z,11.40
2019-03-20T17:36:55.892Z,11.40
2019-03-20T17:39:25.142Z,11.40
2019-03-20T17:41:54.276Z,11.40
2019-03-20T17:44:23.406Z,11.30
2019-03-20T17:46:52.550Z,11.30
2019-03-20T17:49:21.526Z,11.30
2019-03-20T17:51:50.716Z,11.30
2019-03-20T17:54:20.098Z,11.20
2019-03-20T17:56:49.608Z,11.20
2019-03-20T17:59:19.003Z,11.20
2019-03-20T18:01:48.200Z,11.10
2019-03-20T18:04:17.954Z,11.10
2019-03-20T18:06:49.435Z,11.10
2019-03-20T18:09:19.694Z,11.10
2019-03-20T18:11:50.798Z,11.00
2019-03-20T18:14:19.951Z,11.00
2019-03-20T18:16:49.125Z,11.00
2019-03-20T18:19:18.375Z,11.00
2019-03-20T18:21:47.493Z,10.90
2019-03-20T18:24:16.627Z,10.90
2019-03-20T18:26:45.775Z,10.90
2019-03-20T18:29:14.947Z,10.90
2019-03-20T18:31:46.186Z,10.80
2019-03-20T18:34:15.588Z,10.80
2019-03-20T18:36:45.119Z,10.80
2019-03-20T18:39:15.324Z,10.80
2019-03-20T18:41:45.427Z,10.80
2019-03-20T18:44:22.113Z,10.80
2019-03-20T18:46:51.228Z,10.80
2019-03-20T18:49:20.420Z,10.80
2019-03-20T18:51:51.455Z,10.80
2019-03-20T18:54:22.621Z,10.70
2019-03-20T18:56:55.198Z,10.70
2019-03-20T18:59:25.575Z,10.70
2019-03-20T19:01:54.750Z,10.60
2019-03-20T19:04:26.061Z,10.60
2019-03-20T19:06:55.386Z,10.60
2019-03-20T19:09:24.663Z,10.60
2019-03-20T19:11:53.873Z,10.60
2019-03-20T19:14:22.924Z,10.50
2019-03-20T19:16:52.951Z,10.50
2019-03-20T19:19:22.165Z,10.50
2019-03-20T19:21:52.101Z,10.50
2019-03-20T19:24:21.628Z,10.50
2019-03-20T19:26:51.007Z,10.50
2019-03-20T19:29:20.225Z,10.50
2019-03-20T19:31:49.475Z,10.50
2019-03-20T19:34:19.444Z,10.50
2019-03-20T19:36:48.691Z,10.50
2019-03-20T19:39:17.835Z,10.50
2019-03-20T19:41:46.959Z,10.50
2019-03-20T19:44:16.187Z,10.50
2019-03-20T19:46:45.369Z,10.50
2019-03-20T19:49:14.699Z,10.40
2019-03-20T19:51:43.888Z,10.50
2019-03-20T19:54:13.124Z,10.40
2019-03-20T19:56:42.290Z,10.40
2019-03-20T19:59:11.453Z,10.40
2019-03-20T20:01:42.188Z,10.40
2019-03-20T20:04:11.322Z,10.30
2019-03-20T20:06:40.493Z,10.30
2019-03-20T20:09:09.757Z,10.40
2019-03-20T20:11:38.891Z,10.30
2019-03-20T20:14:10.006Z,10.30
2019-03-20T20:16:41.350Z,10.30
2019-03-20T20:19:10.725Z,10.30
2019-03-20T20:21:39.880Z,10.30
2019-03-20T20:24:10.469Z,10.30
2019-03-20T20:26:39.660Z,10.30
2019-03-20T20:29:09.839Z,10.20
2019-03-20T20:31:39.301Z,10.20
2019-03-20T20:34:08.411Z,10.20
2019-03-20T20:36:37.798Z,10.20
2019-03-20T20:39:07.959Z,10.20
2019-03-20T20:41:37.096Z,10.20
2019-03-20T20:44:06.855Z,10.10
2019-03-20T20:46:38.922Z,10.10
2019-03-20T20:49:09.942Z,10.10
2019-03-20T20:51:39.079Z,10.10
2019-03-20T20:54:09.175Z,10.00
2019-03-20T20:56:38.422Z,10.10
2019-03-20T20:59:09.081Z,10.00
2019-03-20T21:01:40.102Z,10.00
2019-03-20T21:04:11.571Z,10.10
2019-03-20T21:06:40.781Z,10.00
2019-03-20T21:09:10.028Z,10.00
2019-03-20T21:11:39.178Z,10.00
2019-03-20T21:14:08.412Z,10.00
2019-03-20T21:16:38.096Z,10.00
2019-03-20T21:19:35.583Z,9.90
2019-03-20T21:22:46.432Z,9.90
2019-03-20T21:25:20.870Z,9.90
2019-03-20T21:28:27.159Z,9.80
2019-03-20T21:31:19.361Z,9.80
2019-03-20T21:34:11.797Z,9.80
2019-03-20T21:37:26.755Z,9.80
2019-03-20T21:39:56.502Z,9.80
2019-03-20T21:43:17.699Z,9.70
2019-03-20T21:46:13.020Z,9.70
2019-03-20T21:48:42.689Z,9.70
2019-03-20T21:51:16.522Z,9.70
2019-03-20T21:54:36.497Z,9.60
2019-03-20T21:57:16.019Z,9.50
2019-03-20T22:00:34.449Z,9.40
2019-03-20T22:03:04.130Z,9.30
2019-03-20T22:06:19.275Z,9.20
2019-03-20T22:08:50.071Z,9.10
2019-03-20T22:11:45.256Z,9.00
2019-03-20T22:14:14.997Z,8.90
2019-03-20T22:17:20.303Z,8.80
2019-03-20T22:20:15.311Z,8.80
2019-03-20T22:23:34.607Z,8.80
2019-03-20T22:26:40.618Z,8.70
2019-03-20T22:29:21.084Z,8.70
2019-03-20T22:32:26.143Z,8.60
2019-03-20T22:35:19.638Z,8.50
2019-03-20T22:37:49.530Z,8.40
2019-03-20T22:40:55.658Z,8.40
2019-03-20T22:43:32.644Z,8.30
2019-03-20T22:46:31.572Z,8.30
2019-03-20T22:49:39.347Z,8.20
2019-03-20T22:52:37.223Z,8.20
2019-03-20T22:55:22.910Z,8.10
2019-03-20T22:58:03.548Z,8.10
2019-03-20T23:00:33.618Z,8.30
2019-03-20T23:03:08.601Z,8.20
2019-03-20T23:05:38.295Z,8.10
2019-03-20T23:08:17.015Z,8.10
2019-03-20T23:10:48.581Z,8.10
2019-03-20T23:13:19.376Z,8.00
2019-03-20T23:15:49.573Z,8.00
2019-03-20T23:18:19.559Z,7.70
2019-03-20T23:20:49.181Z,7.80
2019-03-20T23:23:19.100Z,7.70
2019-03-20T23:25:50.287Z,7.80
2019-03-20T23:28:22.425Z,7.70
2019-03-20T23:30:52.526Z,7.60
2019-03-20T23:33:23.155Z,7.50
2019-03-20T23:35:54.460Z,7.50
2019-03-20T23:38:24.105Z,7.50
2019-03-20T23:40:53.800Z,7.50
2019-03-20T23:43:23.492Z,7.40
2019-03-20T23:45:53.222Z,7.50
2019-03-20T23:48:27.320Z,7.50
2019-03-20T23:51:00.795Z,7.50
2019-03-20T23:53:31.990Z,7.50
2019-03-20T23:56:02.032Z,7.60
2019-03-20T23:58:31.671Z,7.60
