createdAt,value
2019-04-11T00:02:00.398Z,17.00
2019-04-11T00:04:28.581Z,17.00
2019-04-11T00:06:56.584Z,17.00
2019-04-11T00:09:24.953Z,17.00
2019-04-11T00:11:53.017Z,17.00
2019-04-11T00:14:22.096Z,17.00
2019-04-11T00:16:50.373Z,17.00
2019-04-11T00:19:19.073Z,17.00
2019-04-11T00:21:47.270Z,17.00
2019-04-11T00:24:15.499Z,17.00
2019-04-11T00:26:44.436Z,17.00
2019-04-11T00:29:12.487Z,17.00
2019-04-11T00:31:41.110Z,17.00
2019-04-11T00:34:09.197Z,17.00
2019-04-11T00:36:37.341Z,17.00
2019-04-11T00:39:08.089Z,17.00
2019-04-11T00:41:36.099Z,17.00
2019-04-11T00:44:04.513Z,16.90
2019-04-11T00:46:32.564Z,17.00
2019-04-11T00:49:01.890Z,17.00
2019-04-11T00:51:30.010Z,16.90
2019-04-11T00:53:58.348Z,16.90
2019-04-11T00:56:26.372Z,16.90
2019-04-11T00:58:54.378Z,16.90
2019-04-11T01:01:22.506Z,16.90
2019-04-11T01:03:51.503Z,16.90
2019-04-11T01:06:20.441Z,16.90
2019-04-11T01:08:48.517Z,16.90
2019-04-11T01:11:16.541Z,16.90
2019-04-11T01:13:50.901Z,16.90
2019-04-11T01:16:34.867Z,16.90
2019-04-11T01:19:02.953Z,16.90
2019-04-11T01:21:30.952Z,16.90
2019-04-11T01:23:59.613Z,16.90
2019-04-11T01:26:28.255Z,16.90
2019-04-11T01:28:56.293Z,16.90
2019-04-11T01:31:27.178Z,16.90
2019-04-11T01:33:56.049Z,16.90
2019-04-11T01:36:24.098Z,16.90
2019-04-11T01:38:56.821Z,16.90
2019-04-11T01:41:25.251Z,16.90
2019-04-11T01:43:59.294Z,16.90
2019-04-11T01:46:24.313Z,16.90
2019-04-11T01:49:12.239Z,16.80
2019-04-11T01:51:40.358Z,16.90
2019-04-11T01:54:08.389Z,16.90
2019-04-11T01:56:37.033Z,16.90
2019-04-11T01:59:05.105Z,16.90
2019-04-11T02:01:52.797Z,16.80
2019-04-11T02:04:32.483Z,16.90
2019-04-11T02:07:00.498Z,16.80
2019-04-11T02:09:28.648Z,16.80
2019-04-11T02:11:58.118Z,16.80
2019-04-11T02:14:26.513Z,16.80
2019-04-11T02:16:54.553Z,16.80
2019-04-11T02:19:23.780Z,16.80
2019-04-11T02:21:53.808Z,16.80
2019-04-11T02:24:36.319Z,16.80
2019-04-11T02:27:24.438Z,16.80
2019-04-11T02:29:53.080Z,16.80
2019-04-11T02:32:24.633Z,16.80
2019-04-11T02:34:54.602Z,16.80
2019-04-11T02:37:21.912Z,16.80
2019-04-11T02:39:51.599Z,16.80
2019-04-11T02:42:21.388Z,16.80
2019-04-11T02:45:07.637Z,16.80
2019-04-11T02:47:24.303Z,16.80
2019-04-11T02:49:49.622Z,16.70
2019-04-11T02:52:19.132Z,16.80
2019-04-11T02:54:49.211Z,16.80
2019-04-11T02:57:18.333Z,16.80
2019-04-11T02:59:48.786Z,16.80
2019-04-11T03:02:19.027Z,16.70
2019-04-11T03:04:47.651Z,16.70
2019-04-11T03:07:16.556Z,16.80
2019-04-11T03:09:46.822Z,16.80
2019-04-11T03:12:15.524Z,16.70
2019-04-11T03:15:01.916Z,16.70
2019-04-11T03:17:20.711Z,16.70
2019-04-11T03:19:57.910Z,16.70
2019-04-11T03:22:14.064Z,16.70
2019-04-11T03:24:42.990Z,16.70
2019-04-11T03:27:12.100Z,16.70
2019-04-11T03:29:40.849Z,16.70
2019-04-11T03:32:51.960Z,16.70
2019-04-11T03:35:27.019Z,16.70
2019-04-11T03:37:39.246Z,16.70
2019-04-11T03:39:59.554Z,16.70
2019-04-11T03:42:22.158Z,16.70
2019-04-11T03:44:44.353Z,16.70
2019-04-11T03:47:20.447Z,16.70
2019-04-11T03:49:44.929Z,16.70
2019-04-11T03:52:08.702Z,16.70
2019-04-11T03:54:38.885Z,16.70
2019-04-11T03:57:07.820Z,16.70
2019-04-11T03:59:38.430Z,16.70
2019-04-11T04:02:07.692Z,16.70
2019-04-11T04:04:37.078Z,16.70
2019-04-11T04:07:06.780Z,16.70
2019-04-11T04:09:35.264Z,16.60
2019-04-11T04:12:04.949Z,16.60
2019-04-11T04:14:39.265Z,16.60
2019-04-11T04:17:32.971Z,16.70
2019-04-11T04:20:39.504Z,16.60
2019-04-11T04:23:20.929Z,16.60
2019-04-11T04:25:49.424Z,16.70
2019-04-11T04:28:19.093Z,16.60
2019-04-11T04:30:47.275Z,16.60
2019-04-11T04:33:17.057Z,16.60
2019-04-11T04:35:45.148Z,16.60
2019-04-11T04:38:13.686Z,16.60
2019-04-11T04:40:58.423Z,16.60
2019-04-11T04:43:14.477Z,16.60
2019-04-11T04:46:06.636Z,16.60
2019-04-11T04:48:16.657Z,16.60
2019-04-11T04:50:42.344Z,16.60
2019-04-11T04:53:10.380Z,16.60
2019-04-11T04:55:38.795Z,16.60
2019-04-11T04:58:07.250Z,16.60
2019-04-11T05:00:37.476Z,16.60
2019-04-11T05:03:06.001Z,16.60
2019-04-11T05:05:35.793Z,16.60
2019-04-11T05:08:03.969Z,16.60
2019-04-11T05:10:32.750Z,16.60
2019-04-11T05:13:01.030Z,16.60
2019-04-11T05:15:29.046Z,16.60
2019-04-11T05:17:57.726Z,16.60
2019-04-11T05:20:25.933Z,16.60
2019-04-11T05:22:54.004Z,16.60
2019-04-11T05:25:22.288Z,16.60
2019-04-11T05:27:50.317Z,16.60
2019-04-11T05:30:18.796Z,16.60
2019-04-11T05:32:47.195Z,16.60
2019-04-11T05:35:16.473Z,16.60
2019-04-11T05:37:45.123Z,16.70
2019-04-11T05:40:13.411Z,16.70
2019-04-11T05:42:41.764Z,16.80
2019-04-11T05:45:16.953Z,16.80
2019-04-11T05:47:39.543Z,16.80
2019-04-11T05:50:36.121Z,16.80
2019-04-11T05:53:05.596Z,16.90
2019-04-11T05:55:41.384Z,16.90
2019-04-11T05:58:12.810Z,16.90
2019-04-11T06:00:57.853Z,16.90
2019-04-11T06:03:26.082Z,16.90
2019-04-11T06:06:13.053Z,16.90
2019-04-11T06:08:42.085Z,16.80
2019-04-11T06:11:37.666Z,16.80
2019-04-11T06:14:11.626Z,16.80
2019-04-11T06:16:47.283Z,16.80
2019-04-11T06:19:30.555Z,16.80
2019-04-11T06:22:01.744Z,16.80
2019-04-11T06:24:48.523Z,16.80
2019-04-11T06:27:36.765Z,16.90
2019-04-11T06:30:26.890Z,16.90
2019-04-11T06:33:20.630Z,16.90
2019-04-11T06:36:16.590Z,16.90
2019-04-11T06:38:49.268Z,16.90
2019-04-11T06:41:45.050Z,17.00
2019-04-11T06:44:21.633Z,16.90
2019-04-11T06:47:14.534Z,16.90
2019-04-11T06:50:02.779Z,16.90
2019-04-11T06:52:31.182Z,16.90
2019-04-11T06:55:13.298Z,16.90
2019-04-11T06:57:42.420Z,16.90
2019-04-11T07:00:10.551Z,16.90
2019-04-11T07:02:41.256Z,16.90
2019-04-11T07:05:10.655Z,16.80
2019-04-11T07:07:39.480Z,16.90
2019-04-11T07:10:09.552Z,16.90
2019-04-11T07:12:57.621Z,16.90
2019-04-11T07:15:29.396Z,16.90
2019-04-11T07:18:15.197Z,16.90
2019-04-11T07:21:02.911Z,17.00
2019-04-11T07:23:49.118Z,17.00
2019-04-11T07:26:52.172Z,16.90
2019-04-11T07:29:42.192Z,16.90
2019-04-11T07:32:18.087Z,16.90
2019-04-11T07:35:22.978Z,16.90
2019-04-11T07:37:53.420Z,16.90
2019-04-11T07:40:39.499Z,16.80
2019-04-11T07:43:13.930Z,16.90
2019-04-11T07:45:58.946Z,16.90
2019-04-11T07:48:30.728Z,16.90
2019-04-11T07:51:08.922Z,16.90
2019-04-11T07:53:39.546Z,16.90
2019-04-11T07:56:07.805Z,16.80
2019-04-11T07:58:45.566Z,16.80
2019-04-11T08:01:27.106Z,16.80
2019-04-11T08:04:32.277Z,16.80
2019-04-11T08:07:22.168Z,16.80
2019-04-11T08:09:57.163Z,16.80
2019-04-11T08:12:28.260Z,16.80
2019-04-11T08:15:29.302Z,16.90
2019-04-11T08:17:59.827Z,16.80
2019-04-11T08:20:45.719Z,16.90
2019-04-11T08:23:14.136Z,16.90
2019-04-11T08:25:59.939Z,16.90
2019-04-11T08:28:28.985Z,16.80
2019-04-11T08:31:30.779Z,16.90
2019-04-11T08:34:02.703Z,16.90
2019-04-11T08:36:48.950Z,16.90
2019-04-11T08:39:24.807Z,16.90
2019-04-11T08:42:23.488Z,16.90
2019-04-11T08:44:52.194Z,16.90
2019-04-11T08:47:21.471Z,16.90
2019-04-11T08:49:56.979Z,16.90
2019-04-11T08:52:42.623Z,16.90
2019-04-11T08:55:17.136Z,17.00
2019-04-11T08:57:47.755Z,17.00
2019-04-11T09:00:43.740Z,17.00
2019-04-11T09:03:22.250Z,17.00
2019-04-11T09:06:04.369Z,17.00
2019-04-11T09:09:00.350Z,17.00
2019-04-11T09:11:47.136Z,17.10
2019-04-11T09:14:33.939Z,17.10
2019-04-11T09:17:21.511Z,17.10
2019-04-11T09:20:07.592Z,17.10
2019-04-11T09:22:41.510Z,17.10
2019-04-11T09:25:28.942Z,17.10
2019-04-11T09:28:19.644Z,17.10
2019-04-11T09:31:01.213Z,17.10
2019-04-11T09:33:51.039Z,17.20
2019-04-11T09:36:40.959Z,17.20
2019-04-11T09:39:19.258Z,17.20
2019-04-11T09:42:10.497Z,17.30
2019-04-11T09:44:55.171Z,17.40
2019-04-11T09:47:45.654Z,17.40
2019-04-11T09:50:20.398Z,17.50
2019-04-11T09:52:49.548Z,17.50
2019-04-11T09:55:25.525Z,17.50
2019-04-11T09:57:58.629Z,17.50
2019-04-11T10:00:57.384Z,17.50
2019-04-11T10:03:27.969Z,17.40
2019-04-11T10:06:16.888Z,17.40
2019-04-11T10:08:49.144Z,17.40
2019-04-11T10:11:42.606Z,17.50
2019-04-11T10:14:19.569Z,17.50
2019-04-11T10:17:06.658Z,17.50
2019-04-11T10:19:54.209Z,17.50
2019-04-11T10:22:41.271Z,17.50
2019-04-11T10:25:32.109Z,17.50
2019-04-11T10:28:29.550Z,17.50
2019-04-11T10:31:06.629Z,17.50
2019-04-11T10:33:59.634Z,17.50
2019-04-11T10:36:49.669Z,17.50
2019-04-11T10:39:54.900Z,17.50
2019-04-11T10:42:22.914Z,17.60
2019-04-11T10:45:02.589Z,17.60
2019-04-11T10:47:33.270Z,17.60
2019-04-11T10:50:15.829Z,17.60
2019-04-11T10:52:48.756Z,17.60
2019-04-11T10:55:23.489Z,17.60
2019-04-11T10:58:02.639Z,17.60
2019-04-11T11:00:45.246Z,17.60
2019-04-11T11:03:20.358Z,17.60
2019-04-11T11:05:51.402Z,17.60
2019-04-11T11:08:41.621Z,17.60
2019-04-11T11:11:15.896Z,17.60
2019-04-11T11:14:02.335Z,17.70
2019-04-11T11:16:40.316Z,17.60
2019-04-11T11:19:40.404Z,17.60
2019-04-11T11:22:00.004Z,17.60
2019-04-11T11:24:52.455Z,17.70
2019-04-11T11:27:22.326Z,17.60
2019-04-11T11:30:09.175Z,17.70
2019-04-11T11:32:41.133Z,17.70
2019-04-11T11:35:29.572Z,17.70
2019-04-11T11:38:01.931Z,17.70
2019-04-11T11:40:47.956Z,17.70
2019-04-11T11:43:45.406Z,17.70
2019-04-11T11:46:32.252Z,17.70
2019-04-11T11:49:32.517Z,17.70
2019-04-11T11:52:11.268Z,17.70
2019-04-11T11:54:43.983Z,17.70
2019-04-11T11:57:20.437Z,17.70
2019-04-11T11:59:52.397Z,17.70
2019-04-11T12:02:26.354Z,17.80
2019-04-11T12:05:20.519Z,17.80
2019-04-11T12:07:58.074Z,17.90
2019-04-11T12:10:37.491Z,17.90
2019-04-11T12:13:23.143Z,17.90
2019-04-11T12:16:16.086Z,17.90
2019-04-11T12:19:02.532Z,17.90
2019-04-11T12:21:32.760Z,17.90
2019-04-11T12:24:32.354Z,18.00
2019-04-11T12:27:18.427Z,18.00
2019-04-11T12:30:11.368Z,18.10
2019-04-11T12:32:57.608Z,18.20
2019-04-11T12:35:58.930Z,18.20
2019-04-11T12:38:40.432Z,18.30
2019-04-11T12:41:33.024Z,18.30
2019-04-11T12:44:29.511Z,18.30
2019-04-11T12:47:09.392Z,18.30
2019-04-11T12:50:02.022Z,18.30
2019-04-11T12:52:38.252Z,18.30
2019-04-11T12:55:06.666Z,18.30
2019-04-11T12:58:05.728Z,18.30
2019-04-11T13:01:00.561Z,18.30
2019-04-11T13:03:47.361Z,18.30
2019-04-11T13:06:21.207Z,18.30
2019-04-11T13:09:06.650Z,18.30
2019-04-11T13:11:35.441Z,18.30
2019-04-11T13:14:12.220Z,18.30
2019-04-11T13:16:41.497Z,18.30
2019-04-11T13:19:31.398Z,18.30
2019-04-11T13:22:02.953Z,18.30
2019-04-11T13:24:48.128Z,18.30
2019-04-11T13:27:28.219Z,18.30
2019-04-11T13:30:14.988Z,18.30
2019-04-11T13:32:54.529Z,18.30
2019-04-11T13:35:44.462Z,18.30
2019-04-11T13:38:32.584Z,18.30
2019-04-11T13:41:20.344Z,18.30
2019-04-11T13:44:09.716Z,18.30
2019-04-11T13:46:55.999Z,18.30
2019-04-11T13:49:42.802Z,18.30
2019-04-11T13:52:29.618Z,18.30
2019-04-11T13:55:28.692Z,18.40
2019-04-11T13:58:14.462Z,18.40
2019-04-11T14:00:52.527Z,18.40
2019-04-11T14:03:39.298Z,18.40
2019-04-11T14:06:13.697Z,18.40
2019-04-11T14:08:53.991Z,18.30
2019-04-11T14:11:22.525Z,18.40
2019-04-11T14:13:50.675Z,18.40
2019-04-11T14:16:21.203Z,18.40
2019-04-11T14:19:07.094Z,18.40
2019-04-11T14:21:35.320Z,18.40
2019-04-11T14:24:22.570Z,18.40
2019-04-11T14:26:52.622Z,18.40
2019-04-11T14:29:53.815Z,18.40
2019-04-11T14:32:30.265Z,18.40
2019-04-11T14:35:15.289Z,18.40
2019-04-11T14:37:58.093Z,18.40
2019-04-11T14:41:02.885Z,18.40
2019-04-11T14:43:33.531Z,18.40
2019-04-11T14:46:23.328Z,18.40
2019-04-11T14:48:56.749Z,18.40
2019-04-11T14:51:58.991Z,18.40
2019-04-11T14:54:48.879Z,18.40
2019-04-11T14:57:33.544Z,18.40
2019-04-11T15:00:15.794Z,18.40
2019-04-11T15:03:05.366Z,18.40
2019-04-11T15:05:52.346Z,18.40
2019-04-11T15:08:29.872Z,18.40
2019-04-11T15:11:12.586Z,18.40
2019-04-11T15:13:41.702Z,18.40
2019-04-11T15:16:28.484Z,18.40
2019-04-11T15:19:00.019Z,18.50
2019-04-11T15:21:45.407Z,18.40
2019-04-11T15:24:14.330Z,18.50
2019-04-11T15:26:57.629Z,18.50
2019-04-11T15:29:31.369Z,18.50
2019-04-11T15:32:21.331Z,18.50
2019-04-11T15:34:53.036Z,18.50
2019-04-11T15:37:46.107Z,18.50
2019-04-11T15:40:28.829Z,18.50
2019-04-11T15:43:14.235Z,18.40
2019-04-11T15:46:14.728Z,18.40
2019-04-11T15:49:02.235Z,18.40
2019-04-11T15:51:35.875Z,18.30
2019-04-11T15:54:28.592Z,18.30
2019-04-11T15:57:02.616Z,18.30
2019-04-11T15:59:55.235Z,18.30
2019-04-11T16:02:54.013Z,18.30
2019-04-11T16:05:49.916Z,18.30
2019-04-11T16:08:38.765Z,18.20
2019-04-11T16:11:26.918Z,18.30
2019-04-11T16:14:26.168Z,18.20
2019-04-11T16:17:22.069Z,18.20
2019-04-11T16:19:55.260Z,18.20
2019-04-11T16:22:43.034Z,18.20
2019-04-11T16:25:18.727Z,18.20
2019-04-11T16:28:08.559Z,18.20
2019-04-11T16:30:39.818Z,18.20
2019-04-11T16:33:46.106Z,18.20
2019-04-11T16:36:45.726Z,18.20
2019-04-11T16:39:38.449Z,18.20
2019-04-11T16:42:09.799Z,18.20
2019-04-11T16:44:56.594Z,18.20
2019-04-11T16:47:49.141Z,18.30
2019-04-11T16:50:17.248Z,18.30
2019-04-11T16:52:45.587Z,18.30
2019-04-11T16:55:13.675Z,18.30
2019-04-11T16:57:44.231Z,18.30
2019-04-11T17:00:12.047Z,18.30
2019-04-11T17:02:40.173Z,18.40
2019-04-11T17:05:08.218Z,18.40
2019-04-11T17:07:56.113Z,18.40
2019-04-11T17:10:42.387Z,18.40
2019-04-11T17:13:10.622Z,18.40
2019-04-11T17:15:38.699Z,18.40
2019-04-11T17:18:06.808Z,18.50
2019-04-11T17:20:36.176Z,18.50
2019-04-11T17:23:04.758Z,18.50
2019-04-11T17:25:32.791Z,18.50
2019-04-11T17:28:00.879Z,18.50
2019-04-11T17:30:29.105Z,18.50
2019-04-11T17:32:57.146Z,18.50
2019-04-11T17:35:25.267Z,18.50
2019-04-11T17:37:53.288Z,18.50
2019-04-11T17:40:21.366Z,18.50
2019-04-11T17:42:49.420Z,18.50
2019-04-11T17:45:17.650Z,18.50
2019-04-11T17:47:45.871Z,18.40
2019-04-11T17:50:13.945Z,18.40
2019-04-11T17:52:42.036Z,18.40
2019-04-11T17:55:10.073Z,18.40
2019-04-11T17:57:38.130Z,18.30
2019-04-11T18:00:07.822Z,18.40
2019-04-11T18:02:35.926Z,18.40
2019-04-11T18:05:03.997Z,18.30
2019-04-11T18:07:32.197Z,18.30
2019-04-11T18:10:00.225Z,18.30
2019-04-11T18:12:28.450Z,18.40
2019-04-11T18:14:56.521Z,18.30
2019-04-11T18:17:24.835Z,18.30
2019-04-11T18:19:52.923Z,18.30
2019-04-11T18:22:20.975Z,18.20
2019-04-11T18:24:50.106Z,18.20
2019-04-11T18:27:21.551Z,18.20
2019-04-11T18:29:52.593Z,18.20
2019-04-11T18:32:18.692Z,18.20
2019-04-11T18:34:46.756Z,18.20
2019-04-11T18:37:14.858Z,18.20
2019-04-11T18:39:43.019Z,18.10
2019-04-11T18:42:11.053Z,18.20
2019-04-11T18:44:39.126Z,18.10
2019-04-11T18:47:07.268Z,18.20
2019-04-11T18:49:35.311Z,18.10
2019-04-11T18:52:03.448Z,18.30
2019-04-11T18:54:31.482Z,18.20
2019-04-11T18:56:59.523Z,18.20
2019-04-11T18:59:27.641Z,18.20
2019-04-11T19:01:55.819Z,18.20
2019-04-11T19:04:32.379Z,18.10
2019-04-11T19:06:53.963Z,18.10
2019-04-11T19:09:22.199Z,18.10
2019-04-11T19:11:51.540Z,18.10
2019-04-11T19:14:19.558Z,18.10
2019-04-11T19:16:47.604Z,18.10
2019-04-11T19:19:18.014Z,18.10
2019-04-11T19:21:45.490Z,18.10
2019-04-11T19:24:13.571Z,18.10
2019-04-11T19:26:45.842Z,18.10
2019-04-11T19:29:11.444Z,18.10
2019-04-11T19:31:39.465Z,18.10
2019-04-11T19:34:08.825Z,18.10
2019-04-11T19:36:37.136Z,18.10
2019-04-11T19:39:06.281Z,18.10
2019-04-11T19:41:34.345Z,18.10
2019-04-11T19:44:02.483Z,18.10
2019-04-11T19:46:30.489Z,18.10
2019-04-11T19:48:59.504Z,18.00
2019-04-11T19:51:29.086Z,18.00
2019-04-11T19:53:57.719Z,17.90
2019-04-11T19:56:35.953Z,17.90
2019-04-11T19:59:04.178Z,17.80
2019-04-11T20:01:32.237Z,17.70
2019-04-11T20:04:00.375Z,17.70
2019-04-11T20:06:28.427Z,17.70
2019-04-11T20:08:56.492Z,17.70
2019-04-11T20:14:12.091Z,17.60
2019-04-11T20:16:42.781Z,17.60
2019-04-11T20:19:10.034Z,17.60
2019-04-11T20:21:38.937Z,17.60
2019-04-11T20:24:07.064Z,17.60
2019-04-11T20:26:35.206Z,17.60
2019-04-11T20:29:03.601Z,17.60
2019-04-11T20:31:31.740Z,17.50
2019-04-11T20:34:01.564Z,17.50
2019-04-11T20:36:33.540Z,17.50
2019-04-11T20:38:59.388Z,17.50
2019-04-11T20:41:27.536Z,17.50
2019-04-11T20:43:56.927Z,17.50
2019-04-11T20:46:29.149Z,17.50
2019-04-11T20:48:56.901Z,17.50
2019-04-11T20:51:25.004Z,17.50
2019-04-11T20:53:53.106Z,17.40
2019-04-11T20:56:24.498Z,17.40
2019-04-11T20:58:50.965Z,17.40
2019-04-11T21:01:19.065Z,17.40
2019-04-11T21:03:47.079Z,17.40
2019-04-11T21:06:15.213Z,17.40
2019-04-11T21:08:43.296Z,17.30
2019-04-11T21:11:11.356Z,17.30
2019-04-11T21:13:39.366Z,17.30
2019-04-11T21:16:07.458Z,17.30
2019-04-11T21:18:35.496Z,17.30
2019-04-11T21:21:03.506Z,17.30
2019-04-11T21:23:31.690Z,17.30
2019-04-11T21:25:59.833Z,17.30
2019-04-11T21:28:30.286Z,17.30
2019-04-11T21:30:59.859Z,17.20
2019-04-11T21:33:27.545Z,17.20
2019-04-11T21:35:55.592Z,17.30
2019-04-11T21:38:23.647Z,17.40
2019-04-11T21:40:51.698Z,17.50
2019-04-11T21:43:20.991Z,17.50
2019-04-11T21:45:49.241Z,17.50
2019-04-11T21:48:17.480Z,17.50
2019-04-11T21:50:45.691Z,17.50
2019-04-11T21:53:14.334Z,17.60
2019-04-11T21:55:47.177Z,17.60
2019-04-11T21:58:12.920Z,17.60
2019-04-11T22:00:42.889Z,17.60
2019-04-11T22:03:10.968Z,17.60
2019-04-11T22:05:38.990Z,17.60
2019-04-11T22:08:07.294Z,17.60
2019-04-11T22:10:40.072Z,17.60
2019-04-11T22:13:05.433Z,17.60
2019-04-11T22:15:35.652Z,17.60
2019-04-11T22:18:03.893Z,17.60
2019-04-11T22:20:31.997Z,17.60
2019-04-11T22:23:00.067Z,17.60
2019-04-11T22:25:28.127Z,17.60
2019-04-11T22:27:56.193Z,17.50
2019-04-11T22:30:25.293Z,17.50
2019-04-11T22:32:58.447Z,17.40
2019-04-11T22:35:29.058Z,17.40
2019-04-11T22:37:59.652Z,17.40
2019-04-11T22:40:26.436Z,17.40
2019-04-11T22:42:54.494Z,17.40
2019-04-11T22:45:25.656Z,17.40
2019-04-11T22:47:53.643Z,17.40
2019-04-11T22:50:21.730Z,17.40
2019-04-11T22:52:49.970Z,17.30
2019-04-11T22:55:17.976Z,17.30
2019-04-11T22:57:46.046Z,17.30
2019-04-11T23:00:15.232Z,17.30
2019-04-11T23:03:05.910Z,17.30
2019-04-11T23:05:34.028Z,17.30
2019-04-11T23:08:02.902Z,17.30
2019-04-11T23:10:31.144Z,17.30
2019-04-11T23:12:59.288Z,17.30
2019-04-11T23:15:27.318Z,17.30
2019-04-11T23:17:55.398Z,17.30
2019-04-11T23:20:23.450Z,17.30
2019-04-11T23:22:51.470Z,17.30
2019-04-11T23:25:19.610Z,17.30
2019-04-11T23:27:48.002Z,17.30
2019-04-11T23:30:18.405Z,17.30
2019-04-11T23:32:46.437Z,17.30
2019-04-11T23:35:14.465Z,17.20
2019-04-11T23:37:52.349Z,17.20
2019-04-11T23:40:21.006Z,17.20
2019-04-11T23:42:50.095Z,17.20
2019-04-11T23:45:21.417Z,17.20
2019-04-11T23:47:53.241Z,17.20
2019-04-11T23:50:19.203Z,17.20
2019-04-11T23:52:47.269Z,17.20
2019-04-11T23:55:15.491Z,17.10
2019-04-11T23:57:43.515Z,17.10
