createdAt,value
2023-05-19T00:00:12.864Z,8.60
2023-05-19T00:23:10.808Z,7.90
2023-05-19T00:33:29.828Z,8.80
2023-05-19T00:36:13.334Z,8.70
2023-05-19T00:39:08.909Z,8.40
2023-05-19T00:41:59.713Z,8.60
2023-05-19T00:45:18.769Z,8.20
2023-05-19T00:48:15.274Z,9.00
2023-05-19T00:51:14.655Z,8.00
2023-05-19T00:54:03.135Z,8.40
2023-05-19T00:56:36.920Z,9.00
2023-05-19T01:00:17.948Z,9.10
2023-05-19T01:03:15.977Z,8.50
2023-05-19T01:16:32.496Z,9.30
2023-05-19T01:19:37.427Z,9.30
2023-05-19T01:22:43.130Z,8.90
2023-05-19T01:25:29.539Z,9.50
2023-05-19T01:28:30.775Z,9.30
2023-05-19T01:31:02.230Z,9.00
2023-05-19T01:33:33.669Z,9.20
2023-05-19T01:36:03.240Z,9.60
2023-05-19T01:38:31.141Z,9.60
2023-05-19T01:40:59.023Z,8.40
2023-05-19T01:43:27.469Z,8.80
2023-05-19T01:45:55.463Z,8.40
2023-05-19T01:48:23.229Z,8.70
2023-05-19T01:50:51.204Z,8.60
2023-05-19T01:53:18.846Z,8.60
2023-05-19T01:55:48.803Z,9.90
2023-05-19T01:58:44.209Z,9.00
2023-05-19T02:01:36.825Z,9.40
2023-05-19T02:04:42.968Z,8.60
2023-05-19T02:07:18.971Z,9.00
2023-05-19T02:10:22.382Z,8.90
2023-05-19T02:12:51.285Z,9.10
2023-05-19T02:15:31.552Z,8.50
2023-05-19T02:18:01.541Z,8.70
2023-05-19T02:20:28.961Z,9.20
2023-05-19T02:22:58.125Z,8.40
2023-05-19T02:25:27.598Z,8.90
2023-05-19T02:27:55.106Z,8.50
2023-05-19T02:30:23.406Z,9.10
2023-05-19T02:32:50.727Z,9.40
2023-05-19T02:35:18.317Z,8.40
2023-05-19T02:37:51.252Z,8.70
2023-05-19T02:40:19.053Z,8.40
2023-05-19T02:42:50.036Z,9.10
2023-05-19T02:45:21.114Z,9.70
2023-05-19T02:47:48.557Z,9.40
2023-05-19T02:50:21.471Z,8.30
2023-05-19T02:52:57.122Z,8.80
2023-05-19T02:58:11.075Z,8.30
2023-05-19T03:00:39.109Z,8.70
2023-05-19T03:03:12.532Z,7.70
2023-05-19T03:05:40.283Z,8.40
2023-05-19T03:08:08.094Z,7.10
2023-05-19T03:10:39.278Z,8.00
2023-05-19T03:13:06.931Z,8.30
2023-05-19T03:15:37.772Z,8.00
2023-05-19T03:18:05.789Z,7.90
2023-05-19T03:20:34.162Z,7.30
2023-05-19T03:23:06.435Z,7.20
2023-05-19T03:25:38.195Z,8.10
2023-05-19T03:28:06.087Z,7.70
2023-05-19T03:30:34.332Z,7.90
2023-05-19T03:33:10.113Z,7.90
2023-05-19T03:35:37.998Z,7.90
2023-05-19T03:38:06.209Z,7.70
2023-05-19T03:40:34.535Z,8.00
2023-05-19T03:45:41.185Z,7.60
2023-05-19T03:48:30.969Z,8.30
2023-05-19T04:03:58.263Z,10.10
2023-05-19T04:07:03.569Z,7.70
2023-05-19T04:10:00.984Z,7.80
2023-05-19T04:17:17.570Z,7.50
2023-05-19T04:20:03.505Z,7.60
2023-05-19T04:22:43.646Z,8.60
2023-05-19T04:25:50.517Z,7.80
2023-05-19T04:29:24.260Z,8.10
2023-05-19T04:31:58.284Z,8.90
2023-05-19T04:34:56.606Z,8.20
2023-05-19T04:51:43.472Z,8.50
2023-05-19T04:54:18.078Z,7.50
2023-05-19T04:57:52.401Z,7.60
2023-05-19T05:04:51.570Z,8.00
2023-05-19T05:12:27.049Z,7.90
2023-05-19T05:15:32.358Z,8.70
2023-05-19T05:22:24.465Z,7.70
2023-05-19T05:26:20.811Z,9.30
2023-05-19T05:29:11.940Z,7.50
2023-05-19T10:50:22.266Z,4.70
2023-05-19T11:12:47.305Z,4.50
2023-05-19T11:21:01.475Z,5.00
2023-05-19T11:24:35.536Z,5.10
2023-05-19T12:32:48.847Z,4.10
2023-05-19T12:35:57.115Z,4.00
2023-05-19T12:40:01.921Z,3.80
2023-05-19T12:53:52.846Z,3.50
2023-05-19T15:51:45.982Z,4.60
2023-05-19T15:55:30.912Z,4.80
2023-05-19T16:32:24.333Z,4.40
2023-05-19T19:30:28.841Z,4.60
2023-05-19T19:33:36.930Z,4.90
2023-05-19T19:36:56.350Z,3.80
2023-05-19T19:39:47.524Z,4.20
2023-05-19T19:42:50.472Z,4.90
2023-05-19T19:46:06.904Z,4.40
2023-05-19T19:58:15.636Z,4.00
2023-05-19T20:09:49.645Z,4.60
2023-05-19T20:13:26.495Z,4.20
2023-05-19T20:16:04.535Z,4.20
2023-05-19T20:18:39.788Z,3.90
2023-05-19T20:21:26.620Z,4.60
2023-05-19T20:24:53.378Z,4.20
2023-05-19T20:28:32.721Z,4.20
2023-05-19T20:32:43.260Z,4.40
2023-05-19T20:36:25.744Z,4.00
2023-05-19T20:43:42.996Z,4.60
2023-05-19T20:51:40.114Z,4.20
2023-05-19T20:55:01.538Z,3.80
2023-05-19T20:57:48.902Z,4.30
2023-05-19T21:00:27.053Z,4.00
2023-05-19T21:03:08.014Z,4.20
2023-05-19T21:05:43.316Z,4.70
2023-05-19T21:13:24.315Z,4.20
2023-05-19T21:16:15.956Z,4.40
2023-05-19T21:23:13.652Z,4.50
2023-05-19T21:26:14.888Z,5.00
2023-05-19T21:28:57.412Z,4.70
2023-05-19T21:31:56.073Z,4.80
2023-05-19T21:34:31.574Z,4.80
2023-05-19T21:37:14.710Z,4.80
2023-05-19T21:39:50.470Z,5.20
2023-05-19T21:42:52.966Z,5.00
2023-05-19T21:45:45.891Z,4.80
2023-05-19T21:48:44.726Z,6.00
2023-05-19T21:51:19.187Z,4.50
2023-05-19T21:54:03.941Z,4.80
2023-05-19T21:57:03.004Z,5.30
2023-05-19T21:59:50.453Z,5.00
2023-05-19T22:02:35.325Z,5.40
2023-05-19T22:05:23.840Z,4.80
2023-05-19T22:08:07.270Z,4.90
2023-05-19T22:10:56.095Z,5.40
2023-05-19T22:13:54.801Z,5.00
2023-05-19T22:16:44.528Z,4.40
2023-05-19T22:28:11.590Z,5.30
2023-05-19T22:34:33.414Z,6.10
2023-05-19T22:37:31.792Z,5.30
2023-05-19T22:41:29.332Z,5.70
2023-05-19T22:44:11.240Z,5.90
2023-05-19T22:47:12.820Z,5.80
2023-05-19T22:49:49.255Z,5.70
2023-05-19T22:52:45.408Z,5.90
2023-05-19T22:55:46.929Z,6.50
2023-05-19T22:58:46.026Z,6.00
2023-05-19T23:01:25.517Z,6.80
2023-05-19T23:03:57.904Z,5.60
2023-05-19T23:06:40.628Z,5.50
2023-05-19T23:09:24.858Z,6.30
2023-05-19T23:12:06.385Z,5.20
2023-05-19T23:15:20.545Z,6.00
2023-05-19T23:17:58.078Z,6.20
2023-05-19T23:24:41.610Z,6.20
2023-05-19T23:27:47.077Z,5.80
2023-05-19T23:30:22.786Z,6.00
2023-05-19T23:33:02.274Z,6.00
2023-05-19T23:36:21.170Z,6.50
2023-05-19T23:39:05.554Z,5.80
2023-05-19T23:41:46.526Z,6.20
2023-05-19T23:44:37.377Z,7.00
2023-05-19T23:48:26.891Z,6.30
2023-05-19T23:51:04.907Z,7.10
2023-05-19T23:53:38.907Z,6.00
2023-05-19T23:56:10.875Z,7.20
2023-05-19T23:58:45.978Z,6.40
