createdAt,value
2023-03-15T00:00:51.480Z,3.80
2023-03-15T00:03:19.648Z,3.20
2023-03-15T00:05:49.303Z,4.07
2023-03-15T00:08:17.636Z,3.63
2023-03-15T00:10:46.945Z,3.47
2023-03-15T00:13:17.269Z,3.47
2023-03-15T00:15:50.289Z,3.60
2023-03-15T00:18:19.899Z,3.73
2023-03-15T00:20:48.457Z,4.23
2023-03-15T00:23:17.240Z,3.63
2023-03-15T00:25:46.421Z,3.93
2023-03-15T00:28:16.401Z,4.43
2023-03-15T00:30:45.005Z,4.37
2023-03-15T00:33:13.965Z,4.57
2023-03-15T00:35:43.783Z,4.67
2023-03-15T00:38:13.667Z,5.50
2023-03-15T00:40:43.518Z,4.90
2023-03-15T00:43:11.741Z,4.90
2023-03-15T00:45:41.322Z,5.33
2023-03-15T00:48:10.308Z,6.10
2023-03-15T00:50:38.428Z,5.60
2023-03-15T00:53:06.535Z,5.63
2023-03-15T00:55:34.704Z,6.03
2023-03-15T00:58:02.875Z,6.03
2023-03-15T01:00:31.186Z,5.77
2023-03-15T01:03:01.224Z,6.23
2023-03-15T01:05:29.726Z,5.87
2023-03-15T01:07:57.823Z,5.33
2023-03-15T01:10:25.953Z,5.43
2023-03-15T01:12:54.044Z,4.87
2023-03-15T01:15:22.415Z,4.23
2023-03-15T01:17:50.522Z,4.27
2023-03-15T01:20:20.149Z,4.30
2023-03-15T01:22:48.065Z,4.33
2023-03-15T01:25:16.305Z,4.50
2023-03-15T01:27:49.025Z,4.07
2023-03-15T01:30:17.181Z,4.33
2023-03-15T01:32:45.207Z,4.27
2023-03-15T01:35:13.661Z,4.33
2023-03-15T01:37:42.996Z,4.33
2023-03-15T01:40:14.132Z,4.50
2023-03-15T01:42:52.990Z,5.07
2023-03-15T01:46:00.292Z,5.17
2023-03-15T01:48:32.037Z,4.23
2023-03-15T01:51:00.933Z,4.67
2023-03-15T01:53:32.339Z,5.07
2023-03-15T01:56:01.653Z,4.43
2023-03-15T01:58:37.256Z,5.13
2023-03-15T02:01:05.948Z,4.97
2023-03-15T02:03:46.434Z,4.43
2023-03-15T02:06:18.818Z,4.60
2023-03-15T02:08:57.305Z,4.60
2023-03-15T02:11:27.687Z,4.90
2023-03-15T02:13:58.161Z,4.73
2023-03-15T02:16:27.170Z,4.77
2023-03-15T02:19:00.120Z,5.00
2023-03-15T02:21:37.607Z,5.10
2023-03-15T02:24:13.736Z,5.30
2023-03-15T02:26:44.947Z,5.00
2023-03-15T02:29:14.740Z,5.23
2023-03-15T02:31:42.816Z,5.63
2023-03-15T02:34:10.825Z,5.70
2023-03-15T02:36:38.795Z,5.37
2023-03-15T02:39:15.826Z,5.80
2023-03-15T02:41:45.198Z,4.83
2023-03-15T02:44:16.618Z,5.70
2023-03-15T02:46:45.575Z,5.13
2023-03-15T02:49:14.724Z,5.60
2023-03-15T02:51:42.764Z,5.47
2023-03-15T02:54:10.734Z,5.20
2023-03-15T02:56:38.726Z,5.30
2023-03-15T02:59:06.775Z,6.20
2023-03-15T03:01:37.283Z,7.03
2023-03-15T03:04:05.422Z,5.90
2023-03-15T03:06:33.369Z,5.97
2023-03-15T03:09:04.742Z,6.07
2023-03-15T03:11:32.939Z,6.00
2023-03-15T03:14:00.855Z,5.70
2023-03-15T03:16:29.096Z,7.00
2023-03-15T03:18:58.426Z,6.77
2023-03-15T03:21:29.028Z,6.50
2023-03-15T03:23:56.966Z,7.03
2023-03-15T03:26:27.858Z,7.17
2023-03-15T03:28:56.940Z,6.83
2023-03-15T03:31:28.359Z,7.00
2023-03-15T03:33:59.056Z,6.87
2023-03-15T03:36:29.106Z,6.90
2023-03-15T03:38:57.114Z,6.80
2023-03-15T03:41:25.484Z,7.00
2023-03-15T03:43:53.507Z,6.73
2023-03-15T03:46:23.597Z,7.00
2023-03-15T03:48:54.182Z,7.00
2023-03-15T03:51:24.823Z,6.50
2023-03-15T03:53:52.929Z,6.63
2023-03-15T03:56:20.886Z,7.10
2023-03-15T03:58:48.814Z,6.70
2023-03-15T04:01:22.118Z,6.77
2023-03-15T04:03:52.642Z,7.17
2023-03-15T04:06:23.937Z,6.77
2023-03-15T04:08:52.203Z,7.63
2023-03-15T04:11:29.643Z,7.17
2023-03-15T04:14:01.481Z,7.30
2023-03-15T04:16:29.776Z,7.43
2023-03-15T04:19:04.887Z,7.73
2023-03-15T04:21:35.696Z,7.80
2023-03-15T04:24:33.124Z,8.60
2023-03-15T04:27:14.921Z,8.70
2023-03-15T04:29:54.952Z,8.50
2023-03-15T04:32:42.522Z,8.63
2023-03-15T04:35:32.319Z,8.63
2023-03-15T04:38:26.907Z,8.00
2023-03-15T04:41:11.163Z,7.90
2023-03-15T04:43:48.770Z,8.33
2023-03-15T04:46:31.170Z,8.73
2023-03-15T04:49:09.650Z,8.87
2023-03-15T04:52:12.765Z,8.63
2023-03-15T04:55:01.271Z,8.70
2023-03-15T04:57:47.350Z,8.40
2023-03-15T05:00:31.760Z,7.63
2023-03-15T05:03:08.989Z,7.87
2023-03-15T05:05:54.920Z,8.20
2023-03-15T05:08:47.542Z,8.63
2023-03-15T05:11:48.963Z,7.60
2023-03-15T05:14:35.569Z,5.20
2023-03-15T05:17:33.588Z,3.37
2023-03-15T05:20:25.982Z,3.50
2023-03-15T05:23:09.869Z,3.00
2023-03-15T05:25:58.063Z,2.53
2023-03-15T05:28:46.210Z,2.40
2023-03-15T05:31:37.301Z,2.37
2023-03-15T05:34:17.736Z,2.40
2023-03-15T05:37:02.690Z,2.00
2023-03-15T05:39:34.561Z,2.20
2023-03-15T05:42:14.604Z,2.00
2023-03-15T05:44:58.682Z,1.70
2023-03-15T05:47:45.162Z,1.80
2023-03-15T05:50:25.086Z,1.70
2023-03-15T05:53:18.523Z,2.07
2023-03-15T05:56:06.592Z,1.97
2023-03-15T05:59:01.835Z,1.87
2023-03-15T06:01:50.627Z,1.83
2023-03-15T06:04:27.104Z,2.50
2023-03-15T06:06:59.522Z,2.93
2023-03-15T06:09:32.378Z,2.37
2023-03-15T06:12:00.614Z,3.90
2023-03-15T06:14:30.154Z,2.20
2023-03-15T06:17:03.616Z,2.10
2023-03-15T06:19:32.492Z,2.47
2023-03-15T06:22:01.458Z,2.23
2023-03-15T06:24:36.646Z,1.80
2023-03-15T06:27:04.970Z,1.83
2023-03-15T06:29:35.452Z,2.40
2023-03-15T06:32:06.112Z,2.60
2023-03-15T06:34:36.146Z,2.67
2023-03-15T06:37:04.861Z,2.40
2023-03-15T06:39:34.385Z,2.30
2023-03-15T06:42:04.486Z,2.60
2023-03-15T06:44:34.401Z,3.17
2023-03-15T06:47:08.072Z,4.20
2023-03-15T06:49:36.469Z,4.60
2023-03-15T06:52:05.117Z,5.17
2023-03-15T06:54:41.372Z,6.07
2023-03-15T06:57:10.565Z,7.00
2023-03-15T06:59:41.245Z,6.33
2023-03-15T07:02:14.887Z,6.93
2023-03-15T07:04:45.853Z,6.93
2023-03-15T07:07:18.084Z,7.03
2023-03-15T07:09:50.979Z,8.47
2023-03-15T07:12:22.808Z,7.27
2023-03-15T07:14:54.330Z,6.73
2023-03-15T07:17:24.065Z,7.33
2023-03-15T07:19:56.508Z,7.60
2023-03-15T07:22:24.966Z,7.80
2023-03-15T07:24:52.908Z,7.50
2023-03-15T07:27:20.921Z,8.77
2023-03-15T07:29:48.905Z,7.53
2023-03-15T07:32:16.995Z,9.47
2023-03-15T07:34:46.575Z,8.57
2023-03-15T07:37:14.835Z,8.97
2023-03-15T07:39:42.948Z,8.57
2023-03-15T07:42:11.870Z,9.00
2023-03-15T07:44:44.289Z,8.83
2023-03-15T07:47:12.594Z,8.83
2023-03-15T07:49:40.601Z,9.77
2023-03-15T07:52:10.646Z,9.00
2023-03-15T07:54:38.713Z,9.87
2023-03-15T07:57:30.192Z,10.10
2023-03-15T08:00:00.643Z,9.30
2023-03-15T08:02:30.586Z,10.30
2023-03-15T08:04:58.773Z,10.67
2023-03-15T08:07:28.302Z,10.57
2023-03-15T08:09:59.209Z,11.63
2023-03-15T08:12:27.213Z,10.87
2023-03-15T08:14:55.318Z,11.13
2023-03-15T08:17:23.363Z,10.30
2023-03-15T08:19:51.676Z,10.83
2023-03-15T08:22:19.862Z,11.17
2023-03-15T08:24:50.730Z,10.70
2023-03-15T08:27:18.929Z,11.00
2023-03-15T08:29:47.064Z,11.40
2023-03-15T08:32:15.215Z,10.77
2023-03-15T08:34:43.200Z,10.10
2023-03-15T08:37:11.867Z,11.30
2023-03-15T08:39:40.226Z,9.60
2023-03-15T08:42:10.560Z,10.57
2023-03-15T08:44:38.714Z,10.70
2023-03-15T08:47:06.889Z,9.57
2023-03-15T08:49:35.265Z,8.77
2023-03-15T08:52:03.599Z,9.27
2023-03-15T08:54:31.738Z,8.83
2023-03-15T08:57:00.037Z,9.47
2023-03-15T08:59:32.055Z,9.60
2023-03-15T09:02:01.280Z,9.77
2023-03-15T09:04:29.547Z,10.67
2023-03-15T09:06:57.985Z,13.10
2023-03-15T09:09:26.403Z,11.50
2023-03-15T09:11:55.548Z,12.20
2023-03-15T09:14:23.801Z,13.80
2023-03-15T09:16:55.590Z,13.23
2023-03-15T09:19:23.936Z,12.33
2023-03-15T09:21:52.361Z,11.37
2023-03-15T09:24:20.686Z,10.07
2023-03-15T09:26:48.874Z,11.33
2023-03-15T09:29:17.313Z,11.33
2023-03-15T09:31:45.649Z,9.57
2023-03-15T09:34:15.259Z,10.20
2023-03-15T09:36:43.465Z,10.67
2023-03-15T09:39:11.631Z,10.67
2023-03-15T09:41:43.835Z,10.90
2023-03-15T09:44:34.094Z,12.17
2023-03-15T09:47:10.199Z,13.00
2023-03-15T09:49:43.981Z,13.57
2023-03-15T09:52:22.555Z,14.20
2023-03-15T09:54:53.109Z,13.87
2023-03-15T09:57:25.223Z,12.87
2023-03-15T09:59:54.390Z,13.03
2023-03-15T10:02:25.277Z,12.67
2023-03-15T10:04:57.725Z,13.50
2023-03-15T10:07:26.330Z,13.00
2023-03-15T10:09:56.041Z,13.53
2023-03-15T10:12:29.637Z,14.30
2023-03-15T10:15:16.720Z,14.93
2023-03-15T10:17:50.516Z,15.30
2023-03-15T10:20:21.965Z,15.97
2023-03-15T10:22:54.954Z,15.60
2023-03-15T10:25:26.226Z,13.20
2023-03-15T10:27:56.660Z,15.00
2023-03-15T10:30:27.061Z,12.20
2023-03-15T10:33:00.276Z,10.70
2023-03-15T10:35:30.053Z,10.43
2023-03-15T10:37:58.514Z,9.60
2023-03-15T10:40:44.259Z,8.27
2023-03-15T10:43:19.726Z,8.23
2023-03-15T10:45:51.478Z,7.63
2023-03-15T10:48:20.293Z,9.70
2023-03-15T10:50:51.895Z,11.47
2023-03-15T10:53:22.242Z,10.03
2023-03-15T10:55:50.955Z,10.80
2023-03-15T10:58:27.428Z,9.93
2023-03-15T11:01:01.841Z,8.30
2023-03-15T11:03:31.241Z,8.57
2023-03-15T11:06:01.128Z,7.93
2023-03-15T11:08:39.036Z,8.40
2023-03-15T11:11:07.805Z,7.40
2023-03-15T11:13:37.113Z,7.00
2023-03-15T11:16:07.285Z,6.73
2023-03-15T11:18:38.172Z,6.60
2023-03-15T11:21:09.923Z,7.40
2023-03-15T11:23:39.626Z,7.07
2023-03-15T11:26:12.278Z,6.73
2023-03-15T11:28:43.420Z,6.07
2023-03-15T11:31:11.551Z,6.23
2023-03-15T11:33:47.384Z,5.73
2023-03-15T11:36:19.654Z,5.83
2023-03-15T11:38:47.751Z,6.70
2023-03-15T11:41:22.753Z,6.63
2023-03-15T11:43:57.719Z,5.97
2023-03-15T11:46:30.377Z,6.43
2023-03-15T11:49:02.837Z,6.03
2023-03-15T11:51:35.198Z,5.73
2023-03-15T11:54:09.825Z,5.93
2023-03-15T11:56:56.197Z,5.57
2023-03-15T11:59:30.158Z,6.17
2023-03-15T12:02:00.915Z,5.60
2023-03-15T12:04:42.282Z,5.77
2023-03-15T12:07:33.171Z,5.00
2023-03-15T12:10:30.963Z,4.80
2023-03-15T12:13:01.277Z,4.33
2023-03-15T12:15:49.726Z,4.23
2023-03-15T12:18:23.144Z,4.10
2023-03-15T12:20:57.498Z,3.90
2023-03-15T12:23:40.574Z,3.33
2023-03-15T12:26:11.739Z,3.50
2023-03-15T12:28:41.669Z,3.70
2023-03-15T12:31:13.123Z,3.57
2023-03-15T12:33:47.483Z,2.67
2023-03-15T12:36:27.858Z,3.30
2023-03-15T12:39:02.764Z,3.40
2023-03-15T12:41:40.187Z,3.67
2023-03-15T12:44:28.980Z,3.50
2023-03-15T12:46:59.099Z,3.10
2023-03-15T12:49:37.144Z,3.83
2023-03-15T12:52:06.733Z,3.03
2023-03-15T12:54:41.620Z,3.53
2023-03-15T12:57:11.959Z,3.00
2023-03-15T12:59:46.189Z,3.33
2023-03-15T13:02:43.459Z,3.03
2023-03-15T13:05:17.944Z,3.27
2023-03-15T13:07:57.313Z,3.03
2023-03-15T13:10:38.519Z,3.73
2023-03-15T13:13:30.660Z,3.47
2023-03-15T13:16:09.175Z,4.10
2023-03-15T13:18:45.818Z,3.03
2023-03-15T13:21:17.642Z,2.80
2023-03-15T13:23:51.857Z,3.30
2023-03-15T13:26:35.501Z,2.87
2023-03-15T13:29:11.738Z,2.57
2023-03-15T13:31:40.057Z,3.30
2023-03-15T13:34:14.289Z,2.60
2023-03-15T13:36:46.151Z,2.70
2023-03-15T13:39:23.278Z,3.93
2023-03-15T13:41:58.604Z,2.57
2023-03-15T13:44:27.965Z,3.07
2023-03-15T13:46:56.554Z,1.90
2023-03-15T13:49:25.267Z,2.10
2023-03-15T13:51:54.553Z,2.17
2023-03-15T13:54:26.127Z,2.23
2023-03-15T13:57:01.712Z,1.60
2023-03-15T13:59:33.915Z,1.50
2023-03-15T14:02:03.739Z,1.93
2023-03-15T14:04:35.464Z,1.90
2023-03-15T14:07:10.811Z,1.50
2023-03-15T14:09:39.976Z,2.00
2023-03-15T14:12:19.105Z,1.97
2023-03-15T14:14:50.697Z,2.43
2023-03-15T14:17:22.309Z,2.40
2023-03-15T14:19:54.936Z,2.27
2023-03-15T14:22:22.990Z,2.10
2023-03-15T14:24:52.262Z,2.00
2023-03-15T14:27:23.319Z,1.50
2023-03-15T14:29:53.519Z,1.97
2023-03-15T14:32:28.244Z,1.80
2023-03-15T14:35:03.023Z,2.00
2023-03-15T14:37:36.662Z,1.87
2023-03-15T14:40:15.728Z,1.60
2023-03-15T14:42:45.401Z,1.80
2023-03-15T14:45:13.830Z,1.60
2023-03-15T14:47:55.502Z,1.80
2023-03-15T14:50:26.430Z,1.70
2023-03-15T14:52:55.216Z,1.70
2023-03-15T14:55:25.063Z,1.57
2023-03-15T14:57:54.610Z,1.60
2023-03-15T15:00:23.266Z,1.87
2023-03-15T15:02:53.350Z,1.90
2023-03-15T15:05:24.821Z,1.83
2023-03-15T15:07:54.838Z,2.07
2023-03-15T15:10:23.360Z,1.83
2023-03-15T15:13:05.245Z,1.47
2023-03-15T15:15:54.070Z,2.00
2023-03-15T15:18:23.519Z,1.87
2023-03-15T15:20:54.258Z,2.00
2023-03-15T15:23:23.731Z,1.80
2023-03-15T15:25:53.144Z,1.43
2023-03-15T15:28:33.972Z,2.97
2023-03-15T15:31:06.402Z,1.67
2023-03-15T15:33:34.567Z,1.70
2023-03-15T15:36:03.085Z,1.50
2023-03-15T15:38:34.884Z,1.67
2023-03-15T15:41:03.112Z,1.33
2023-03-15T15:43:33.497Z,1.80
2023-03-15T15:46:01.913Z,1.80
2023-03-15T15:48:31.471Z,1.47
2023-03-15T15:50:59.514Z,1.70
2023-03-15T15:53:31.277Z,1.47
2023-03-15T15:55:59.549Z,1.60
2023-03-15T15:58:27.829Z,1.70
2023-03-15T16:00:56.011Z,1.60
2023-03-15T16:03:24.296Z,1.50
2023-03-15T16:05:53.823Z,1.70
2023-03-15T16:08:23.956Z,1.80
2023-03-15T16:10:52.458Z,1.50
2023-03-15T16:13:20.483Z,1.37
2023-03-15T16:15:48.526Z,1.30
2023-03-15T16:18:16.572Z,1.43
2023-03-15T16:20:44.756Z,1.57
2023-03-15T16:23:19.114Z,1.57
2023-03-15T16:25:48.183Z,1.50
2023-03-15T16:28:16.291Z,1.33
2023-03-15T16:30:46.696Z,1.60
2023-03-15T16:33:16.588Z,1.47
2023-03-15T16:35:45.163Z,1.77
2023-03-15T16:38:17.421Z,1.23
2023-03-15T16:40:46.715Z,1.73
2023-03-15T16:43:15.226Z,1.60
2023-03-15T16:45:43.291Z,1.33
2023-03-15T16:48:11.971Z,1.80
2023-03-15T16:50:40.952Z,1.60
2023-03-15T16:53:11.140Z,1.50
2023-03-15T16:55:40.984Z,1.80
2023-03-15T16:58:19.420Z,1.47
2023-03-15T17:00:48.483Z,1.70
2023-03-15T17:03:17.728Z,1.50
2023-03-15T17:05:47.626Z,1.33
2023-03-15T17:08:18.758Z,1.77
2023-03-15T17:10:49.331Z,1.40
2023-03-15T17:13:20.504Z,1.70
2023-03-15T17:15:48.543Z,1.70
2023-03-15T17:18:18.477Z,1.93
2023-03-15T17:20:47.174Z,1.60
2023-03-15T17:23:15.254Z,1.77
2023-03-15T17:25:43.504Z,1.57
2023-03-15T17:28:13.014Z,2.07
2023-03-15T17:30:41.349Z,1.60
2023-03-15T17:33:09.739Z,1.40
2023-03-15T17:35:39.743Z,1.70
2023-03-15T17:38:13.798Z,1.57
2023-03-15T17:40:42.217Z,1.67
2023-03-15T17:43:15.291Z,1.83
2023-03-15T17:45:43.875Z,1.47
2023-03-15T17:48:12.002Z,1.47
2023-03-15T17:50:41.443Z,1.70
2023-03-15T17:53:16.472Z,1.63
2023-03-15T17:55:44.909Z,1.57
2023-03-15T17:58:19.071Z,1.70
2023-03-15T18:00:48.528Z,2.10
2023-03-15T18:03:17.053Z,1.70
2023-03-15T18:05:45.537Z,2.03
2023-03-15T18:08:14.201Z,1.80
2023-03-15T18:10:42.620Z,2.43
2023-03-15T18:13:17.299Z,2.10
2023-03-15T18:15:45.520Z,2.07
2023-03-15T18:18:13.633Z,1.90
2023-03-15T18:20:42.171Z,2.00
2023-03-15T18:23:13.047Z,2.43
2023-03-15T18:25:41.448Z,1.87
2023-03-15T18:28:09.579Z,2.00
2023-03-15T18:30:39.124Z,2.30
2023-03-15T18:33:07.547Z,1.93
2023-03-15T18:35:37.344Z,2.07
2023-03-15T18:38:06.040Z,2.07
2023-03-15T18:40:35.249Z,2.33
2023-03-15T18:43:05.378Z,2.07
2023-03-15T18:45:35.151Z,2.20
2023-03-15T18:48:05.473Z,2.17
2023-03-15T18:50:33.891Z,2.00
2023-03-15T18:53:03.940Z,2.20
2023-03-15T18:55:33.284Z,2.50
2023-03-15T18:58:01.616Z,2.73
2023-03-15T19:00:34.848Z,2.20
2023-03-15T19:03:05.608Z,2.37
2023-03-15T19:05:35.589Z,3.30
2023-03-15T19:08:03.982Z,3.87
2023-03-15T19:10:32.070Z,3.33
2023-03-15T19:13:00.211Z,3.17
2023-03-15T19:15:29.387Z,2.93
2023-03-15T19:17:57.645Z,2.60
2023-03-15T19:20:27.334Z,2.83
2023-03-15T19:22:55.642Z,3.17
2023-03-15T19:25:23.843Z,3.40
2023-03-15T19:27:52.158Z,3.80
2023-03-15T19:30:22.270Z,3.40
2023-03-15T19:32:50.995Z,2.87
2023-03-15T19:35:20.531Z,3.20
2023-03-15T19:37:50.445Z,2.97
2023-03-15T19:40:19.551Z,3.17
2023-03-15T19:42:48.673Z,3.13
2023-03-15T19:45:17.498Z,3.23
2023-03-15T19:47:45.733Z,3.10
2023-03-15T19:50:15.468Z,3.00
2023-03-15T19:52:46.999Z,3.70
2023-03-15T19:55:17.885Z,3.03
2023-03-15T19:57:46.247Z,3.20
2023-03-15T20:00:16.234Z,2.90
2023-03-15T20:02:45.376Z,3.50
2023-03-15T20:05:15.993Z,3.00
2023-03-15T20:07:44.625Z,3.93
2023-03-15T20:10:13.528Z,3.60
2023-03-15T20:12:45.308Z,3.97
2023-03-15T20:15:17.369Z,4.23
2023-03-15T20:17:46.261Z,4.20
2023-03-15T20:20:14.892Z,4.40
2023-03-15T20:22:44.292Z,4.47
2023-03-15T20:25:13.208Z,4.10
2023-03-15T20:27:41.967Z,4.10
2023-03-15T20:30:16.012Z,3.80
2023-03-15T20:32:44.439Z,3.33
2023-03-15T20:35:13.068Z,3.17
2023-03-15T20:37:42.412Z,3.30
2023-03-15T20:40:12.714Z,3.10
2023-03-15T20:42:41.190Z,3.73
2023-03-15T20:45:10.719Z,3.93
2023-03-15T20:47:41.217Z,3.90
2023-03-15T20:50:11.078Z,4.10
2023-03-15T20:52:39.516Z,4.77
2023-03-15T20:55:08.551Z,4.23
2023-03-15T20:57:37.468Z,4.50
2023-03-15T21:00:12.305Z,4.00
2023-03-15T21:02:42.146Z,3.87
2023-03-15T21:05:10.629Z,3.53
2023-03-15T21:07:38.894Z,3.47
2023-03-15T21:10:07.730Z,3.20
2023-03-15T21:12:35.911Z,3.53
2023-03-15T21:15:04.882Z,3.57
2023-03-15T21:17:33.373Z,3.53
2023-03-15T21:20:03.235Z,3.53
2023-03-15T21:22:31.479Z,3.67
2023-03-15T21:25:00.366Z,3.70
2023-03-15T21:27:28.362Z,3.77
2023-03-15T21:29:56.987Z,3.87
2023-03-15T21:32:25.698Z,4.20
2023-03-15T21:34:53.824Z,4.47
2023-03-15T21:37:23.187Z,4.57
2023-03-15T21:39:51.363Z,3.57
2023-03-15T21:42:19.489Z,3.53
2023-03-15T21:44:47.518Z,3.20
2023-03-15T21:47:16.743Z,3.10
2023-03-15T21:49:45.411Z,2.50
2023-03-15T21:52:16.253Z,2.50
2023-03-15T21:54:45.933Z,2.57
2023-03-15T21:57:14.300Z,2.20
2023-03-15T21:59:42.256Z,2.73
2023-03-15T22:02:14.172Z,2.30
2023-03-15T22:04:42.839Z,2.50
2023-03-15T22:07:11.241Z,2.27
2023-03-15T22:09:40.004Z,2.50
2023-03-15T22:12:10.397Z,2.70
2023-03-15T22:14:41.264Z,2.80
2023-03-15T22:17:09.636Z,2.13
2023-03-15T22:19:37.932Z,2.27
2023-03-15T22:22:05.981Z,2.23
2023-03-15T22:24:34.904Z,2.40
2023-03-15T22:27:03.010Z,2.47
2023-03-15T22:29:32.591Z,2.40
2023-03-15T22:32:01.863Z,3.30
2023-03-15T22:34:30.057Z,2.13
2023-03-15T22:36:58.058Z,2.30
2023-03-15T22:39:26.210Z,2.03
2023-03-15T22:41:54.165Z,2.03
2023-03-15T22:44:24.963Z,2.00
2023-03-15T22:46:54.528Z,2.60
2023-03-15T22:49:22.687Z,3.27
2023-03-15T22:51:54.005Z,2.67
2023-03-15T22:54:21.954Z,2.53
2023-03-15T22:56:49.962Z,2.60
2023-03-15T22:59:18.089Z,2.20
2023-03-15T23:01:46.092Z,2.80
2023-03-15T23:04:15.873Z,2.73
2023-03-15T23:06:47.134Z,2.67
2023-03-15T23:09:18.927Z,2.70
2023-03-15T23:11:46.993Z,2.60
2023-03-15T23:14:15.092Z,2.67
2023-03-15T23:16:44.187Z,2.23
2023-03-15T23:19:13.502Z,2.90
2023-03-15T23:21:43.010Z,2.23
2023-03-15T23:24:13.895Z,2.87
2023-03-15T23:26:41.930Z,2.30
2023-03-15T23:29:10.950Z,2.60
2023-03-15T23:31:39.577Z,2.23
2023-03-15T23:34:09.625Z,2.70
2023-03-15T23:36:37.540Z,2.37
2023-03-15T23:39:06.870Z,2.70
2023-03-15T23:41:35.791Z,2.80
2023-03-15T23:44:03.841Z,2.90
2023-03-15T23:46:36.012Z,2.70
2023-03-15T23:49:04.249Z,2.80
2023-03-15T23:51:33.133Z,3.13
2023-03-15T23:54:01.640Z,2.53
2023-03-15T23:56:31.000Z,2.90
2023-03-15T23:58:59.757Z,2.70
