createdAt,value
2019-03-26T00:02:29.604Z,19.87
2019-03-26T00:04:59.707Z,21.00
2019-03-26T00:07:29.940Z,18.47
2019-03-26T00:10:00.419Z,18.83
2019-03-26T00:12:30.472Z,14.90
2019-03-26T00:15:00.552Z,19.50
2019-03-26T00:17:30.613Z,16.83
2019-03-26T00:20:00.744Z,18.17
2019-03-26T00:22:30.780Z,18.00
2019-03-26T00:25:00.756Z,19.33
2019-03-26T00:27:30.723Z,16.60
2019-03-26T00:30:00.705Z,20.60
2019-03-26T00:32:30.899Z,25.03
2019-03-26T00:35:01.183Z,20.93
2019-03-26T00:37:31.229Z,25.97
2019-03-26T00:40:01.309Z,23.63
2019-03-26T00:42:31.314Z,22.53
2019-03-26T00:45:01.343Z,21.77
2019-03-26T00:47:31.716Z,22.63
2019-03-26T00:50:01.775Z,23.20
2019-03-26T00:52:31.802Z,20.17
2019-03-26T00:55:02.228Z,18.87
2019-03-26T00:57:32.262Z,17.53
2019-03-26T01:00:02.383Z,22.40
2019-03-26T01:02:33.304Z,23.50
2019-03-26T01:05:03.397Z,21.10
2019-03-26T01:07:33.521Z,18.53
2019-03-26T01:10:04.007Z,21.83
2019-03-26T01:12:34.003Z,19.83
2019-03-26T01:15:04.036Z,17.10
2019-03-26T01:17:34.376Z,20.30
2019-03-26T01:20:04.582Z,21.83
2019-03-26T01:22:34.859Z,16.07
2019-03-26T01:25:05.069Z,16.60
2019-03-26T01:27:36.238Z,16.83
2019-03-26T01:30:06.769Z,15.67
2019-03-26T01:32:36.877Z,17.93
2019-03-26T01:35:07.031Z,17.10
2019-03-26T01:37:37.181Z,18.93
2019-03-26T01:40:07.251Z,17.50
2019-03-26T01:42:37.314Z,18.37
2019-03-26T01:45:08.984Z,18.53
2019-03-26T01:47:39.028Z,19.03
2019-03-26T01:50:09.506Z,18.67
2019-03-26T01:52:39.512Z,25.47
2019-03-26T01:55:09.535Z,18.13
2019-03-26T01:57:39.598Z,19.20
2019-03-26T02:00:11.003Z,24.50
2019-03-26T02:02:41.384Z,22.17
2019-03-26T02:05:11.418Z,19.80
2019-03-26T02:07:41.409Z,21.07
2019-03-26T02:10:11.474Z,20.37
2019-03-26T02:12:41.508Z,18.30
2019-03-26T02:15:15.669Z,31.30
2019-03-26T02:17:45.886Z,18.70
2019-03-26T02:20:15.977Z,19.80
2019-03-26T02:22:46.366Z,21.37
2019-03-26T02:25:16.408Z,19.33
2019-03-26T02:27:46.395Z,18.33
2019-03-26T02:30:17.419Z,18.67
2019-03-26T02:32:47.427Z,19.67
2019-03-26T02:35:18.969Z,18.27
2019-03-26T02:37:49.072Z,19.23
2019-03-26T02:40:19.605Z,16.77
2019-03-26T02:42:49.638Z,16.50
2019-03-26T02:45:19.723Z,21.80
2019-03-26T02:47:49.675Z,17.70
2019-03-26T02:50:19.607Z,17.90
2019-03-26T02:52:49.622Z,17.63
2019-03-26T02:55:19.578Z,18.40
2019-03-26T02:57:49.539Z,17.87
2019-03-26T03:00:19.526Z,17.83
2019-03-26T03:02:49.670Z,17.23
2019-03-26T03:05:34.470Z,15.93
2019-03-26T03:07:51.802Z,15.77
2019-03-26T03:10:21.814Z,17.17
2019-03-26T03:12:51.804Z,16.90
2019-03-26T03:15:21.845Z,15.50
2019-03-26T03:17:51.934Z,16.57
2019-03-26T03:20:22.121Z,16.97
2019-03-26T03:22:52.670Z,18.83
2019-03-26T03:25:22.640Z,17.10
2019-03-26T03:27:52.875Z,15.20
2019-03-26T03:30:23.753Z,18.17
2019-03-26T03:32:53.681Z,18.60
2019-03-26T03:35:23.645Z,19.17
2019-03-26T03:37:53.633Z,17.73
2019-03-26T03:40:23.583Z,13.90
2019-03-26T03:42:54.001Z,14.57
2019-03-26T03:45:33.873Z,14.03
2019-03-26T03:48:04.066Z,23.70
2019-03-26T03:50:34.763Z,20.77
2019-03-26T03:53:05.644Z,14.10
2019-03-26T03:55:36.559Z,23.53
2019-03-26T03:58:06.880Z,21.83
2019-03-26T04:00:41.953Z,14.10
2019-03-26T04:03:12.078Z,26.60
2019-03-26T04:05:42.121Z,16.83
2019-03-26T04:08:12.105Z,55.47
2019-03-26T04:10:42.257Z,18.87
2019-03-26T04:13:12.201Z,15.97
2019-03-26T04:15:42.106Z,18.63
2019-03-26T04:18:12.059Z,22.47
2019-03-26T04:20:42.071Z,23.43
2019-03-26T04:23:12.514Z,25.20
2019-03-26T04:25:42.549Z,28.33
2019-03-26T04:28:13.562Z,19.20
2019-03-26T04:30:43.602Z,13.63
2019-03-26T04:33:13.806Z,18.57
2019-03-26T04:35:43.868Z,12.90
2019-03-26T04:38:14.184Z,16.50
2019-03-26T04:40:44.102Z,16.60
2019-03-26T04:43:14.058Z,18.30
2019-03-26T04:45:44.039Z,15.20
2019-03-26T04:48:14.835Z,16.10
2019-03-26T04:50:45.653Z,15.97
2019-03-26T04:53:15.622Z,15.83
2019-03-26T04:55:46.510Z,14.80
2019-03-26T04:58:16.513Z,15.80
2019-03-26T05:00:46.429Z,22.63
2019-03-26T05:03:16.372Z,15.13
2019-03-26T05:05:46.311Z,20.87
2019-03-26T05:08:16.557Z,19.13
2019-03-26T05:10:49.119Z,23.10
2019-03-26T05:13:18.181Z,13.30
2019-03-26T05:15:48.290Z,18.40
2019-03-26T05:18:19.155Z,16.97
2019-03-26T05:20:49.498Z,18.23
2019-03-26T05:23:19.429Z,17.83
2019-03-26T05:25:49.392Z,18.63
2019-03-26T05:28:19.320Z,15.67
2019-03-26T05:30:49.275Z,19.30
2019-03-26T05:33:19.256Z,17.80
2019-03-26T05:35:51.610Z,19.83
2019-03-26T05:38:21.082Z,17.80
2019-03-26T05:40:53.582Z,19.53
2019-03-26T05:43:23.572Z,16.03
2019-03-26T05:45:53.525Z,16.00
2019-03-26T05:48:23.468Z,18.87
2019-03-26T05:50:53.418Z,18.40
2019-03-26T05:53:23.344Z,18.23
2019-03-26T05:55:54.258Z,16.57
2019-03-26T05:58:24.323Z,21.37
2019-03-26T06:00:54.286Z,17.63
2019-03-26T06:03:24.762Z,19.33
2019-03-26T06:05:54.803Z,20.90
2019-03-26T06:08:25.257Z,15.43
2019-03-26T06:10:55.292Z,15.30
2019-03-26T06:13:25.394Z,18.03
2019-03-26T06:15:55.342Z,15.70
2019-03-26T06:18:26.198Z,18.60
2019-03-26T06:20:57.516Z,27.40
2019-03-26T06:23:28.375Z,17.60
2019-03-26T06:25:59.345Z,17.37
2019-03-26T06:28:29.303Z,17.13
2019-03-26T06:30:59.271Z,21.23
2019-03-26T06:33:29.808Z,22.77
2019-03-26T06:35:59.776Z,18.20
2019-03-26T06:38:29.798Z,16.43
2019-03-26T06:40:59.772Z,16.90
2019-03-26T06:43:29.760Z,18.03
2019-03-26T06:46:00.039Z,16.50
2019-03-26T06:48:30.332Z,14.87
2019-03-26T06:51:00.348Z,14.10
2019-03-26T06:53:30.380Z,24.77
2019-03-26T06:56:00.365Z,13.53
2019-03-26T06:58:30.617Z,13.00
2019-03-26T07:01:00.753Z,16.80
2019-03-26T07:03:30.796Z,13.30
2019-03-26T07:06:00.915Z,12.73
2019-03-26T07:08:30.868Z,17.70
2019-03-26T07:11:00.884Z,14.90
2019-03-26T07:13:30.871Z,13.53
2019-03-26T07:16:00.969Z,15.67
2019-03-26T07:18:31.130Z,12.57
2019-03-26T07:21:01.136Z,13.67
2019-03-26T07:23:31.132Z,14.20
2019-03-26T07:26:01.092Z,20.67
2019-03-26T07:28:31.281Z,13.93
2019-03-26T07:31:01.403Z,14.83
2019-03-26T07:33:31.388Z,15.30
2019-03-26T07:36:01.594Z,14.97
2019-03-26T07:38:31.571Z,12.33
2019-03-26T07:41:01.593Z,15.70
2019-03-26T07:43:31.655Z,15.10
2019-03-26T07:46:01.836Z,13.87
2019-03-26T07:48:31.776Z,12.80
2019-03-26T07:51:02.577Z,14.73
2019-03-26T07:53:33.458Z,15.27
2019-03-26T07:56:03.395Z,11.97
2019-03-26T07:58:33.499Z,10.23
2019-03-26T08:01:05.149Z,14.33
2019-03-26T08:03:35.126Z,15.57
2019-03-26T08:06:05.233Z,12.10
2019-03-26T08:08:35.280Z,12.20
2019-03-26T08:11:05.223Z,14.37
2019-03-26T08:13:35.240Z,15.37
2019-03-26T08:16:05.186Z,14.07
2019-03-26T08:18:35.261Z,14.10
2019-03-26T08:21:05.329Z,17.87
2019-03-26T08:23:38.252Z,16.03
2019-03-26T08:26:07.057Z,12.83
2019-03-26T08:28:37.055Z,14.80
2019-03-26T08:31:07.073Z,13.30
2019-03-26T08:33:37.406Z,12.13
2019-03-26T08:36:07.814Z,13.47
2019-03-26T08:38:37.733Z,12.80
2019-03-26T08:41:13.713Z,11.63
2019-03-26T08:43:43.749Z,13.93
2019-03-26T08:46:13.653Z,12.43
2019-03-26T08:48:43.607Z,11.20
2019-03-26T08:51:13.623Z,11.30
2019-03-26T08:53:43.620Z,11.60
2019-03-26T08:56:13.589Z,14.80
2019-03-26T08:58:43.589Z,12.67
2019-03-26T09:01:13.570Z,11.40
2019-03-26T09:03:43.614Z,11.50
2019-03-26T09:06:13.507Z,11.97
2019-03-26T09:08:43.488Z,12.30
2019-03-26T09:11:13.494Z,10.70
2019-03-26T09:13:43.415Z,15.90
2019-03-26T09:16:14.288Z,10.33
2019-03-26T09:18:44.270Z,13.30
2019-03-26T09:21:14.451Z,10.57
2019-03-26T09:23:44.678Z,9.47
2019-03-26T09:26:14.802Z,8.73
2019-03-26T09:28:47.753Z,12.93
2019-03-26T09:31:16.407Z,9.63
2019-03-26T09:33:46.510Z,10.33
2019-03-26T09:36:16.600Z,8.33
2019-03-26T09:38:46.582Z,10.20
2019-03-26T09:41:16.760Z,11.77
2019-03-26T09:43:46.712Z,11.70
2019-03-26T09:46:16.748Z,12.20
2019-03-26T09:48:46.839Z,15.37
2019-03-26T09:51:17.857Z,8.17
2019-03-26T09:53:48.090Z,8.13
2019-03-26T09:56:28.112Z,10.50
2019-03-26T09:58:49.743Z,15.97
2019-03-26T10:01:19.724Z,9.93
2019-03-26T10:03:49.635Z,13.50
2019-03-26T10:06:23.570Z,14.73
2019-03-26T10:08:52.762Z,11.93
2019-03-26T10:11:23.007Z,11.93
2019-03-26T10:13:53.041Z,13.50
2019-03-26T10:16:23.062Z,10.93
2019-03-26T10:18:53.034Z,11.57
2019-03-26T10:21:22.980Z,10.50
2019-03-26T10:23:53.163Z,10.17
2019-03-26T10:26:23.585Z,9.67
2019-03-26T10:28:53.542Z,12.17
2019-03-26T10:31:23.517Z,17.77
2019-03-26T10:33:53.712Z,13.07
2019-03-26T10:36:23.819Z,15.37
2019-03-26T10:39:05.598Z,11.30
2019-03-26T10:41:25.492Z,15.13
2019-03-26T10:43:55.417Z,12.83
2019-03-26T10:46:25.357Z,13.97
2019-03-26T10:48:55.286Z,10.50
2019-03-26T10:51:25.216Z,11.90
2019-03-26T10:53:55.157Z,12.53
2019-03-26T10:56:25.153Z,12.80
2019-03-26T10:58:55.185Z,12.53
2019-03-26T11:01:25.138Z,14.77
2019-03-26T11:03:55.052Z,13.67
2019-03-26T11:06:25.299Z,13.70
2019-03-26T11:08:55.223Z,19.30
2019-03-26T11:11:25.177Z,14.57
2019-03-26T11:13:55.226Z,12.07
2019-03-26T11:16:25.241Z,13.77
2019-03-26T11:18:55.216Z,12.63
2019-03-26T11:21:26.155Z,16.97
2019-03-26T11:23:56.581Z,13.90
2019-03-26T11:26:26.619Z,13.27
2019-03-26T11:28:57.083Z,14.03
2019-03-26T11:31:29.978Z,14.30
2019-03-26T11:33:58.673Z,13.50
2019-03-26T11:36:30.353Z,12.53
2019-03-26T11:39:00.822Z,12.97
2019-03-26T11:41:31.375Z,14.13
2019-03-26T11:44:04.589Z,17.43
2019-03-26T11:46:33.636Z,12.90
2019-03-26T11:49:03.576Z,14.07
2019-03-26T11:51:33.507Z,14.23
2019-03-26T11:54:03.502Z,12.30
2019-03-26T11:56:33.460Z,14.07
2019-03-26T11:59:03.402Z,13.73
2019-03-26T12:01:33.351Z,15.23
2019-03-26T12:04:03.333Z,13.17
2019-03-26T12:06:33.294Z,12.90
2019-03-26T12:09:05.615Z,18.00
2019-03-26T12:11:35.796Z,15.63
2019-03-26T12:14:05.929Z,14.33
2019-03-26T12:16:35.896Z,19.63
2019-03-26T12:19:05.857Z,14.67
2019-03-26T12:21:35.848Z,14.80
2019-03-26T12:24:06.001Z,13.40
2019-03-26T12:26:36.095Z,13.50
2019-03-26T12:29:06.355Z,12.03
2019-03-26T12:31:36.290Z,14.13
2019-03-26T12:34:06.449Z,13.50
2019-03-26T12:36:40.164Z,14.80
2019-03-26T12:39:08.791Z,16.37
2019-03-26T12:41:38.968Z,18.67
2019-03-26T12:44:08.885Z,20.23
2019-03-26T12:46:38.938Z,15.50
2019-03-26T12:49:09.747Z,17.07
2019-03-26T12:51:39.734Z,18.37
2019-03-26T12:54:10.666Z,16.83
2019-03-26T12:56:40.583Z,19.20
2019-03-26T12:59:10.541Z,19.10
2019-03-26T13:01:40.507Z,18.70
2019-03-26T13:04:12.925Z,20.20
2019-03-26T13:06:42.133Z,19.90
2019-03-26T13:09:12.129Z,18.27
2019-03-26T13:11:42.979Z,18.87
2019-03-26T13:14:12.992Z,20.17
2019-03-26T13:16:42.986Z,23.00
2019-03-26T13:19:12.985Z,21.37
2019-03-26T13:21:42.987Z,19.43
2019-03-26T13:24:13.020Z,18.70
2019-03-26T13:26:43.280Z,19.73
2019-03-26T13:29:13.223Z,16.73
2019-03-26T13:31:43.143Z,20.23
2019-03-26T13:34:13.109Z,20.97
2019-03-26T13:36:43.063Z,21.80
2019-03-26T13:39:14.095Z,20.47
2019-03-26T13:41:44.446Z,20.10
2019-03-26T13:44:14.416Z,19.53
2019-03-26T13:46:44.389Z,20.87
2019-03-26T13:49:14.383Z,20.87
2019-03-26T13:51:44.323Z,20.33
2019-03-26T13:54:14.549Z,26.77
2019-03-26T13:56:44.594Z,22.30
2019-03-26T13:59:14.571Z,19.13
2019-03-26T14:01:44.521Z,17.83
2019-03-26T14:04:14.489Z,18.73
2019-03-26T14:06:44.459Z,16.20
2019-03-26T14:09:14.400Z,12.83
2019-03-26T14:11:44.351Z,14.17
2019-03-26T14:14:14.376Z,19.13
2019-03-26T14:16:44.357Z,23.90
2019-03-26T14:19:14.676Z,24.43
2019-03-26T14:21:44.997Z,22.53
2019-03-26T14:24:15.012Z,21.63
2019-03-26T14:26:44.933Z,18.03
2019-03-26T14:29:14.864Z,19.03
2019-03-26T14:31:44.820Z,23.00
2019-03-26T14:34:14.788Z,26.37
2019-03-26T14:36:44.730Z,18.60
2019-03-26T14:39:14.696Z,17.87
2019-03-26T14:41:44.672Z,22.70
2019-03-26T14:44:14.610Z,19.43
2019-03-26T14:46:44.607Z,20.47
2019-03-26T14:49:14.619Z,19.47
2019-03-26T14:51:44.547Z,20.27
2019-03-26T14:54:14.636Z,19.10
2019-03-26T14:56:44.890Z,19.10
2019-03-26T14:59:14.905Z,18.50
2019-03-26T15:01:44.867Z,17.10
2019-03-26T15:04:14.878Z,17.20
2019-03-26T15:06:44.858Z,17.97
2019-03-26T15:09:14.837Z,20.30
2019-03-26T15:11:44.971Z,20.20
2019-03-26T15:14:14.916Z,23.90
2019-03-26T15:16:45.008Z,15.57
2019-03-26T15:19:14.951Z,21.00
2019-03-26T15:21:44.980Z,18.13
2019-03-26T15:24:14.945Z,24.90
2019-03-26T15:26:44.922Z,23.53
2019-03-26T15:29:15.037Z,22.03
2019-03-26T15:31:45.063Z,21.53
2019-03-26T15:34:15.051Z,23.53
2019-03-26T15:36:44.997Z,16.40
2019-03-26T15:39:14.960Z,17.83
2019-03-26T15:41:45.011Z,23.03
2019-03-26T15:44:14.985Z,16.97
2019-03-26T15:46:44.993Z,14.17
2019-03-26T15:49:15.002Z,20.33
2019-03-26T15:51:44.957Z,14.87
2019-03-26T15:54:14.929Z,18.43
2019-03-26T15:56:44.880Z,15.60
2019-03-26T15:59:14.858Z,18.17
2019-03-26T16:01:44.880Z,11.67
2019-03-26T16:04:14.900Z,23.90
2019-03-26T16:06:44.848Z,15.77
2019-03-26T16:09:14.956Z,15.00
2019-03-26T16:11:44.968Z,22.17
2019-03-26T16:14:14.908Z,24.63
2019-03-26T16:16:44.922Z,19.53
2019-03-26T16:19:17.861Z,17.03
2019-03-26T16:21:47.423Z,18.40
2019-03-26T16:24:17.924Z,22.33
2019-03-26T16:26:48.545Z,31.20
2019-03-26T16:29:18.511Z,25.07
2019-03-26T16:31:48.480Z,20.73
2019-03-26T16:34:18.496Z,25.70
2019-03-26T16:36:58.899Z,26.50
2019-03-26T16:39:20.279Z,24.13
2019-03-26T16:41:50.390Z,25.80
2019-03-26T16:44:20.750Z,23.90
2019-03-26T16:46:50.939Z,28.80
2019-03-26T16:49:21.037Z,26.77
2019-03-26T16:51:51.526Z,25.70
2019-03-26T16:54:21.558Z,25.67
2019-03-26T16:56:52.451Z,21.80
2019-03-26T16:59:22.552Z,30.63
2019-03-26T17:01:52.564Z,35.27
2019-03-26T17:04:22.848Z,32.27
2019-03-26T17:06:52.844Z,37.07
2019-03-26T17:09:22.834Z,42.33
2019-03-26T17:12:03.009Z,48.80
2019-03-26T17:14:24.771Z,55.77
2019-03-26T17:16:54.763Z,57.60
2019-03-26T17:19:24.753Z,64.60
2019-03-26T17:21:54.676Z,67.07
2019-03-26T17:24:24.992Z,62.77
2019-03-26T17:26:55.017Z,61.07
2019-03-26T17:29:25.073Z,56.40
2019-03-26T17:31:55.075Z,51.93
2019-03-26T17:34:25.186Z,59.13
2019-03-26T17:36:55.188Z,61.13
2019-03-26T17:39:25.181Z,57.67
2019-03-26T17:41:55.150Z,37.50
2019-03-26T17:44:25.268Z,32.03
2019-03-26T17:46:55.346Z,30.20
2019-03-26T17:49:25.327Z,29.87
2019-03-26T17:51:55.258Z,29.03
2019-03-26T17:54:25.162Z,27.30
2019-03-26T17:56:55.045Z,25.80
2019-03-26T17:59:25.018Z,24.97
2019-03-26T18:01:54.956Z,24.97
2019-03-26T18:04:25.134Z,23.40
2019-03-26T18:06:55.364Z,23.57
2019-03-26T18:09:25.347Z,25.13
2019-03-26T18:11:55.760Z,23.60
2019-03-26T18:14:25.800Z,24.20
2019-03-26T18:16:55.861Z,36.13
2019-03-26T18:19:25.836Z,24.60
2019-03-26T18:21:58.969Z,22.83
2019-03-26T18:24:29.004Z,20.93
2019-03-26T18:26:58.945Z,15.00
2019-03-26T18:29:29.405Z,13.33
2019-03-26T18:31:59.310Z,14.43
2019-03-26T18:34:29.539Z,16.23
2019-03-26T18:36:59.436Z,14.77
2019-03-26T18:39:29.345Z,17.20
2019-03-26T18:41:59.296Z,15.67
2019-03-26T18:44:29.350Z,15.90
2019-03-26T18:46:59.304Z,15.37
2019-03-26T18:49:29.238Z,18.87
2019-03-26T18:51:59.235Z,17.47
2019-03-26T18:54:29.227Z,17.00
2019-03-26T18:56:59.142Z,13.60
2019-03-26T18:59:29.202Z,16.17
2019-03-26T19:01:59.200Z,14.60
2019-03-26T19:04:29.142Z,15.20
2019-03-26T19:06:59.075Z,17.03
2019-03-26T19:09:29.030Z,15.87
2019-03-26T19:11:58.969Z,13.20
2019-03-26T19:14:28.906Z,13.97
2019-03-26T19:16:58.839Z,13.97
2019-03-26T19:19:28.759Z,12.50
2019-03-26T19:21:58.830Z,16.83
2019-03-26T19:24:28.834Z,14.30
2019-03-26T19:26:58.813Z,12.30
2019-03-26T19:29:29.036Z,12.73
2019-03-26T19:31:58.974Z,12.73
2019-03-26T19:34:30.013Z,11.70
2019-03-26T19:36:59.929Z,14.87
2019-03-26T19:39:29.861Z,17.67
2019-03-26T19:41:59.783Z,13.97
2019-03-26T19:44:29.748Z,13.87
2019-03-26T19:46:59.641Z,12.87
2019-03-26T19:49:30.020Z,14.43
2019-03-26T19:51:59.984Z,11.77
2019-03-26T19:54:30.138Z,15.37
2019-03-26T19:57:00.227Z,10.00
2019-03-26T19:59:30.474Z,10.17
2019-03-26T20:02:00.418Z,10.03
2019-03-26T20:04:30.382Z,10.73
2019-03-26T20:07:00.325Z,14.07
2019-03-26T20:09:30.648Z,9.33
2019-03-26T20:12:00.752Z,12.00
2019-03-26T20:14:31.119Z,11.47
2019-03-26T20:17:01.327Z,10.23
2019-03-26T20:19:31.648Z,11.30
2019-03-26T20:22:01.623Z,7.80
2019-03-26T20:24:31.715Z,8.33
2019-03-26T20:27:01.796Z,9.03
2019-03-26T20:29:31.787Z,11.00
2019-03-26T20:32:01.879Z,11.10
2019-03-26T20:34:31.775Z,11.27
2019-03-26T20:37:01.714Z,9.20
2019-03-26T20:39:31.625Z,9.63
2019-03-26T20:42:01.714Z,8.67
2019-03-26T20:44:31.631Z,10.00
2019-03-26T20:47:02.769Z,9.03
2019-03-26T20:49:32.873Z,11.60
2019-03-26T20:52:02.782Z,10.33
2019-03-26T20:54:32.865Z,10.27
2019-03-26T20:57:03.148Z,11.43
2019-03-26T20:59:33.386Z,8.87
2019-03-26T21:02:05.273Z,9.87
2019-03-26T21:04:35.855Z,10.57
2019-03-26T21:07:06.860Z,8.63
2019-03-26T21:09:36.791Z,9.70
2019-03-26T21:12:06.779Z,12.93
2019-03-26T21:14:36.698Z,9.20
2019-03-26T21:17:06.696Z,10.10
2019-03-26T21:19:37.109Z,8.13
2019-03-26T21:22:07.079Z,10.30
2019-03-26T21:24:37.022Z,10.97
2019-03-26T21:27:06.963Z,7.80
2019-03-26T21:29:36.991Z,8.37
2019-03-26T21:32:07.142Z,8.87
2019-03-26T21:34:37.232Z,9.60
2019-03-26T21:37:07.218Z,8.27
2019-03-26T21:39:37.177Z,8.57
2019-03-26T21:42:07.152Z,10.63
2019-03-26T21:44:37.104Z,9.97
2019-03-26T21:47:08.513Z,8.67
2019-03-26T21:49:38.899Z,7.77
2019-03-26T21:52:08.919Z,7.80
2019-03-26T21:54:38.824Z,7.50
2019-03-26T21:57:08.831Z,9.90
2019-03-26T21:59:38.850Z,10.57
2019-03-26T22:02:09.592Z,9.77
2019-03-26T22:04:39.612Z,8.40
2019-03-26T22:07:09.645Z,7.77
2019-03-26T22:09:39.712Z,8.23
2019-03-26T22:12:10.559Z,8.60
2019-03-26T22:14:40.555Z,8.67
2019-03-26T22:17:10.493Z,7.63
2019-03-26T22:19:40.580Z,9.57
2019-03-26T22:22:10.619Z,9.37
2019-03-26T22:24:40.547Z,7.80
2019-03-26T22:27:10.575Z,8.13
2019-03-26T22:29:42.869Z,10.83
2019-03-26T22:32:12.901Z,6.87
2019-03-26T22:34:42.837Z,7.80
2019-03-26T22:37:12.871Z,8.50
2019-03-26T22:39:42.859Z,8.90
2019-03-26T22:42:12.982Z,8.93
2019-03-26T22:44:42.887Z,9.03
2019-03-26T22:47:12.903Z,8.50
2019-03-26T22:49:43.079Z,7.47
2019-03-26T22:52:13.055Z,9.60
2019-03-26T22:54:43.396Z,8.30
2019-03-26T22:57:13.324Z,7.57
2019-03-26T22:59:43.326Z,8.00
2019-03-26T23:02:13.378Z,7.83
2019-03-26T23:04:43.363Z,9.07
2019-03-26T23:07:13.787Z,6.70
2019-03-26T23:09:44.029Z,7.80
2019-03-26T23:12:14.056Z,8.50
2019-03-26T23:14:45.342Z,8.67
2019-03-26T23:17:15.958Z,8.17
2019-03-26T23:19:45.825Z,8.70
2019-03-26T23:22:15.848Z,8.23
2019-03-26T23:24:45.754Z,8.53
2019-03-26T23:27:15.745Z,9.00
2019-03-26T23:29:45.694Z,7.53
2019-03-26T23:32:15.965Z,9.37
2019-03-26T23:34:45.908Z,8.33
2019-03-26T23:37:16.619Z,8.70
2019-03-26T23:39:46.566Z,9.30
2019-03-26T23:42:16.707Z,7.27
2019-03-26T23:44:57.823Z,8.90
2019-03-26T23:47:18.266Z,7.90
2019-03-26T23:49:48.217Z,9.27
2019-03-26T23:52:18.269Z,7.20
2019-03-26T23:54:48.187Z,8.63
2019-03-26T23:57:18.127Z,10.10
2019-03-26T23:59:48.053Z,6.97
