createdAt,value
2023-05-10T00:03:21.340Z,12.31
2023-05-10T00:08:21.276Z,12.37
2023-05-10T00:13:21.291Z,12.31
2023-05-10T00:18:21.265Z,12.31
2023-05-10T00:23:21.280Z,12.37
2023-05-10T00:28:21.254Z,12.25
2023-05-10T00:33:21.250Z,12.31
2023-05-10T00:38:21.242Z,12.18
2023-05-10T00:43:21.242Z,12.18
2023-05-10T00:48:21.240Z,12.18
2023-05-10T00:53:21.231Z,12.18
2023-05-10T00:58:21.226Z,12.12
2023-05-10T01:03:21.245Z,12.06
2023-05-10T01:08:21.212Z,12.06
2023-05-10T01:13:21.253Z,12.12
2023-05-10T01:18:21.206Z,12.12
2023-05-10T01:23:21.215Z,12.12
2023-05-10T01:28:21.220Z,12.06
2023-05-10T01:33:21.198Z,12.06
2023-05-10T01:38:21.184Z,12.06
2023-05-10T01:43:21.162Z,12.06
2023-05-10T01:48:21.172Z,12
2023-05-10T01:53:21.170Z,11.93
2023-05-10T01:58:21.169Z,11.93
2023-05-10T02:03:21.141Z,11.93
2023-05-10T02:08:21.160Z,11.93
2023-05-10T02:13:21.161Z,11.87
2023-05-10T02:18:21.155Z,11.87
2023-05-10T02:23:21.150Z,11.87
2023-05-10T02:28:21.111Z,11.87
2023-05-10T02:33:21.187Z,11.87
2023-05-10T02:38:21.101Z,11.81
2023-05-10T02:43:21.099Z,11.81
2023-05-10T02:48:21.098Z,11.81
2023-05-10T02:53:21.092Z,11.75
2023-05-10T02:58:21.106Z,11.75
2023-05-10T03:03:21.072Z,11.75
2023-05-10T03:08:21.070Z,11.75
2023-05-10T03:13:21.140Z,11.75
2023-05-10T03:18:21.076Z,11.75
2023-05-10T03:23:21.048Z,11.75
2023-05-10T03:28:21.070Z,11.75
2023-05-10T03:33:21.052Z,11.68
2023-05-10T03:38:21.062Z,11.68
2023-05-10T03:43:21.039Z,11.75
2023-05-10T03:48:21.026Z,11.68
2023-05-10T03:53:21.018Z,11.68
2023-05-10T03:58:21.018Z,11.62
2023-05-10T04:03:21.084Z,11.68
2023-05-10T04:13:21.119Z,11.75
2023-05-10T04:18:20.991Z,11.75
2023-05-10T04:23:20.988Z,11.81
2023-05-10T04:33:20.981Z,11.81
2023-05-10T04:38:20.965Z,11.87
2023-05-10T04:43:21.010Z,11.87
2023-05-10T05:23:20.922Z,12.68
2023-05-10T05:43:20.891Z,12.81
2023-05-10T05:48:20.875Z,12.81
2023-05-10T06:03:21.074Z,12.62
2023-05-10T06:13:20.876Z,12.18
2023-05-10T06:18:20.882Z,11.75
2023-05-10T06:23:20.831Z,11.93
2023-05-10T06:33:20.842Z,12.12
2023-05-10T06:38:20.841Z,12.43
2023-05-10T06:43:20.829Z,12.31
2023-05-10T06:48:20.822Z,12.06
2023-05-10T06:53:20.808Z,12
2023-05-10T06:58:20.817Z,12.06
2023-05-10T07:03:20.864Z,12.43
2023-05-10T07:08:20.814Z,12.5
2023-05-10T07:13:20.869Z,12.43
2023-05-10T07:18:20.797Z,12.43
2023-05-10T07:23:20.787Z,12.5
2023-05-10T07:28:20.792Z,12.68
2023-05-10T07:33:20.792Z,13.12
2023-05-10T07:38:20.762Z,12.81
2023-05-10T07:43:20.767Z,12.87
2023-05-10T07:48:20.749Z,12.81
2023-05-10T07:53:20.749Z,12.93
2023-05-10T07:58:20.740Z,13.37
2023-05-10T08:03:20.828Z,13.31
2023-05-10T08:48:20.676Z,15.43
2023-05-10T08:58:20.665Z,15.81
2023-05-10T09:08:20.677Z,15.18
2023-05-10T09:23:20.617Z,15.31
2023-05-10T09:38:20.615Z,14.12
2023-05-10T09:48:20.584Z,14.31
2023-05-10T09:53:20.587Z,15.93
2023-05-10T09:58:20.579Z,15.06
2023-05-10T10:13:20.577Z,13.81
2023-05-10T10:38:20.529Z,15.12
2023-05-10T10:43:20.528Z,15.87
2023-05-10T10:48:20.570Z,16.43
2023-05-10T10:53:20.555Z,16.81
2023-05-10T10:58:20.593Z,15.81
2023-05-10T11:03:20.559Z,16.87
2023-05-10T11:08:20.601Z,17.06
2023-05-10T11:13:20.553Z,17.62
2023-05-10T11:18:20.584Z,15.43
2023-05-10T11:23:20.507Z,15
2023-05-10T11:28:20.485Z,15
2023-05-10T11:33:20.545Z,13.31
2023-05-10T11:38:20.488Z,12.12
2023-05-10T11:43:20.483Z,12.37
2023-05-10T11:48:20.453Z,12.68
2023-05-10T11:53:20.443Z,13.12
2023-05-10T11:58:20.455Z,13.12
2023-05-10T12:03:20.460Z,13.31
2023-05-10T12:08:20.413Z,13.68
2023-05-10T12:13:20.427Z,13.56
2023-05-10T12:18:20.451Z,13.62
2023-05-10T12:23:20.393Z,14.12
2023-05-10T12:28:20.392Z,14.62
2023-05-10T12:33:20.396Z,14.93
2023-05-10T12:38:20.396Z,15.31
2023-05-10T12:43:25.389Z,14.75
2023-05-10T12:48:20.380Z,15.12
2023-05-10T12:53:20.354Z,15.06
2023-05-10T12:58:31.852Z,14.93
2023-05-10T13:03:20.366Z,14.87
2023-05-10T13:08:20.349Z,14
2023-05-10T13:13:20.337Z,13.93
2023-05-10T13:18:20.366Z,13.75
2023-05-10T13:23:20.335Z,13.37
2023-05-10T13:28:20.313Z,13.18
2023-05-10T13:33:20.341Z,12.31
2023-05-10T13:38:22.341Z,12.18
2023-05-10T13:43:20.288Z,11.93
2023-05-10T13:48:20.297Z,11.93
2023-05-10T13:53:20.288Z,11.81
2023-05-10T13:58:20.296Z,11.75
2023-05-10T14:03:20.337Z,11.93
2023-05-10T14:08:20.268Z,12.25
2023-05-10T14:13:20.266Z,12.18
2023-05-10T14:18:20.314Z,12.12
2023-05-10T14:23:20.267Z,12.18
2023-05-10T14:28:20.266Z,11.93
2023-05-10T14:33:20.246Z,12.25
2023-05-10T14:38:20.232Z,12.31
2023-05-10T14:43:20.226Z,12.56
2023-05-10T14:48:20.229Z,12.37
2023-05-10T14:53:20.219Z,12.06
2023-05-10T14:58:20.231Z,12.18
2023-05-10T15:03:20.323Z,12
2023-05-10T15:08:20.200Z,12.25
2023-05-10T15:13:20.186Z,12.37
2023-05-10T15:18:20.195Z,12.25
2023-05-10T15:23:20.173Z,12.18
2023-05-10T15:28:20.186Z,12.12
2023-05-10T15:33:20.160Z,12.12
2023-05-10T15:38:20.152Z,12
2023-05-10T15:43:20.136Z,11.93
2023-05-10T15:48:20.151Z,12.25
2023-05-10T15:53:20.144Z,11.75
2023-05-10T15:58:20.155Z,11.75
2023-05-10T16:03:20.176Z,11.75
2023-05-10T16:08:20.129Z,11.75
2023-05-10T16:13:20.132Z,11.81
2023-05-10T16:18:20.189Z,11.62
2023-05-10T16:23:20.132Z,11.62
2023-05-10T16:28:20.110Z,11.37
2023-05-10T16:33:20.106Z,11.25
2023-05-10T16:38:20.089Z,11.31
2023-05-10T16:43:20.111Z,11.43
2023-05-10T16:48:20.095Z,11.31
2023-05-10T16:53:20.085Z,11.25
2023-05-10T16:58:20.073Z,11.12
2023-05-10T17:03:20.106Z,11
2023-05-10T17:08:20.085Z,11.06
2023-05-10T17:13:20.055Z,11
2023-05-10T17:18:20.106Z,10.93
2023-05-10T17:23:20.057Z,10.75
2023-05-10T17:28:20.072Z,10.75
2023-05-10T17:33:20.029Z,10.62
2023-05-10T17:38:20.032Z,10.62
2023-05-10T17:43:20.022Z,10.31
2023-05-10T17:48:20.016Z,10.25
2023-05-10T17:53:20.005Z,10.25
2023-05-10T17:58:19.996Z,10.18
2023-05-10T18:03:19.997Z,10.18
2023-05-10T18:08:19.993Z,10.18
2023-05-10T18:13:20.017Z,10.12
2023-05-10T18:18:20.003Z,10.06
2023-05-10T18:23:19.987Z,9.93
2023-05-10T18:28:19.966Z,10
2023-05-10T18:33:19.953Z,9.93
2023-05-10T18:38:19.958Z,10
2023-05-10T18:48:19.945Z,10
2023-05-10T19:03:19.946Z,9.87
2023-05-10T19:08:19.934Z,9.75
2023-05-10T19:13:19.915Z,9.62
2023-05-10T19:18:19.923Z,9.56
2023-05-10T19:23:19.905Z,9.43
2023-05-10T19:28:19.907Z,9.37
2023-05-10T19:38:19.895Z,9.18
2023-05-10T19:58:19.863Z,9.18
2023-05-10T20:03:19.880Z,9
2023-05-10T20:13:19.860Z,9
2023-05-10T20:38:19.826Z,8.81
2023-05-10T20:58:19.816Z,8.75
2023-05-10T21:03:19.808Z,8.87
2023-05-10T21:13:19.795Z,8.81
2023-05-10T21:33:19.772Z,8.68
2023-05-10T21:38:19.781Z,8.75
2023-05-10T21:43:19.788Z,8.81
2023-05-10T21:48:19.788Z,8.68
2023-05-10T21:53:19.760Z,8.68
2023-05-10T21:58:19.749Z,8.68
2023-05-10T22:03:19.848Z,8.75
2023-05-10T22:08:19.747Z,8.81
2023-05-10T22:13:19.743Z,8.75
2023-05-10T22:18:19.760Z,8.68
2023-05-10T22:23:19.744Z,8.68
2023-05-10T22:33:19.714Z,8.68
2023-05-10T22:38:19.702Z,8.68
2023-05-10T23:23:19.739Z,8.31
2023-05-10T23:43:19.651Z,8.43
2023-05-10T23:53:19.639Z,8.37
