createdAt,value
2018-06-25T00:00:02.708Z,3.40
2018-06-25T00:01:02.769Z,3.30
2018-06-25T00:02:02.831Z,3.20
2018-06-25T00:03:02.890Z,3.40
2018-06-25T00:04:02.951Z,3.10
2018-06-25T00:05:03.010Z,3.50
2018-06-25T00:06:03.072Z,3.10
2018-06-25T00:07:03.133Z,3.10
2018-06-25T00:08:03.194Z,2.80
2018-06-25T00:09:03.255Z,3.30
2018-06-25T00:10:03.316Z,3.00
2018-06-25T00:11:03.376Z,3.20
2018-06-25T00:12:03.437Z,3.00
2018-06-25T00:13:03.497Z,3.40
2018-06-25T00:14:03.557Z,3.10
2018-06-25T00:15:03.617Z,3.30
2018-06-25T00:16:03.679Z,3.40
2018-06-25T00:17:03.739Z,3.20
2018-06-25T00:18:03.799Z,3.10
2018-06-25T00:19:03.860Z,3.20
2018-06-25T00:20:03.920Z,3.20
2018-06-25T00:21:03.981Z,2.90
2018-06-25T00:22:04.041Z,3.10
2018-06-25T00:23:04.104Z,3.00
2018-06-25T00:24:04.208Z,3.30
2018-06-25T00:25:04.227Z,3.30
2018-06-25T00:26:04.290Z,3.10
2018-06-25T00:27:04.346Z,3.20
2018-06-25T00:28:04.406Z,3.30
2018-06-25T00:29:04.467Z,2.80
2018-06-25T00:30:04.527Z,3.10
2018-06-25T00:31:04.591Z,3.00
2018-06-25T00:32:04.651Z,3.20
2018-06-25T00:33:04.710Z,3.10
2018-06-25T00:34:04.769Z,3.00
2018-06-25T00:35:04.829Z,3.20
2018-06-25T00:36:04.894Z,2.90
2018-06-25T00:37:04.952Z,3.40
2018-06-25T00:38:05.011Z,3.10
2018-06-25T00:39:05.071Z,3.00
2018-06-25T00:40:05.383Z,2.90
2018-06-25T00:41:05.193Z,3.10
2018-06-25T00:42:05.252Z,2.90
2018-06-25T00:43:05.313Z,3.00
2018-06-25T00:44:05.374Z,2.80
2018-06-25T00:45:05.436Z,3.20
2018-06-25T00:46:05.495Z,3.00
2018-06-25T00:47:05.555Z,3.20
2018-06-25T00:48:05.616Z,3.40
2018-06-25T00:49:05.678Z,3.20
2018-06-25T00:50:05.737Z,3.20
2018-06-25T00:51:05.798Z,3.40
2018-06-25T00:52:05.858Z,3.40
2018-06-25T00:53:05.919Z,3.10
2018-06-25T00:54:05.979Z,3.20
2018-06-25T00:55:06.040Z,3.00
2018-06-25T00:56:06.099Z,3.10
2018-06-25T00:57:06.170Z,3.00
2018-06-25T00:58:06.222Z,3.10
2018-06-25T00:59:06.283Z,2.80
2018-06-25T01:00:06.354Z,3.30
2018-06-25T01:01:06.414Z,3.20
2018-06-25T01:02:06.463Z,2.80
2018-06-25T01:03:06.522Z,3.10
2018-06-25T01:04:06.584Z,3.30
2018-06-25T01:05:06.645Z,3.30
2018-06-25T01:06:06.763Z,3.20
2018-06-25T01:07:06.766Z,3.10
2018-06-25T01:08:06.826Z,3.00
2018-06-25T01:09:06.887Z,3.00
2018-06-25T01:10:06.947Z,3.30
2018-06-25T01:11:07.007Z,3.40
2018-06-25T01:12:07.068Z,3.30
2018-06-25T01:13:07.132Z,3.10
2018-06-25T01:14:07.188Z,2.90
2018-06-25T01:15:07.250Z,3.10
2018-06-25T01:16:07.311Z,3.10
2018-06-25T01:17:07.371Z,2.90
2018-06-25T01:18:07.430Z,3.20
2018-06-25T01:19:07.491Z,3.20
2018-06-25T01:20:07.552Z,2.90
2018-06-25T01:21:07.611Z,3.20
2018-06-25T01:22:07.673Z,2.90
2018-06-25T01:23:07.732Z,3.00
2018-06-25T01:24:07.793Z,3.20
2018-06-25T01:25:07.854Z,3.20
2018-06-25T01:26:07.912Z,3.40
2018-06-25T01:27:07.975Z,3.50
2018-06-25T01:28:08.035Z,3.30
2018-06-25T01:29:08.096Z,3.30
2018-06-25T01:30:08.156Z,3.00
2018-06-25T01:31:08.216Z,3.00
2018-06-25T01:32:08.278Z,3.10
2018-06-25T01:33:08.589Z,3.30
2018-06-25T01:34:08.397Z,3.70
2018-06-25T01:35:08.458Z,2.90
2018-06-25T01:36:08.519Z,3.00
2018-06-25T01:37:08.580Z,3.00
2018-06-25T01:38:08.639Z,3.00
2018-06-25T01:39:08.699Z,3.10
2018-06-25T01:40:08.761Z,2.90
2018-06-25T01:41:08.823Z,2.90
2018-06-25T01:42:08.882Z,3.20
2018-06-25T01:43:08.942Z,3.00
2018-06-25T01:44:09.003Z,3.00
2018-06-25T01:45:09.065Z,3.20
2018-06-25T01:46:09.125Z,3.10
2018-06-25T01:47:09.184Z,3.10
2018-06-25T01:48:09.246Z,3.00
2018-06-25T01:49:09.306Z,3.20
2018-06-25T01:50:09.367Z,3.50
2018-06-25T01:51:09.427Z,2.90
2018-06-25T01:52:09.488Z,3.30
2018-06-25T01:53:09.550Z,2.70
2018-06-25T01:54:09.609Z,3.00
2018-06-25T01:55:09.671Z,3.00
2018-06-25T01:56:09.730Z,3.20
2018-06-25T01:57:09.791Z,3.10
2018-06-25T01:58:09.850Z,3.00
2018-06-25T01:59:09.912Z,3.30
2018-06-25T02:00:09.986Z,3.20
2018-06-25T02:01:10.033Z,3.20
2018-06-25T02:02:10.093Z,3.00
2018-06-25T02:03:10.152Z,3.20
2018-06-25T02:04:10.215Z,2.90
2018-06-25T02:05:10.276Z,3.00
2018-06-25T02:06:10.334Z,3.40
2018-06-25T02:07:10.445Z,3.20
2018-06-25T02:08:10.456Z,3.00
2018-06-25T02:09:10.522Z,2.90
2018-06-25T02:10:10.577Z,2.90
2018-06-25T02:11:10.637Z,3.00
2018-06-25T02:12:11.377Z,2.90
2018-06-25T02:13:10.759Z,3.00
2018-06-25T02:14:10.820Z,3.10
2018-06-25T02:15:10.879Z,2.70
2018-06-25T02:16:10.939Z,2.60
2018-06-25T02:17:10.999Z,3.00
2018-06-25T02:18:11.058Z,2.50
2018-06-25T02:19:11.120Z,3.00
2018-06-25T02:20:11.180Z,3.00
2018-06-25T02:21:11.240Z,3.10
2018-06-25T02:22:11.301Z,3.00
2018-06-25T02:23:11.362Z,2.70
2018-06-25T02:24:11.424Z,2.90
2018-06-25T02:25:11.484Z,2.50
2018-06-25T02:26:11.542Z,2.70
2018-06-25T02:27:11.603Z,2.90
2018-06-25T02:28:11.664Z,2.90
2018-06-25T02:29:11.724Z,3.10
2018-06-25T02:30:11.784Z,2.90
2018-06-25T02:31:11.845Z,3.10
2018-06-25T02:32:11.905Z,3.80
2018-06-25T02:33:11.967Z,3.90
2018-06-25T02:34:12.027Z,3.60
2018-06-25T02:35:12.087Z,3.90
2018-06-25T02:36:12.147Z,3.80
2018-06-25T02:37:12.208Z,4.00
2018-06-25T02:38:12.268Z,3.80
2018-06-25T02:39:12.329Z,3.80
2018-06-25T02:40:12.388Z,4.20
2018-06-25T02:41:12.449Z,5.00
2018-06-25T02:42:12.508Z,4.60
2018-06-25T02:43:12.570Z,5.90
2018-06-25T02:44:12.630Z,5.40
2018-06-25T02:45:12.691Z,5.30
2018-06-25T02:46:12.750Z,5.90
2018-06-25T02:47:12.811Z,5.40
2018-06-25T02:48:12.873Z,6.30
2018-06-25T02:49:12.934Z,6.00
2018-06-25T02:50:12.993Z,6.10
2018-06-25T02:51:13.054Z,5.90
2018-06-25T02:52:13.115Z,6.00
2018-06-25T02:53:13.175Z,6.40
2018-06-25T02:54:13.241Z,5.90
2018-06-25T02:55:13.296Z,6.60
2018-06-25T02:56:13.355Z,6.10
2018-06-25T02:57:13.419Z,6.60
2018-06-25T02:58:13.477Z,6.60
2018-06-25T02:59:13.602Z,6.60
2018-06-25T03:00:13.600Z,6.50
2018-06-25T03:01:13.657Z,6.10
2018-06-25T03:02:13.719Z,6.70
2018-06-25T03:03:13.779Z,5.90
2018-06-25T03:04:13.841Z,5.90
2018-06-25T03:05:13.901Z,5.70
2018-06-25T03:06:13.980Z,6.40
2018-06-25T03:07:14.023Z,5.70
2018-06-25T03:08:14.083Z,5.70
2018-06-25T03:09:14.145Z,5.70
2018-06-25T03:10:14.203Z,4.80
2018-06-25T03:11:14.265Z,4.30
2018-06-25T03:12:14.325Z,4.10
2018-06-25T03:13:14.388Z,4.40
2018-06-25T03:14:14.448Z,4.10
2018-06-25T03:15:14.505Z,4.20
2018-06-25T03:16:14.567Z,4.20
2018-06-25T03:17:14.627Z,4.50
2018-06-25T03:18:14.689Z,4.20
2018-06-25T03:19:14.747Z,4.60
2018-06-25T03:20:14.808Z,4.60
2018-06-25T03:21:14.868Z,4.70
2018-06-25T03:22:14.928Z,4.70
2018-06-25T03:23:14.989Z,4.80
2018-06-25T03:24:15.300Z,5.80
2018-06-25T03:25:15.109Z,5.10
2018-06-25T03:26:15.168Z,4.40
2018-06-25T03:27:15.230Z,4.20
2018-06-25T03:28:15.291Z,5.20
2018-06-25T03:29:15.353Z,5.00
2018-06-25T03:30:15.412Z,4.30
2018-06-25T03:31:15.470Z,4.30
2018-06-25T03:32:15.533Z,4.20
2018-06-25T03:33:15.592Z,3.90
2018-06-25T03:34:15.652Z,4.70
2018-06-25T03:35:15.713Z,4.50
2018-06-25T03:36:15.773Z,4.40
2018-06-25T03:37:15.832Z,4.50
2018-06-25T03:38:15.893Z,4.20
2018-06-25T03:39:15.954Z,4.10
2018-06-25T03:40:16.015Z,4.30
2018-06-25T03:41:16.083Z,4.30
2018-06-25T03:42:16.135Z,4.50
2018-06-25T03:43:16.257Z,4.40
2018-06-25T03:44:16.256Z,4.70
2018-06-25T03:45:16.316Z,4.70
2018-06-25T03:46:16.376Z,4.60
2018-06-25T03:47:16.438Z,4.90
2018-06-25T03:48:16.496Z,5.00
2018-06-25T03:49:16.558Z,4.90
2018-06-25T03:50:16.619Z,4.80
2018-06-25T03:51:16.679Z,4.80
2018-06-25T03:52:16.739Z,4.20
2018-06-25T03:53:16.809Z,4.70
2018-06-25T03:54:16.858Z,4.90
2018-06-25T03:55:16.920Z,4.50
2018-06-25T03:56:16.981Z,4.90
2018-06-25T03:57:17.045Z,5.40
2018-06-25T03:58:17.104Z,5.50
2018-06-25T03:59:17.161Z,5.60
2018-06-25T04:00:17.257Z,4.80
2018-06-25T04:01:17.282Z,4.70
2018-06-25T04:02:17.342Z,5.00
2018-06-25T04:03:17.402Z,6.00
2018-06-25T04:04:17.463Z,5.30
2018-06-25T04:05:17.524Z,5.90
2018-06-25T04:06:17.584Z,6.20
2018-06-25T04:07:18.182Z,6.40
2018-06-25T04:08:17.707Z,6.20
2018-06-25T04:09:17.766Z,5.70
2018-06-25T04:10:18.588Z,6.30
2018-06-25T04:11:17.886Z,5.30
2018-06-25T04:12:17.949Z,5.60
2018-06-25T04:13:18.007Z,5.60
2018-06-25T04:14:18.067Z,5.70
2018-06-25T04:15:18.127Z,5.40
2018-06-25T04:16:18.187Z,5.90
2018-06-25T04:17:18.248Z,5.80
2018-06-25T04:18:18.307Z,6.20
2018-06-25T04:19:18.368Z,6.90
2018-06-25T04:20:18.432Z,6.80
2018-06-25T04:21:18.490Z,6.80
2018-06-25T04:22:18.549Z,6.30
2018-06-25T04:23:18.610Z,6.70
2018-06-25T04:24:18.672Z,6.30
2018-06-25T04:25:18.729Z,6.80
2018-06-25T04:26:18.791Z,6.50
2018-06-25T04:27:18.851Z,7.20
2018-06-25T04:28:18.911Z,6.20
2018-06-25T04:29:18.973Z,6.30
2018-06-25T04:30:19.032Z,5.90
2018-06-25T04:31:19.098Z,6.30
2018-06-25T04:32:19.154Z,5.60
2018-06-25T04:33:19.216Z,5.80
2018-06-25T04:34:19.273Z,6.40
2018-06-25T04:35:19.334Z,6.10
2018-06-25T04:36:19.394Z,6.40
2018-06-25T04:37:19.456Z,6.70
2018-06-25T04:38:19.515Z,6.60
2018-06-25T04:39:19.575Z,6.70
2018-06-25T04:40:19.734Z,6.20
2018-06-25T04:41:19.697Z,6.60
2018-06-25T04:42:19.757Z,6.60
2018-06-25T04:43:19.819Z,6.20
2018-06-25T04:44:19.880Z,7.30
2018-06-25T04:45:19.943Z,6.70
2018-06-25T04:46:20.003Z,6.50
2018-06-25T04:47:20.062Z,6.60
2018-06-25T04:48:20.125Z,6.50
2018-06-25T04:49:20.184Z,6.60
2018-06-25T04:50:20.241Z,6.40
2018-06-25T04:51:20.301Z,7.10
2018-06-25T04:52:20.362Z,6.90
2018-06-25T04:53:20.422Z,6.70
2018-06-25T04:54:20.501Z,6.90
2018-06-25T04:55:20.562Z,6.00
2018-06-25T04:56:20.604Z,6.30
2018-06-25T04:57:20.664Z,6.70
2018-06-25T04:58:20.725Z,6.60
2018-06-25T04:59:20.784Z,6.90
2018-06-25T05:00:21.474Z,7.00
2018-06-25T05:01:20.908Z,6.40
2018-06-25T05:02:20.969Z,6.50
2018-06-25T05:03:21.029Z,7.10
2018-06-25T05:04:21.089Z,7.40
2018-06-25T05:05:21.150Z,6.60
2018-06-25T05:06:21.210Z,7.10
2018-06-25T05:07:21.271Z,6.70
2018-06-25T05:08:21.332Z,7.10
2018-06-25T05:09:21.393Z,7.20
2018-06-25T05:10:21.454Z,6.60
2018-06-25T05:11:21.514Z,7.60
2018-06-25T05:12:21.575Z,6.90
2018-06-25T05:13:21.638Z,7.30
2018-06-25T05:14:21.696Z,7.50
2018-06-25T05:15:21.758Z,6.60
2018-06-25T05:16:21.818Z,6.20
2018-06-25T05:17:21.880Z,6.30
2018-06-25T05:18:21.941Z,6.60
2018-06-25T05:19:22.001Z,7.00
2018-06-25T05:20:22.062Z,6.90
2018-06-25T05:21:22.122Z,6.80
2018-06-25T05:22:22.183Z,6.60
2018-06-25T05:23:22.244Z,7.00
2018-06-25T05:24:22.305Z,7.10
2018-06-25T05:25:22.366Z,7.30
2018-06-25T05:26:22.427Z,6.60
2018-06-25T05:27:22.488Z,7.30
2018-06-25T05:28:22.550Z,6.50
2018-06-25T05:29:22.611Z,7.10
2018-06-25T05:30:22.671Z,7.60
2018-06-25T05:31:22.732Z,7.80
2018-06-25T05:32:23.476Z,6.70
2018-06-25T05:33:22.855Z,7.20
2018-06-25T05:34:22.917Z,7.80
2018-06-25T05:35:22.976Z,7.90
2018-06-25T05:36:23.039Z,7.40
2018-06-25T05:37:23.455Z,7.30
2018-06-25T05:38:23.160Z,6.90
2018-06-25T05:39:23.221Z,6.80
2018-06-25T05:40:23.281Z,6.90
2018-06-25T05:41:23.343Z,6.70
2018-06-25T05:42:23.407Z,7.10
2018-06-25T05:43:23.464Z,7.00
2018-06-25T05:44:23.525Z,7.20
2018-06-25T05:45:23.587Z,7.30
2018-06-25T05:46:23.650Z,7.30
2018-06-25T05:47:23.712Z,6.50
2018-06-25T05:48:23.771Z,6.90
2018-06-25T05:49:23.834Z,7.20
2018-06-25T05:50:23.892Z,7.10
2018-06-25T05:51:23.954Z,6.50
2018-06-25T05:52:24.017Z,6.00
2018-06-25T05:53:24.078Z,6.40
2018-06-25T05:54:24.139Z,6.20
2018-06-25T05:55:24.202Z,6.60
2018-06-25T05:56:24.264Z,6.80
2018-06-25T05:57:24.325Z,6.60
2018-06-25T05:58:24.386Z,6.60
2018-06-25T05:59:24.447Z,6.50
2018-06-25T06:00:24.510Z,6.50
2018-06-25T06:01:24.571Z,6.00
2018-06-25T06:02:24.633Z,6.20
2018-06-25T06:03:24.696Z,5.90
2018-06-25T06:04:24.758Z,5.50
2018-06-25T06:05:24.821Z,6.00
2018-06-25T06:06:24.882Z,5.50
2018-06-25T06:07:24.943Z,5.70
2018-06-25T06:08:25.006Z,6.30
2018-06-25T06:09:25.069Z,6.30
2018-06-25T06:10:25.131Z,6.20
2018-06-25T06:11:25.194Z,5.60
2018-06-25T06:12:25.254Z,5.50
2018-06-25T06:13:25.316Z,5.80
2018-06-25T06:14:25.377Z,5.50
2018-06-25T06:15:25.441Z,4.60
2018-06-25T06:16:25.753Z,4.80
2018-06-25T06:17:25.618Z,4.90
2018-06-25T06:18:25.657Z,4.30
2018-06-25T06:19:25.689Z,4.60
2018-06-25T06:20:25.758Z,4.70
2018-06-25T06:21:25.813Z,4.30
2018-06-25T06:22:25.875Z,4.30
2018-06-25T06:23:25.936Z,4.70
2018-06-25T06:24:26.057Z,4.70
2018-06-25T06:25:26.062Z,4.10
2018-06-25T06:26:26.154Z,4.50
2018-06-25T06:27:26.187Z,4.70
2018-06-25T06:28:26.248Z,4.80
2018-06-25T06:29:26.311Z,4.50
2018-06-25T06:30:26.372Z,4.30
2018-06-25T06:31:26.435Z,4.60
2018-06-25T06:32:26.497Z,4.30
2018-06-25T06:33:26.559Z,4.50
2018-06-25T06:34:26.621Z,4.70
2018-06-25T06:35:26.685Z,4.50
2018-06-25T06:36:26.754Z,4.10
2018-06-25T06:37:26.810Z,4.30
2018-06-25T06:38:26.874Z,4.30
2018-06-25T06:39:26.936Z,4.70
2018-06-25T06:40:26.998Z,4.70
2018-06-25T06:41:27.060Z,4.50
2018-06-25T06:42:27.123Z,4.40
2018-06-25T06:43:27.764Z,4.10
2018-06-25T06:44:27.248Z,4.70
2018-06-25T06:45:27.358Z,4.10
2018-06-25T06:46:27.375Z,4.00
2018-06-25T06:47:27.439Z,4.50
2018-06-25T06:48:27.508Z,4.50
2018-06-25T06:49:27.566Z,3.90
2018-06-25T06:50:27.631Z,4.00
2018-06-25T06:51:27.703Z,4.40
2018-06-25T06:52:27.753Z,3.90
2018-06-25T06:53:27.816Z,4.30
2018-06-25T06:54:28.258Z,4.70
2018-06-25T06:55:27.940Z,4.00
2018-06-25T06:56:28.005Z,4.20
2018-06-25T06:57:28.126Z,4.20
2018-06-25T06:58:28.130Z,4.40
2018-06-25T06:59:28.195Z,4.40
2018-06-25T07:00:28.255Z,4.30
2018-06-25T07:01:28.318Z,4.30
2018-06-25T07:02:28.384Z,4.40
2018-06-25T07:03:28.443Z,4.70
2018-06-25T07:04:28.507Z,4.10
2018-06-25T07:05:28.570Z,4.20
2018-06-25T07:06:28.633Z,4.30
2018-06-25T07:07:28.694Z,4.40
2018-06-25T07:08:28.757Z,4.40
2018-06-25T07:09:28.819Z,4.30
2018-06-25T07:10:28.883Z,4.60
2018-06-25T07:11:28.970Z,4.80
2018-06-25T07:12:29.011Z,5.00
2018-06-25T07:13:29.071Z,4.90
2018-06-25T07:14:29.132Z,4.50
2018-06-25T07:15:29.196Z,5.40
2018-06-25T07:16:29.258Z,4.70
2018-06-25T07:17:29.321Z,5.40
2018-06-25T07:18:29.382Z,5.20
2018-06-25T07:19:29.445Z,5.20
2018-06-25T07:20:29.877Z,5.10
2018-06-25T07:21:29.570Z,5.50
2018-06-25T07:22:29.633Z,5.00
2018-06-25T07:23:29.695Z,5.40
2018-06-25T07:24:29.756Z,5.40
2018-06-25T07:25:29.821Z,5.00
2018-06-25T07:26:29.886Z,5.20
2018-06-25T07:27:29.948Z,5.30
2018-06-25T07:28:30.009Z,5.90
2018-06-25T07:29:30.070Z,5.20
2018-06-25T07:30:30.132Z,5.00
2018-06-25T07:31:30.195Z,5.00
2018-06-25T07:32:30.258Z,5.50
2018-06-25T07:33:30.320Z,5.80
2018-06-25T07:34:30.383Z,5.40
2018-06-25T07:35:30.449Z,5.50
2018-06-25T07:36:30.509Z,5.10
2018-06-25T07:37:30.573Z,5.30
2018-06-25T07:38:31.199Z,5.40
2018-06-25T07:39:30.751Z,5.10
2018-06-25T07:40:30.759Z,5.20
2018-06-25T07:41:30.823Z,5.40
2018-06-25T07:42:31.562Z,5.60
2018-06-25T07:43:30.947Z,5.50
2018-06-25T07:44:31.011Z,5.20
2018-06-25T07:45:31.074Z,5.60
2018-06-25T07:46:31.136Z,5.40
2018-06-25T07:47:31.198Z,5.30
2018-06-25T07:48:31.263Z,5.60
2018-06-25T07:49:31.326Z,5.10
2018-06-25T07:50:31.951Z,5.20
2018-06-25T07:51:31.451Z,4.60
2018-06-25T07:52:31.513Z,5.60
2018-06-25T07:53:31.642Z,5.10
2018-06-25T07:54:31.638Z,5.80
2018-06-25T07:55:31.702Z,5.10
2018-06-25T07:56:31.766Z,5.60
2018-06-25T07:57:31.832Z,4.90
2018-06-25T07:58:31.890Z,5.80
2018-06-25T07:59:31.953Z,5.50
2018-06-25T08:00:32.016Z,5.20
2018-06-25T08:01:32.079Z,5.90
2018-06-25T08:02:32.150Z,5.10
2018-06-25T08:03:32.210Z,5.70
2018-06-25T08:04:32.266Z,5.90
2018-06-25T08:05:32.329Z,5.70
2018-06-25T08:06:32.395Z,5.60
2018-06-25T08:07:32.454Z,5.80
2018-06-25T08:08:32.517Z,5.90
2018-06-25T08:09:32.645Z,6.00
2018-06-25T08:10:32.641Z,6.10
2018-06-25T08:11:32.725Z,6.20
2018-06-25T08:12:32.767Z,5.40
2018-06-25T08:13:32.834Z,5.80
2018-06-25T08:14:32.891Z,5.50
2018-06-25T08:15:32.954Z,6.00
2018-06-25T08:16:33.064Z,6.00
2018-06-25T08:17:33.080Z,5.70
2018-06-25T08:18:33.143Z,5.40
2018-06-25T08:19:33.205Z,5.50
2018-06-25T08:20:33.269Z,6.40
2018-06-25T08:21:33.331Z,5.60
2018-06-25T08:22:33.393Z,5.80
2018-06-25T08:23:33.457Z,5.30
2018-06-25T08:24:33.518Z,4.90
2018-06-25T08:25:33.582Z,5.50
2018-06-25T08:26:33.642Z,5.20
2018-06-25T08:27:33.707Z,5.40
2018-06-25T08:28:33.769Z,5.10
2018-06-25T08:29:33.836Z,5.30
2018-06-25T08:30:33.893Z,5.60
2018-06-25T08:31:33.957Z,5.30
2018-06-25T08:32:34.020Z,5.00
2018-06-25T08:33:34.081Z,4.80
2018-06-25T08:34:34.145Z,5.20
2018-06-25T08:35:34.206Z,5.90
2018-06-25T08:36:34.270Z,5.20
2018-06-25T08:37:34.333Z,5.60
2018-06-25T08:38:34.432Z,5.10
2018-06-25T08:39:34.457Z,4.80
2018-06-25T08:40:34.519Z,5.30
2018-06-25T08:41:34.583Z,4.90
2018-06-25T08:42:34.645Z,5.10
2018-06-25T08:43:34.707Z,5.00
2018-06-25T08:44:34.770Z,5.60
2018-06-25T08:45:34.833Z,5.60
2018-06-25T08:46:34.943Z,5.60
2018-06-25T08:47:34.957Z,5.70
2018-06-25T08:48:35.021Z,5.80
2018-06-25T08:49:35.084Z,5.50
2018-06-25T08:50:35.147Z,5.30
2018-06-25T08:51:35.210Z,5.40
2018-06-25T08:52:35.270Z,5.60
2018-06-25T08:53:35.333Z,5.90
2018-06-25T08:54:35.395Z,5.70
2018-06-25T08:55:35.458Z,5.50
2018-06-25T08:56:35.522Z,5.40
2018-06-25T08:57:35.592Z,5.60
2018-06-25T08:58:35.645Z,6.30
2018-06-25T08:59:35.707Z,6.30
2018-06-25T09:00:35.770Z,6.50
2018-06-25T09:01:35.833Z,6.20
2018-06-25T09:02:35.894Z,5.80
2018-06-25T09:03:35.959Z,5.60
2018-06-25T09:04:36.020Z,6.10
2018-06-25T09:05:36.082Z,6.10
2018-06-25T09:06:36.170Z,6.50
2018-06-25T09:07:36.211Z,6.50
2018-06-25T09:08:36.269Z,6.20
2018-06-25T09:09:36.346Z,6.80
2018-06-25T09:10:36.394Z,6.50
2018-06-25T09:11:36.464Z,6.80
2018-06-25T09:12:36.519Z,6.60
2018-06-25T09:13:36.581Z,6.80
2018-06-25T09:14:36.643Z,6.30
2018-06-25T09:15:36.784Z,6.70
2018-06-25T09:16:36.769Z,6.80
2018-06-25T09:17:36.830Z,7.00
2018-06-25T09:18:36.892Z,6.50
2018-06-25T09:19:36.954Z,6.10
2018-06-25T09:20:37.017Z,6.10
2018-06-25T09:21:37.081Z,6.40
2018-06-25T09:22:37.142Z,6.70
2018-06-25T09:23:37.205Z,7.10
2018-06-25T09:24:37.290Z,7.10
2018-06-25T09:25:37.328Z,7.10
2018-06-25T09:26:37.391Z,7.00
2018-06-25T09:27:37.474Z,6.90
2018-06-25T09:28:37.516Z,6.70
2018-06-25T09:29:37.583Z,7.10
2018-06-25T09:30:37.640Z,7.30
2018-06-25T09:31:37.702Z,6.90
2018-06-25T09:32:37.763Z,6.80
2018-06-25T09:33:37.827Z,7.40
2018-06-25T09:34:37.888Z,7.20
2018-06-25T09:35:37.951Z,7.20
2018-06-25T09:36:38.013Z,6.80
2018-06-25T09:37:38.076Z,7.30
2018-06-25T09:38:38.141Z,6.80
2018-06-25T09:39:38.199Z,7.00
2018-06-25T09:40:38.261Z,7.50
2018-06-25T09:41:38.439Z,7.40
2018-06-25T09:42:38.387Z,6.10
2018-06-25T09:43:38.449Z,7.00
2018-06-25T09:44:38.512Z,6.50
2018-06-25T09:45:38.576Z,7.00
2018-06-25T09:46:38.638Z,6.80
2018-06-25T09:47:38.700Z,6.60
2018-06-25T09:48:38.763Z,6.20
2018-06-25T09:49:38.826Z,6.80
2018-06-25T09:50:38.891Z,6.20
2018-06-25T09:51:38.950Z,6.00
2018-06-25T09:52:39.013Z,6.20
2018-06-25T09:53:39.076Z,6.00
2018-06-25T09:54:39.182Z,7.00
2018-06-25T09:55:39.202Z,5.90
2018-06-25T09:56:39.266Z,6.50
2018-06-25T09:57:39.327Z,5.90
2018-06-25T09:58:39.390Z,6.20
2018-06-25T09:59:39.456Z,5.50
2018-06-25T10:00:39.517Z,5.70
2018-06-25T10:01:39.580Z,5.60
2018-06-25T10:02:39.644Z,6.30
2018-06-25T10:03:39.706Z,5.90
2018-06-25T10:04:39.769Z,5.60
2018-06-25T10:05:39.832Z,6.20
2018-06-25T10:06:39.895Z,5.60
2018-06-25T10:07:39.959Z,6.10
2018-06-25T10:08:40.027Z,6.10
2018-06-25T10:09:40.086Z,6.00
2018-06-25T10:10:40.196Z,6.00
2018-06-25T10:11:40.213Z,6.30
2018-06-25T10:12:40.277Z,5.80
2018-06-25T10:13:40.348Z,5.60
2018-06-25T10:14:40.405Z,5.60
2018-06-25T10:15:40.468Z,5.90
2018-06-25T10:16:40.533Z,6.10
2018-06-25T10:17:40.596Z,5.50
2018-06-25T10:18:40.659Z,5.00
2018-06-25T10:19:40.724Z,5.80
2018-06-25T10:20:40.788Z,5.60
2018-06-25T10:21:40.851Z,4.90
2018-06-25T10:22:40.915Z,5.40
2018-06-25T10:23:41.011Z,5.80
2018-06-25T10:24:41.043Z,5.70
2018-06-25T10:25:41.107Z,5.90
2018-06-25T10:26:41.173Z,5.00
2018-06-25T10:27:41.234Z,6.10
2018-06-25T10:28:41.298Z,5.40
2018-06-25T10:29:42.134Z,5.40
2018-06-25T10:30:41.424Z,5.30
2018-06-25T10:31:41.488Z,5.60
2018-06-25T10:32:41.553Z,5.00
2018-06-25T10:33:41.618Z,5.70
2018-06-25T10:34:41.708Z,5.30
2018-06-25T10:35:41.745Z,4.90
2018-06-25T10:36:41.810Z,5.30
2018-06-25T10:37:41.873Z,4.80
2018-06-25T10:38:41.939Z,4.90
2018-06-25T10:39:42.003Z,4.90
2018-06-25T10:40:42.066Z,4.50
2018-06-25T10:41:42.130Z,4.40
2018-06-25T10:42:42.278Z,4.50
2018-06-25T10:43:42.258Z,4.20
2018-06-25T10:44:42.322Z,3.80
2018-06-25T10:45:42.387Z,4.60
2018-06-25T10:46:42.451Z,4.20
2018-06-25T10:47:42.516Z,4.70
2018-06-25T10:48:42.581Z,4.40
2018-06-25T10:49:42.646Z,4.10
2018-06-25T10:50:42.709Z,4.40
2018-06-25T10:51:42.936Z,4.30
2018-06-25T10:52:42.840Z,4.20
2018-06-25T10:53:42.905Z,4.00
2018-06-25T10:54:42.973Z,3.80
2018-06-25T10:55:43.036Z,4.60
2018-06-25T10:56:43.102Z,4.10
2018-06-25T10:57:43.167Z,4.50
2018-06-25T10:58:43.237Z,4.30
2018-06-25T10:59:43.328Z,4.10
2018-06-25T11:00:43.365Z,4.30
2018-06-25T11:01:43.430Z,4.00
2018-06-25T11:02:43.495Z,4.10
2018-06-25T11:03:43.560Z,3.80
2018-06-25T11:04:43.627Z,4.20
2018-06-25T11:05:43.692Z,4.40
2018-06-25T11:06:43.757Z,4.10
2018-06-25T11:07:44.006Z,4.10
2018-06-25T11:08:43.888Z,3.90
2018-06-25T11:09:43.955Z,4.00
2018-06-25T11:10:44.018Z,4.40
2018-06-25T11:11:44.085Z,4.00
2018-06-25T11:12:44.185Z,3.90
2018-06-25T11:13:44.217Z,4.10
2018-06-25T11:14:44.283Z,4.40
2018-06-25T11:15:44.346Z,3.90
2018-06-25T11:16:44.413Z,4.00
2018-06-25T11:17:44.477Z,4.10
2018-06-25T11:18:44.542Z,4.10
2018-06-25T11:19:44.606Z,4.20
2018-06-25T11:20:44.672Z,4.30
2018-06-25T11:21:44.737Z,4.10
2018-06-25T11:22:44.801Z,4.40
2018-06-25T11:23:44.868Z,4.10
2018-06-25T11:24:44.932Z,4.00
2018-06-25T11:25:44.997Z,4.40
2018-06-25T11:26:45.076Z,4.10
2018-06-25T11:27:45.154Z,4.00
2018-06-25T11:28:45.193Z,3.80
2018-06-25T11:29:45.258Z,4.10
2018-06-25T11:30:45.573Z,4.10
2018-06-25T11:31:45.387Z,4.10
2018-06-25T11:32:45.454Z,4.30
2018-06-25T11:33:45.519Z,3.90
2018-06-25T11:34:45.584Z,4.00
2018-06-25T11:35:45.650Z,4.30
2018-06-25T11:36:45.716Z,4.00
2018-06-25T11:37:45.782Z,4.10
2018-06-25T11:38:45.846Z,4.20
2018-06-25T11:39:45.913Z,4.00
2018-06-25T11:40:45.979Z,4.30
2018-06-25T11:41:46.055Z,3.80
2018-06-25T11:42:46.110Z,4.30
2018-06-25T11:43:46.175Z,4.60
2018-06-25T11:44:46.241Z,4.00
2018-06-25T11:45:46.306Z,4.00
2018-06-25T11:46:46.370Z,4.20
2018-06-25T11:47:46.437Z,4.40
2018-06-25T11:48:46.504Z,4.10
2018-06-25T11:49:46.567Z,3.90
2018-06-25T11:50:46.631Z,3.80
2018-06-25T11:51:46.721Z,3.70
2018-06-25T11:52:46.764Z,4.20
2018-06-25T11:53:46.829Z,3.40
2018-06-25T11:54:46.894Z,3.60
2018-06-25T11:55:46.960Z,4.00
2018-06-25T11:56:47.025Z,3.80
2018-06-25T11:57:47.091Z,3.70
2018-06-25T11:58:47.158Z,3.70
2018-06-25T11:59:47.223Z,3.30
2018-06-25T12:00:47.287Z,3.50
2018-06-25T12:01:47.448Z,3.30
2018-06-25T12:02:47.511Z,3.50
2018-06-25T12:03:47.486Z,3.70
2018-06-25T12:04:47.560Z,3.50
2018-06-25T12:05:47.619Z,3.40
2018-06-25T12:06:47.683Z,3.60
2018-06-25T12:07:47.750Z,4.20
2018-06-25T12:08:47.819Z,3.60
2018-06-25T12:09:47.883Z,3.10
2018-06-25T12:10:47.948Z,3.30
2018-06-25T12:11:48.023Z,3.20
2018-06-25T12:12:48.080Z,3.30
2018-06-25T12:13:48.147Z,3.50
2018-06-25T12:14:48.215Z,3.00
2018-06-25T12:15:48.283Z,3.10
2018-06-25T12:16:48.347Z,3.20
2018-06-25T12:17:48.413Z,2.90
2018-06-25T12:18:48.478Z,3.40
2018-06-25T12:19:48.570Z,3.50
2018-06-25T12:20:48.610Z,3.10
2018-06-25T12:21:48.677Z,3.30
2018-06-25T12:22:48.744Z,3.40
2018-06-25T12:23:48.812Z,3.80
2018-06-25T12:24:48.874Z,3.60
2018-06-25T12:25:48.941Z,3.40
2018-06-25T12:26:49.007Z,3.40
2018-06-25T12:27:49.099Z,3.80
2018-06-25T12:28:49.140Z,3.40
2018-06-25T12:29:49.205Z,3.20
2018-06-25T12:30:49.270Z,3.80
2018-06-25T12:31:49.335Z,3.40
2018-06-25T12:32:49.405Z,3.20
2018-06-25T12:33:49.470Z,3.20
2018-06-25T12:34:49.535Z,3.20
2018-06-25T12:35:49.604Z,3.20
2018-06-25T12:36:49.668Z,3.30
2018-06-25T12:37:49.738Z,3.10
2018-06-25T12:38:50.052Z,3.00
2018-06-25T12:39:49.867Z,3.30
2018-06-25T12:40:49.935Z,3.40
2018-06-25T12:41:50.000Z,3.30
2018-06-25T12:42:50.067Z,3.30
2018-06-25T12:43:50.132Z,3.40
2018-06-25T12:44:50.201Z,3.30
2018-06-25T12:45:50.264Z,2.90
2018-06-25T12:46:50.332Z,3.10
2018-06-25T12:47:50.396Z,3.30
2018-06-25T12:48:50.463Z,3.30
2018-06-25T12:49:50.528Z,3.10
2018-06-25T12:50:50.597Z,2.90
2018-06-25T12:51:50.663Z,3.00
2018-06-25T12:52:50.729Z,3.00
2018-06-25T12:53:50.855Z,3.10
2018-06-25T12:54:50.861Z,2.80
2018-06-25T12:55:50.927Z,3.20
2018-06-25T12:56:50.994Z,3.10
2018-06-25T12:57:51.060Z,3.00
2018-06-25T12:58:51.127Z,3.30
2018-06-25T12:59:51.192Z,3.00
2018-06-25T13:00:51.259Z,3.00
2018-06-25T13:01:51.328Z,3.10
2018-06-25T13:02:51.391Z,3.50
2018-06-25T13:03:51.462Z,2.90
2018-06-25T13:04:51.524Z,3.20
2018-06-25T13:05:51.591Z,3.30
2018-06-25T13:06:51.656Z,3.10
2018-06-25T13:07:51.721Z,3.60
2018-06-25T13:08:51.792Z,2.90
2018-06-25T13:09:51.870Z,3.30
2018-06-25T13:10:52.033Z,3.50
2018-06-25T13:11:51.988Z,3.90
2018-06-25T13:12:52.052Z,3.60
2018-06-25T13:13:52.121Z,4.00
2018-06-25T13:14:52.193Z,3.70
2018-06-25T13:15:52.252Z,3.80
2018-06-25T13:16:52.317Z,3.60
2018-06-25T13:17:52.384Z,4.00
2018-06-25T13:18:52.451Z,3.70