createdAt,value
2022-11-04T00:03:55.378Z,2.10
2022-11-04T00:08:58.316Z,2.00
2022-11-04T00:13:59.903Z,2.20
2022-11-04T00:19:01.806Z,2.20
2022-11-04T00:24:22.628Z,2.20
2022-11-04T00:29:24.293Z,2.23
2022-11-04T00:34:25.876Z,2.03
2022-11-04T00:39:27.520Z,2.20
2022-11-04T00:44:29.106Z,2.20
2022-11-04T00:49:31.287Z,2.27
2022-11-04T00:54:32.836Z,2.07
2022-11-04T00:59:34.511Z,2.20
2022-11-04T01:04:36.155Z,2.00
2022-11-04T01:09:37.838Z,2.20
2022-11-04T01:14:39.457Z,2.13
2022-11-04T01:19:41.085Z,1.80
2022-11-04T01:24:42.636Z,2.00
2022-11-04T01:29:44.241Z,2.10
2022-11-04T01:34:46.446Z,2.17
2022-11-04T01:39:48.115Z,2.10
2022-11-04T01:44:53.285Z,2.10
2022-11-04T01:50:06.899Z,2.17
2022-11-04T01:55:16.208Z,2.10
2022-11-04T02:00:18.590Z,1.90
2022-11-04T02:05:20.804Z,2.80
2022-11-04T02:10:25.553Z,2.30
2022-11-04T02:15:55.791Z,2.10
2022-11-04T02:21:21.772Z,2.20
2022-11-04T02:32:33.513Z,2.30
2022-11-04T02:37:56.397Z,2.00
2022-11-04T02:43:21.082Z,2.40
2022-11-04T02:48:31.708Z,2.00
2022-11-04T02:53:42.021Z,2.00
2022-11-04T02:59:07.621Z,2.13
2022-11-04T03:04:26.269Z,2.43
2022-11-04T03:09:30.473Z,2.00
2022-11-04T03:14:49.476Z,1.93
2022-11-04T03:19:56.422Z,1.77
2022-11-04T03:24:58.291Z,1.90
2022-11-04T03:30:09.353Z,1.60
2022-11-04T03:35:13.971Z,1.77
2022-11-04T03:40:18.338Z,2.40
2022-11-04T03:45:19.948Z,2.13
2022-11-04T03:50:21.562Z,2.10
2022-11-04T03:56:01.548Z,2.07
2022-11-04T04:01:18.454Z,2.10
2022-11-04T04:06:28.419Z,2.40
2022-11-04T04:11:44.768Z,2.13
2022-11-04T04:16:48.743Z,2.30
2022-11-04T04:21:59.014Z,2.20
2022-11-04T04:27:20.636Z,2.40
2022-11-04T04:32:26.379Z,2.20
2022-11-04T04:37:28.462Z,2.07
2022-11-04T04:42:56.010Z,2.00
2022-11-04T04:47:57.866Z,2.00
2022-11-04T04:53:00.779Z,2.20
2022-11-04T04:58:02.381Z,2.00
2022-11-04T05:03:04.145Z,1.80
2022-11-04T05:08:07.184Z,1.83
2022-11-04T05:13:30.012Z,2.10
2022-11-04T05:18:31.844Z,2.27
2022-11-04T05:23:34.885Z,2.30
2022-11-04T05:28:36.703Z,2.40
2022-11-04T05:33:38.420Z,2.20
2022-11-04T05:38:40.559Z,2.17
2022-11-04T05:43:42.152Z,2.00
2022-11-04T05:48:43.749Z,2.10
2022-11-04T05:53:45.915Z,2.40
2022-11-04T05:58:47.512Z,1.80
2022-11-04T06:03:49.090Z,2.33
2022-11-04T06:08:51.351Z,2.53
2022-11-04T06:13:55.051Z,2.40
2022-11-04T06:19:01.392Z,2.20
2022-11-04T06:24:08.145Z,2.00
2022-11-04T06:29:09.954Z,2.70
2022-11-04T06:34:11.580Z,2.40
2022-11-04T06:39:13.162Z,2.60
2022-11-04T06:44:14.915Z,2.40
2022-11-04T06:49:20.090Z,2.00
2022-11-04T06:54:21.703Z,2.00
2022-11-04T06:59:24.090Z,1.83
2022-11-04T07:04:25.727Z,2.10
2022-11-04T07:09:27.395Z,2.30
2022-11-04T07:14:29.078Z,2.47
2022-11-04T07:19:30.664Z,1.90
2022-11-04T07:24:33.182Z,1.90
2022-11-04T07:29:34.879Z,1.70
2022-11-04T07:34:36.494Z,2.17
2022-11-04T07:39:38.099Z,2.10
2022-11-04T07:44:39.694Z,2.37
2022-11-04T07:49:41.305Z,2.20
2022-11-04T07:54:42.931Z,2.43
2022-11-04T07:59:44.529Z,2.40
2022-11-04T08:04:46.182Z,2.00
2022-11-04T08:09:47.772Z,2.60
2022-11-04T08:14:49.384Z,2.00
2022-11-04T08:19:51.032Z,2.30
2022-11-04T08:24:52.645Z,2.80
2022-11-04T08:29:54.228Z,2.20
2022-11-04T08:34:56.418Z,3.07
2022-11-04T08:39:58.006Z,3.60
2022-11-04T08:44:59.738Z,2.73
2022-11-04T08:50:01.337Z,3.90
2022-11-04T08:55:03.150Z,2.70
2022-11-04T09:00:05.263Z,2.67
2022-11-04T09:05:07.182Z,1.80
2022-11-04T09:10:10.346Z,2.00
2022-11-04T09:15:12.547Z,2.60
2022-11-04T09:20:14.196Z,2.30
2022-11-04T09:25:15.869Z,2.20
2022-11-04T09:30:17.564Z,1.90
2022-11-04T09:35:19.512Z,2.00
2022-11-04T09:40:24.464Z,2.00
2022-11-04T09:45:31.520Z,1.90
2022-11-04T09:50:50.957Z,1.83
2022-11-04T09:56:10.930Z,2.17
2022-11-04T10:01:21.948Z,2.20
2022-11-04T10:07:02.658Z,1.97
2022-11-04T10:12:25.619Z,2.50
2022-11-04T10:18:06.404Z,2.20
2022-11-04T10:23:28.189Z,2.23
2022-11-04T10:28:36.221Z,2.17
2022-11-04T10:33:42.931Z,2.00
2022-11-04T10:38:52.012Z,2.80
2022-11-04T10:44:05.594Z,2.67
2022-11-04T10:49:28.591Z,2.40
2022-11-04T10:54:33.575Z,2.60
2022-11-04T10:59:55.027Z,2.30
2022-11-04T11:06:19.799Z,2.57
2022-11-04T11:11:45.352Z,3.20
2022-11-04T11:16:48.218Z,2.97
2022-11-04T11:21:52.813Z,2.70
2022-11-04T11:27:00.903Z,2.60
2022-11-04T11:32:02.514Z,2.80
2022-11-04T11:37:05.288Z,2.67
2022-11-04T11:42:19.089Z,2.30
2022-11-04T11:47:22.362Z,2.60
2022-11-04T11:52:29.948Z,2.20
2022-11-04T12:09:16.661Z,2.30
2022-11-04T12:14:33.339Z,2.97
2022-11-04T12:19:55.471Z,3.03
2022-11-04T12:25:27.086Z,2.33
2022-11-04T12:30:38.181Z,2.37
2022-11-04T12:36:00.827Z,2.37
2022-11-04T12:41:34.226Z,2.13
2022-11-04T12:46:37.543Z,2.33
2022-11-04T12:51:45.252Z,2.50
2022-11-04T12:56:56.708Z,2.60
2022-11-04T13:02:07.431Z,2.30
2022-11-04T13:07:15.863Z,3.57
2022-11-04T13:12:21.352Z,2.60
2022-11-04T13:17:43.776Z,2.03
2022-11-04T13:22:48.635Z,2.33
2022-11-04T13:27:51.321Z,2.30
2022-11-04T13:33:09.046Z,2.20
2022-11-04T13:38:18.611Z,2.43
2022-11-04T13:43:38.326Z,2.60
2022-11-04T13:48:58.485Z,2.90
2022-11-04T13:54:00.157Z,2.40
2022-11-04T13:59:07.580Z,2.30
2022-11-04T14:04:31.041Z,2.63
2022-11-04T14:09:50.543Z,3.07
2022-11-04T14:15:04.056Z,2.50
2022-11-04T14:20:06.432Z,1.80
2022-11-04T14:25:29.350Z,2.57
2022-11-04T14:30:44.051Z,3.13
2022-11-04T14:35:46.842Z,2.77
2022-11-04T14:41:12.324Z,2.40
2022-11-04T14:46:20.947Z,2.50
2022-11-04T14:51:28.004Z,2.20
2022-11-04T14:56:29.729Z,3.20
2022-11-04T15:01:35.540Z,2.87
2022-11-04T15:07:01.624Z,2.50
2022-11-04T15:12:33.434Z,3.10
2022-11-04T15:17:35.194Z,2.90
2022-11-04T15:22:37.020Z,3.00
2022-11-04T15:27:40.834Z,3.67
2022-11-04T15:32:53.494Z,2.87
2022-11-04T15:37:56.869Z,3.80
2022-11-04T15:43:00.214Z,3.67
2022-11-04T15:48:23.409Z,3.90
2022-11-04T15:53:25.046Z,2.77
2022-11-04T15:58:27.822Z,2.60
2022-11-04T16:03:29.481Z,3.63
2022-11-04T16:08:32.236Z,7.67
2022-11-04T16:13:33.884Z,8.17
2022-11-04T16:18:36.898Z,8.43
2022-11-04T16:23:54.550Z,9.50
2022-11-04T16:28:59.321Z,9.30
2022-11-04T16:34:01.625Z,6.67
2022-11-04T16:39:08.578Z,5.93
2022-11-04T16:44:20.595Z,6.23
2022-11-04T16:49:22.508Z,4.27
2022-11-04T16:54:24.766Z,2.60
2022-11-04T16:59:26.357Z,2.37
2022-11-04T17:04:27.967Z,3.60
2022-11-04T17:09:29.573Z,3.60
2022-11-04T17:14:31.203Z,4.97
2022-11-04T17:19:34.806Z,6.53
2022-11-04T17:24:37.568Z,3.50
2022-11-04T17:29:39.421Z,2.90
2022-11-04T17:34:41.112Z,3.23
2022-11-04T17:39:42.733Z,22.50
2022-11-04T17:44:44.324Z,17.50
2022-11-04T17:49:45.923Z,7.53
2022-11-04T17:54:47.543Z,7.67
2022-11-04T17:59:49.216Z,10.60
2022-11-04T18:04:50.931Z,4.53
2022-11-04T18:09:52.549Z,4.53
2022-11-04T18:14:54.238Z,3.70
2022-11-04T18:19:56.163Z,4.80
2022-11-04T18:24:57.980Z,3.40
2022-11-04T18:29:59.640Z,3.60
2022-11-04T18:35:01.311Z,4.80
2022-11-04T18:40:03.040Z,2.70
2022-11-04T18:45:05.106Z,2.97
2022-11-04T18:50:07.165Z,3.90
2022-11-04T18:55:09.383Z,4.40
2022-11-04T19:00:17.110Z,5.73
2022-11-04T19:05:19.188Z,5.83
2022-11-04T19:10:22.927Z,5.90
2022-11-04T19:15:25.299Z,11.43
2022-11-04T19:20:27.262Z,7.10
2022-11-04T19:25:29.334Z,6.83
2022-11-04T19:30:31.536Z,4.37
2022-11-04T19:35:33.199Z,4.53
2022-11-04T19:40:34.967Z,5.30
2022-11-04T19:45:41.852Z,5.00
2022-11-04T19:50:49.072Z,4.43
2022-11-04T19:55:54.306Z,4.47
2022-11-04T20:00:56.050Z,4.60
2022-11-04T20:05:57.845Z,4.33
2022-11-04T20:11:03.253Z,3.70
2022-11-04T20:16:15.003Z,4.10
2022-11-04T20:21:18.664Z,4.50
2022-11-04T20:26:24.409Z,3.97
2022-11-04T20:31:28.942Z,4.57
2022-11-04T20:36:30.988Z,4.10
2022-11-04T20:41:33.549Z,4.80
2022-11-04T20:46:35.603Z,5.70
2022-11-04T20:51:48.804Z,4.70
2022-11-04T20:56:53.455Z,5.53
2022-11-04T21:01:55.264Z,5.20
2022-11-04T21:06:57.009Z,4.87
2022-11-04T21:11:58.636Z,5.67
2022-11-04T21:17:01.730Z,5.03
2022-11-04T21:22:03.343Z,4.77
2022-11-04T21:27:04.973Z,4.50
2022-11-04T21:32:06.735Z,3.80
2022-11-04T21:37:08.369Z,3.53
2022-11-04T21:42:09.970Z,2.73
2022-11-04T21:47:11.754Z,2.90
2022-11-04T21:52:13.336Z,2.87
2022-11-04T21:57:14.976Z,2.60
2022-11-04T22:02:16.674Z,2.90
2022-11-04T22:07:38.319Z,2.93
2022-11-04T22:12:39.943Z,2.60
2022-11-04T22:17:41.559Z,3.23
2022-11-04T22:22:43.173Z,3.20
2022-11-04T22:27:44.812Z,3.30
2022-11-04T22:32:46.718Z,3.50
2022-11-04T22:37:48.438Z,3.43
2022-11-04T22:42:51.543Z,3.30
2022-11-04T22:47:53.236Z,3.17
2022-11-04T22:52:54.872Z,3.60
2022-11-04T22:57:57.538Z,3.53
2022-11-04T23:02:59.349Z,3.30
2022-11-04T23:08:01.721Z,3.77
2022-11-04T23:13:22.282Z,3.67
2022-11-04T23:18:42.440Z,3.83
2022-11-04T23:24:03.046Z,4.27
2022-11-04T23:29:23.027Z,4.03
2022-11-04T23:34:43.211Z,4.50
2022-11-04T23:39:46.745Z,4.73
2022-11-04T23:45:14.592Z,4.80
2022-11-04T23:50:35.450Z,5.50
2022-11-04T23:55:55.623Z,5.87
