createdAt,value
2017-05-27T00:10:07.597Z,21.1
2017-05-27T00:10:48.241Z,21.06
2017-05-27T00:11:28.777Z,21.19
2017-05-27T00:12:09.313Z,21.17
2017-05-27T00:12:49.965Z,21.14
2017-05-27T00:13:30.400Z,21.19
2017-05-27T00:14:10.934Z,21.14
2017-05-27T00:14:51.459Z,21.09
2017-05-27T00:15:32.001Z,21.09
2017-05-27T00:16:12.529Z,21.1
2017-05-27T00:16:53.051Z,21.09
2017-05-27T00:17:33.585Z,21.04
2017-05-27T00:18:14.129Z,21.14
2017-05-27T00:18:54.656Z,21.13
2017-05-27T00:19:35.220Z,21.19
2017-05-27T00:20:15.745Z,21.09
2017-05-27T00:20:56.300Z,21.14
2017-05-27T00:21:36.856Z,21.16
2017-05-27T00:22:17.403Z,21.07
2017-05-27T00:22:58.173Z,21.13
2017-05-27T00:23:38.714Z,21.13
2017-05-27T00:24:19.257Z,21.1
2017-05-27T00:24:59.802Z,21.19
2017-05-27T00:25:55.350Z,20.98
2017-05-27T00:26:35.902Z,21.09
2017-05-27T00:27:16.485Z,21.06
2017-05-27T00:27:56.983Z,21.03
2017-05-27T00:28:37.553Z,21.03
2017-05-27T00:29:18.068Z,20.97
2017-05-27T00:29:58.595Z,21.01
2017-05-27T00:30:39.160Z,20.97
2017-05-27T00:31:19.706Z,21.01
2017-05-27T00:32:00.233Z,21.06
2017-05-27T00:32:40.773Z,20.97
2017-05-27T00:33:21.306Z,21.03
2017-05-27T00:34:01.852Z,20.98
2017-05-27T00:34:42.409Z,20.94
2017-05-27T00:35:22.959Z,20.94
2017-05-27T00:36:03.508Z,20.98
2017-05-27T00:36:44.056Z,20.98
2017-05-27T00:37:24.607Z,20.95
2017-05-27T00:38:05.154Z,21.03
2017-05-27T00:38:45.695Z,20.92
2017-05-27T00:39:26.246Z,21.01
2017-05-27T00:40:06.794Z,20.99
2017-05-27T00:40:47.345Z,20.99
2017-05-27T00:41:27.886Z,21.04
2017-05-27T00:42:08.438Z,20.95
2017-05-27T00:42:48.977Z,21.03
2017-05-27T00:43:29.516Z,21.03
2017-05-27T00:44:10.056Z,20.95
2017-05-27T00:44:50.600Z,20.99
2017-05-27T00:45:31.151Z,21.01
2017-05-27T00:46:11.691Z,20.92
2017-05-27T00:46:52.238Z,20.94
2017-05-27T00:47:32.805Z,20.98
2017-05-27T00:48:13.353Z,20.99
2017-05-27T00:48:53.908Z,20.97
2017-05-27T00:49:34.440Z,20.99
2017-05-27T00:50:14.984Z,20.97
2017-05-27T00:50:55.528Z,20.91
2017-05-27T00:51:36.071Z,20.97
2017-05-27T00:52:16.606Z,21.01
2017-05-27T00:52:57.153Z,20.97
2017-05-27T00:53:37.699Z,20.89
2017-05-27T00:54:18.237Z,20.91
2017-05-27T00:54:58.793Z,20.97
2017-05-27T00:55:39.362Z,20.88
2017-05-27T00:56:19.913Z,20.87
2017-05-27T00:57:00.504Z,20.85
2017-05-27T00:57:41.056Z,20.89
2017-05-27T00:58:21.609Z,20.91
2017-05-27T00:59:02.161Z,20.91
2017-05-27T00:59:42.702Z,20.89
2017-05-27T01:00:23.270Z,20.91
2017-05-27T01:01:03.778Z,20.82
2017-05-27T01:01:44.364Z,20.88
2017-05-27T01:02:24.876Z,20.88
2017-05-27T01:03:05.412Z,20.82
2017-05-27T01:03:45.951Z,20.84
2017-05-27T01:04:26.500Z,20.88
2017-05-27T01:05:07.037Z,20.84
2017-05-27T01:05:47.576Z,20.76
2017-05-27T01:06:28.154Z,20.94
2017-05-27T01:07:08.687Z,20.85
2017-05-27T01:07:49.289Z,20.8
2017-05-27T01:08:29.793Z,20.8
2017-05-27T01:09:10.340Z,20.77
2017-05-27T01:09:50.923Z,20.8
2017-05-27T01:10:31.448Z,20.72
2017-05-27T01:11:11.983Z,20.8
2017-05-27T01:11:52.552Z,20.72
2017-05-27T01:12:33.110Z,20.72
2017-05-27T01:13:13.660Z,20.76
2017-05-27T01:13:54.212Z,20.7
2017-05-27T01:14:34.733Z,20.73
2017-05-27T01:15:15.273Z,20.73
2017-05-27T01:15:55.814Z,20.77
2017-05-27T01:16:36.360Z,20.74
2017-05-27T01:17:16.887Z,20.74
2017-05-27T01:17:57.436Z,20.72
2017-05-27T01:18:37.965Z,20.73
2017-05-27T01:19:18.509Z,20.76
2017-05-27T01:19:59.070Z,20.74
2017-05-27T01:20:39.609Z,20.77
2017-05-27T01:21:20.187Z,20.67
2017-05-27T01:22:00.707Z,20.59
2017-05-27T01:22:41.250Z,20.72
2017-05-27T01:23:21.786Z,20.67
2017-05-27T01:24:02.341Z,20.62
2017-05-27T01:24:42.959Z,20.62
2017-05-27T01:25:23.499Z,20.69
2017-05-27T01:26:04.049Z,20.57
2017-05-27T01:26:44.594Z,20.64
2017-05-27T01:27:25.150Z,20.66
2017-05-27T01:28:05.807Z,20.66
2017-05-27T01:28:46.344Z,20.62
2017-05-27T01:29:26.887Z,20.57
2017-05-27T01:30:07.435Z,20.64
2017-05-27T01:30:47.970Z,20.66
2017-05-27T01:31:28.519Z,20.59
2017-05-27T01:32:09.110Z,20.61
2017-05-27T01:32:49.645Z,20.62
2017-05-27T01:33:30.171Z,20.62
2017-05-27T01:34:10.771Z,20.62
2017-05-27T01:34:51.301Z,20.61
2017-05-27T01:35:31.846Z,20.59
2017-05-27T01:36:12.411Z,20.59
2017-05-27T01:36:52.927Z,20.61
2017-05-27T01:37:33.478Z,20.59
2017-05-27T01:38:14.033Z,20.62
2017-05-27T01:38:54.583Z,20.52
2017-05-27T01:39:35.121Z,20.55
2017-05-27T01:40:15.661Z,20.54
2017-05-27T01:40:56.196Z,20.55
2017-05-27T01:41:36.735Z,20.47
2017-05-27T01:42:17.321Z,20.5
2017-05-27T01:42:57.817Z,20.42
2017-05-27T01:43:38.363Z,20.42
2017-05-27T01:44:18.932Z,20.39
2017-05-27T01:44:59.433Z,20.32
2017-05-27T01:47:13.737Z,20.21
2017-05-27T01:47:54.259Z,20.32
2017-05-27T01:48:34.791Z,20.26
2017-05-27T01:49:15.335Z,20.16
2017-05-27T01:49:55.888Z,20.23
2017-05-27T01:50:36.420Z,20.17
2017-05-27T01:51:16.945Z,20.16
2017-05-27T01:51:57.504Z,20.1
2017-05-27T01:52:38.049Z,20.18
2017-05-27T01:53:18.582Z,20.18
2017-05-27T01:53:59.152Z,20.14
2017-05-27T01:54:39.702Z,20.11
2017-05-27T01:55:20.248Z,20.1
2017-05-27T01:56:00.782Z,20.05
2017-05-27T01:56:41.323Z,19.99
2017-05-27T01:57:21.877Z,20.08
2017-05-27T01:58:02.425Z,19.99
2017-05-27T01:58:42.981Z,20.01
2017-05-27T01:59:23.536Z,19.88
2017-05-27T02:00:04.055Z,19.92
2017-05-27T02:00:44.601Z,19.91
2017-05-27T02:01:25.149Z,19.91
2017-05-27T02:02:05.708Z,19.84
2017-05-27T02:02:46.272Z,19.77
2017-05-27T02:03:26.840Z,19.76
2017-05-27T02:04:07.357Z,19.81
2017-05-27T02:04:47.919Z,19.73
2017-05-27T02:05:28.469Z,19.77
2017-05-27T02:06:09.045Z,19.76
2017-05-27T02:06:49.654Z,19.65
2017-05-27T02:07:30.110Z,19.68
2017-05-27T02:08:10.651Z,19.74
2017-05-27T02:08:51.168Z,19.73
2017-05-27T02:09:31.718Z,19.65
2017-05-27T02:10:12.247Z,19.66
2017-05-27T02:10:52.794Z,19.65
2017-05-27T02:11:33.331Z,19.65
2017-05-27T02:12:13.879Z,19.61
2017-05-27T02:12:54.418Z,19.61
2017-05-27T02:13:34.946Z,19.56
2017-05-27T02:14:15.473Z,19.56
2017-05-27T02:14:56.086Z,19.51
2017-05-27T02:15:36.631Z,19.56
2017-05-27T02:16:17.192Z,19.5
2017-05-27T02:16:57.735Z,19.56
2017-05-27T02:17:38.268Z,19.5
2017-05-27T02:18:18.819Z,19.54
2017-05-27T02:18:59.389Z,19.44
2017-05-27T02:19:39.975Z,19.46
2017-05-27T02:20:20.465Z,19.48
2017-05-27T02:21:01.007Z,19.56
2017-05-27T02:21:41.574Z,19.44
2017-05-27T02:22:22.076Z,19.46
2017-05-27T02:23:02.616Z,19.44
2017-05-27T02:23:43.168Z,19.46
2017-05-27T02:24:23.755Z,19.4
2017-05-27T02:25:04.281Z,19.4
2017-05-27T02:25:44.843Z,19.44
2017-05-27T02:26:25.357Z,19.4
2017-05-27T02:27:05.908Z,19.4
2017-05-27T02:27:46.421Z,19.36
2017-05-27T02:28:26.964Z,19.32
2017-05-27T02:29:07.510Z,19.31
2017-05-27T02:29:48.054Z,19.26
2017-05-27T02:30:28.595Z,19.29
2017-05-27T02:31:09.166Z,19.26
2017-05-27T02:31:49.697Z,19.25
2017-05-27T02:32:30.246Z,19.31
2017-05-27T02:33:10.773Z,19.22
2017-05-27T02:33:51.327Z,19.26
2017-05-27T02:34:31.856Z,19.29
2017-05-27T02:35:12.395Z,19.22
2017-05-27T02:35:52.976Z,19.18
2017-05-27T02:36:33.480Z,19.18
2017-05-27T02:37:14.015Z,19.14
2017-05-27T02:37:54.558Z,19.21
2017-05-27T02:38:35.149Z,19.25
2017-05-27T02:39:15.685Z,19.16
2017-05-27T02:39:56.228Z,19.16
2017-05-27T02:40:36.764Z,19.16
2017-05-27T02:41:17.286Z,19.14
2017-05-27T02:41:57.856Z,19.18
2017-05-27T02:42:38.399Z,19.14
2017-05-27T02:43:18.922Z,19.14
2017-05-27T02:43:59.473Z,19.11
2017-05-27T02:44:40.010Z,19.07
2017-05-27T02:45:20.554Z,19.07
2017-05-27T02:46:01.101Z,19.02
2017-05-27T02:46:41.679Z,19.07
2017-05-27T02:47:22.185Z,19.07
2017-05-27T02:48:02.711Z,19.02
2017-05-27T02:48:43.244Z,19.07
2017-05-27T02:49:23.783Z,18.95
2017-05-27T02:50:04.341Z,18.95
2017-05-27T02:50:44.878Z,18.91
2017-05-27T02:51:25.436Z,18.92
2017-05-27T02:52:05.982Z,18.94
2017-05-27T02:52:46.532Z,18.99
2017-05-27T02:53:27.071Z,18.94
2017-05-27T02:54:07.619Z,18.92
2017-05-27T02:54:48.159Z,18.88
2017-05-27T02:55:28.752Z,18.9
2017-05-27T02:56:09.314Z,18.82
2017-05-27T02:56:49.839Z,18.84
2017-05-27T02:57:30.365Z,18.81
2017-05-27T02:58:10.896Z,18.78
2017-05-27T02:58:51.466Z,18.78
2017-05-27T02:59:31.965Z,18.73
2017-05-27T03:00:12.504Z,18.76
2017-05-27T03:00:53.080Z,18.82
2017-05-27T03:01:33.595Z,18.75
2017-05-27T03:02:14.153Z,18.67
2017-05-27T03:02:54.703Z,18.67
2017-05-27T03:03:35.221Z,18.65
2017-05-27T03:04:15.775Z,18.69
2017-05-27T03:04:56.318Z,18.65
2017-05-27T03:05:36.907Z,18.62
2017-05-27T03:06:17.446Z,18.65
2017-05-27T03:06:57.983Z,18.62
2017-05-27T03:07:38.539Z,18.6
2017-05-27T03:08:19.115Z,18.57
2017-05-27T03:08:59.630Z,18.55
2017-05-27T03:09:40.179Z,18.48
2017-05-27T03:10:20.755Z,18.52
2017-05-27T03:11:01.302Z,18.45
2017-05-27T03:11:41.844Z,18.42
2017-05-27T03:12:22.391Z,18.36
2017-05-27T03:13:02.964Z,18.35
2017-05-27T03:13:43.515Z,18.44
2017-05-27T03:14:24.048Z,18.36
2017-05-27T03:15:04.598Z,18.27
2017-05-27T03:15:45.135Z,18.18
2017-05-27T03:16:25.681Z,18.18
2017-05-27T03:17:06.218Z,18.15
2017-05-27T03:17:46.805Z,18.11
2017-05-27T03:18:27.339Z,18
2017-05-27T03:19:07.919Z,17.97
2017-05-27T03:19:48.471Z,17.99
2017-05-27T03:20:28.997Z,17.95
2017-05-27T03:21:09.594Z,17.92
2017-05-27T03:21:50.123Z,17.81
2017-05-27T03:22:30.623Z,17.79
2017-05-27T03:23:11.151Z,17.77
2017-05-27T03:23:51.727Z,17.79
2017-05-27T03:24:32.255Z,17.81
2017-05-27T03:25:12.872Z,17.79
2017-05-27T03:25:53.366Z,17.66
2017-05-27T03:26:33.924Z,17.68
2017-05-27T03:27:14.438Z,17.59
2017-05-27T03:27:54.975Z,17.58
2017-05-27T03:28:35.527Z,17.56
2017-05-27T03:29:16.075Z,17.52
2017-05-27T03:29:56.612Z,17.51
2017-05-27T03:30:37.157Z,17.44
2017-05-27T03:31:17.729Z,17.4
2017-05-27T03:31:58.296Z,17.33
2017-05-27T03:32:38.840Z,17.33
2017-05-27T03:33:19.391Z,17.36
2017-05-27T03:33:59.896Z,17.28
2017-05-27T03:34:40.447Z,17.26
2017-05-27T03:35:20.991Z,17.28
2017-05-27T03:36:01.535Z,17.26
2017-05-27T03:36:42.070Z,17.25
2017-05-27T03:37:22.686Z,17.22
2017-05-27T03:38:03.223Z,17.26
2017-05-27T03:38:43.800Z,17.14
2017-05-27T03:39:24.326Z,17.19
2017-05-27T03:40:04.915Z,17.06
2017-05-27T03:40:45.427Z,17.11
2017-05-27T03:41:25.963Z,17.08
2017-05-27T03:42:06.508Z,16.97
2017-05-27T03:42:47.038Z,16.96
2017-05-27T03:43:27.570Z,17.01
2017-05-27T03:44:08.133Z,16.96
2017-05-27T03:44:48.678Z,16.89
2017-05-27T03:45:29.206Z,16.89
2017-05-27T03:46:09.742Z,16.89
2017-05-27T03:46:50.271Z,16.94
2017-05-27T03:47:30.803Z,16.85
2017-05-27T03:48:11.356Z,16.85
2017-05-27T03:48:51.890Z,16.81
2017-05-27T03:49:32.428Z,16.82
2017-05-27T03:50:12.970Z,16.79
2017-05-27T03:50:54.020Z,16.86
2017-05-27T03:51:34.532Z,16.86
2017-05-27T03:52:15.076Z,16.81
2017-05-27T03:52:55.616Z,16.76
2017-05-27T03:53:36.137Z,16.82
2017-05-27T03:54:16.668Z,16.79
2017-05-27T03:54:57.203Z,16.82
2017-05-27T03:55:37.755Z,16.76
2017-05-27T03:56:18.281Z,16.82
2017-05-27T03:56:58.831Z,16.85
2017-05-27T03:57:39.356Z,16.83
2017-05-27T03:58:19.904Z,16.76
2017-05-27T03:59:00.452Z,16.83
2017-05-27T03:59:40.995Z,16.88
2017-05-27T04:00:29.350Z,16.89
2017-05-27T04:01:09.884Z,16.93
2017-05-27T04:01:50.415Z,16.85
2017-05-27T04:02:30.961Z,16.86
2017-05-27T04:03:11.526Z,16.81
2017-05-27T04:03:52.033Z,16.79
2017-05-27T04:04:32.610Z,16.82
2017-05-27T04:05:13.134Z,16.86
2017-05-27T04:05:53.691Z,16.82
2017-05-27T04:06:34.204Z,16.79
2017-05-27T04:07:14.770Z,16.83
2017-05-27T04:07:55.315Z,16.85
2017-05-27T04:08:35.860Z,16.81
2017-05-27T04:09:16.424Z,16.83
2017-05-27T04:09:56.946Z,16.79
2017-05-27T04:10:37.516Z,16.81
2017-05-27T04:11:18.055Z,16.78
2017-05-27T04:11:58.605Z,16.76
2017-05-27T04:12:39.169Z,16.79
2017-05-27T04:13:19.735Z,16.73
2017-05-27T04:14:00.314Z,16.66
2017-05-27T04:14:40.829Z,16.7
2017-05-27T04:15:21.346Z,16.63
2017-05-27T04:16:01.870Z,16.67
2017-05-27T04:16:42.409Z,16.66
2017-05-27T04:17:22.929Z,16.64
2017-05-27T04:18:03.495Z,16.7
2017-05-27T04:18:44.086Z,16.61
2017-05-27T04:19:24.602Z,16.58
2017-05-27T04:20:05.164Z,16.67
2017-05-27T04:20:45.708Z,16.63
2017-05-27T04:21:26.250Z,16.53
2017-05-27T04:22:06.839Z,16.58
2017-05-27T04:22:47.368Z,16.58
2017-05-27T04:23:27.909Z,16.5
2017-05-27T04:24:08.477Z,16.52
2017-05-27T04:24:49.079Z,16.43
2017-05-27T04:25:29.588Z,16.43
2017-05-27T04:26:10.144Z,16.46
2017-05-27T04:26:50.681Z,16.45
2017-05-27T04:27:31.316Z,16.43
2017-05-27T04:28:11.852Z,16.41
2017-05-27T04:28:52.405Z,16.45
2017-05-27T04:29:32.945Z,16.43
2017-05-27T04:30:13.492Z,16.42
2017-05-27T04:30:54.021Z,16.39
2017-05-27T04:31:34.567Z,16.38
2017-05-27T04:32:15.087Z,16.35
2017-05-27T04:32:55.607Z,16.38
2017-05-27T04:33:36.176Z,16.39
2017-05-27T04:34:16.677Z,16.43
2017-05-27T04:34:57.221Z,16.43
2017-05-27T04:35:37.808Z,16.35
2017-05-27T04:36:18.307Z,16.42
2017-05-27T04:36:58.868Z,16.38
2017-05-27T04:37:39.376Z,16.39
2017-05-27T04:38:19.948Z,16.41
2017-05-27T04:39:00.453Z,16.3
2017-05-27T04:39:41.035Z,16.39
2017-05-27T04:40:21.617Z,16.38
2017-05-27T04:41:02.265Z,16.33
2017-05-27T04:41:42.831Z,16.31
2017-05-27T04:42:23.368Z,16.38
2017-05-27T04:43:03.908Z,16.25
2017-05-27T04:43:44.458Z,16.28
2017-05-27T04:44:25.015Z,16.38
2017-05-27T04:45:05.547Z,16.35
2017-05-27T04:45:46.109Z,16.39
2017-05-27T04:46:26.635Z,16.41
2017-05-27T04:47:07.199Z,16.34
2017-05-27T04:47:47.735Z,16.34
2017-05-27T04:48:28.314Z,16.42
2017-05-27T04:49:08.887Z,16.33
2017-05-27T04:49:49.391Z,16.28
2017-05-27T04:50:29.939Z,16.24
2017-05-27T04:51:10.518Z,16.34
2017-05-27T04:51:51.056Z,16.31
2017-05-27T04:52:31.606Z,16.3
2017-05-27T04:53:12.150Z,16.33
2017-05-27T04:53:52.671Z,16.28
2017-05-27T04:54:33.259Z,16.3
2017-05-27T04:55:13.801Z,16.34
2017-05-27T04:55:54.358Z,16.31
2017-05-27T04:56:34.898Z,16.35
2017-05-27T04:57:15.470Z,16.34
2017-05-27T04:57:56.021Z,16.3
2017-05-27T04:58:36.564Z,16.45
2017-05-27T04:59:17.106Z,16.39
2017-05-27T04:59:57.651Z,16.35
2017-05-27T05:00:38.241Z,16.41
2017-05-27T05:01:18.770Z,16.35
2017-05-27T05:01:59.305Z,16.41
2017-05-27T05:02:39.841Z,16.39
2017-05-27T05:03:20.387Z,16.42
2017-05-27T05:04:00.936Z,16.45
2017-05-27T05:04:41.480Z,16.39
2017-05-27T05:05:22.029Z,16.38
2017-05-27T05:06:02.574Z,16.43
2017-05-27T05:06:43.120Z,16.39
2017-05-27T05:07:23.659Z,16.43
2017-05-27T05:08:04.201Z,16.43
2017-05-27T05:08:44.721Z,16.41
2017-05-27T05:09:25.267Z,16.41
2017-05-27T05:10:05.771Z,16.46
2017-05-27T05:10:46.322Z,16.45
2017-05-27T05:11:26.873Z,16.53
2017-05-27T05:12:07.417Z,16.52
2017-05-27T05:12:47.952Z,16.6
2017-05-27T05:13:28.497Z,16.64
2017-05-27T05:14:09.084Z,16.57
2017-05-27T05:14:49.574Z,16.53
2017-05-27T05:15:30.108Z,16.7
2017-05-27T05:16:10.646Z,16.6
2017-05-27T05:16:51.189Z,16.64
2017-05-27T05:17:31.748Z,16.67
2017-05-27T05:18:12.327Z,16.83
2017-05-27T05:18:52.872Z,16.85
2017-05-27T05:19:33.425Z,16.79
2017-05-27T05:20:13.974Z,16.76
2017-05-27T05:20:54.523Z,16.86
2017-05-27T05:21:35.078Z,16.86
2017-05-27T05:22:15.625Z,16.89
2017-05-27T05:22:56.176Z,16.86
2017-05-27T05:23:36.741Z,16.93
2017-05-27T05:24:17.295Z,16.93
2017-05-27T05:24:57.832Z,16.94
2017-05-27T05:25:38.394Z,17
2017-05-27T05:26:18.933Z,16.93
2017-05-27T05:26:59.489Z,16.97
2017-05-27T05:27:40.034Z,17.04
2017-05-27T05:28:20.585Z,17.04
2017-05-27T05:29:01.126Z,17.06
2017-05-27T05:29:41.668Z,17.06
2017-05-27T05:30:22.217Z,17.08
2017-05-27T05:31:02.764Z,17.07
2017-05-27T05:31:43.301Z,17.15
2017-05-27T05:32:23.875Z,17.19
2017-05-27T05:33:04.372Z,17.22
2017-05-27T05:33:44.920Z,17.23
2017-05-27T05:34:25.469Z,17.22
2017-05-27T05:35:06.020Z,17.19
2017-05-27T05:35:46.563Z,17.19
2017-05-27T05:36:27.122Z,17.31
2017-05-27T05:37:07.656Z,17.31
2017-05-27T05:37:48.198Z,17.23
2017-05-27T05:38:28.774Z,17.33
2017-05-27T05:39:09.357Z,17.37
2017-05-27T05:39:49.866Z,17.38
2017-05-27T05:40:30.410Z,17.43
2017-05-27T05:41:10.976Z,17.48
2017-05-27T05:41:51.520Z,17.52
2017-05-27T05:42:32.054Z,17.51
2017-05-27T05:43:12.622Z,17.58
2017-05-27T05:43:53.176Z,17.56
2017-05-27T05:44:33.696Z,17.58
2017-05-27T05:45:14.250Z,17.66
2017-05-27T05:45:54.796Z,17.64
2017-05-27T05:46:35.385Z,17.74
2017-05-27T05:47:15.908Z,17.77
2017-05-27T05:47:56.450Z,17.7
2017-05-27T05:48:36.986Z,17.78
2017-05-27T05:49:17.522Z,17.78
2017-05-27T05:49:58.064Z,17.79
2017-05-27T05:50:38.616Z,17.89
2017-05-27T05:51:19.144Z,17.92
2017-05-27T05:51:59.679Z,17.99
2017-05-27T05:52:40.294Z,17.96
2017-05-27T05:53:20.844Z,17.9
2017-05-27T05:54:01.715Z,17.99
2017-05-27T05:54:42.432Z,18
2017-05-27T05:55:22.963Z,18.02
2017-05-27T05:56:03.511Z,18.05
2017-05-27T05:56:44.047Z,18.07
2017-05-27T05:57:24.572Z,18.11
2017-05-27T05:58:05.132Z,18.14
2017-05-27T05:58:45.676Z,18.15
2017-05-27T05:59:26.234Z,18.2
2017-05-27T06:00:06.773Z,18.2
2017-05-27T06:00:47.325Z,18.23
2017-05-27T06:01:27.868Z,18.25
2017-05-27T06:02:08.409Z,18.33
2017-05-27T06:02:48.949Z,18.37
2017-05-27T06:03:29.477Z,18.3
2017-05-27T06:04:10.018Z,18.44
2017-05-27T06:04:50.570Z,18.52
2017-05-27T06:05:31.109Z,18.47
2017-05-27T06:06:11.670Z,18.54
2017-05-27T06:06:52.187Z,18.63
2017-05-27T06:07:32.755Z,18.66
2017-05-27T06:08:13.298Z,18.63
2017-05-27T06:08:53.845Z,18.62
2017-05-27T06:09:34.409Z,18.7
2017-05-27T06:10:14.968Z,18.78
2017-05-27T06:10:55.510Z,18.81
2017-05-27T06:11:36.051Z,18.87
2017-05-27T06:12:16.662Z,18.87
2017-05-27T06:12:57.211Z,18.94
2017-05-27T06:13:37.782Z,18.91
2017-05-27T06:14:18.337Z,19.07
2017-05-27T06:14:58.884Z,19.08
2017-05-27T06:15:39.436Z,19.22
2017-05-27T06:16:19.986Z,19.16
2017-05-27T06:17:00.535Z,19.26
2017-05-27T06:17:41.083Z,19.28
2017-05-27T06:18:21.629Z,19.36
2017-05-27T06:19:02.178Z,19.36
2017-05-27T06:19:42.725Z,19.4
2017-05-27T06:20:23.255Z,19.56
2017-05-27T06:21:03.794Z,19.51
2017-05-27T06:21:44.393Z,19.68
2017-05-27T06:22:24.903Z,19.61
2017-05-27T06:23:05.441Z,19.78
2017-05-27T06:23:45.978Z,19.8
2017-05-27T06:24:26.518Z,19.84
2017-05-27T06:25:07.051Z,19.91
2017-05-27T06:25:47.598Z,19.87
2017-05-27T06:26:28.140Z,19.96
2017-05-27T06:27:08.679Z,20.02
2017-05-27T06:27:49.222Z,20.1
2017-05-27T06:28:29.782Z,20.05
2017-05-27T06:29:10.328Z,20.11
2017-05-27T06:29:50.879Z,20.18
2017-05-27T06:30:31.420Z,20.17
2017-05-27T06:31:11.960Z,20.14
2017-05-27T06:31:52.497Z,20.2
2017-05-27T06:32:33.037Z,20.31
2017-05-27T06:33:13.589Z,20.28
2017-05-27T06:33:54.139Z,20.48
2017-05-27T06:34:34.680Z,20.47
2017-05-27T06:35:15.230Z,20.5
2017-05-27T06:35:55.818Z,20.47
2017-05-27T06:36:36.369Z,20.54
2017-05-27T06:37:16.918Z,20.58
2017-05-27T06:37:57.468Z,20.64
2017-05-27T06:38:38.008Z,20.67
2017-05-27T06:39:18.550Z,20.77
2017-05-27T06:39:59.088Z,20.72
2017-05-27T06:40:39.632Z,20.84
2017-05-27T06:41:20.184Z,20.79
2017-05-27T06:42:00.739Z,20.88
2017-05-27T06:42:41.282Z,20.91
2017-05-27T06:43:21.831Z,20.88
2017-05-27T06:44:02.376Z,20.85
2017-05-27T06:44:42.929Z,20.88
2017-05-27T06:45:23.479Z,20.89
2017-05-27T06:46:04.029Z,20.94
2017-05-27T06:46:44.580Z,20.97
2017-05-27T06:47:25.130Z,20.95
2017-05-27T06:48:05.681Z,21.01
2017-05-27T06:48:46.225Z,20.94
2017-05-27T06:49:26.776Z,21.01
2017-05-27T06:50:07.379Z,21.13
2017-05-27T06:50:47.878Z,21.16
2017-05-27T06:51:28.429Z,21.12
2017-05-27T06:52:08.981Z,21.19
2017-05-27T06:52:49.525Z,21.24
2017-05-27T06:53:30.076Z,21.27
2017-05-27T06:54:10.619Z,21.14
2017-05-27T06:54:51.172Z,21.28
2017-05-27T06:55:31.720Z,21.35
2017-05-27T06:56:12.268Z,21.4
2017-05-27T06:56:52.811Z,21.35
2017-05-27T06:57:33.364Z,21.32
2017-05-27T06:58:13.915Z,21.44
2017-05-27T06:58:54.465Z,21.43
2017-05-27T06:59:35.017Z,21.5
2017-05-27T07:00:15.576Z,21.58
2017-05-27T07:00:56.123Z,21.58
2017-05-27T07:01:36.676Z,21.61
2017-05-27T07:02:17.236Z,21.52
2017-05-27T07:02:57.789Z,21.69
2017-05-27T07:03:38.328Z,21.69
2017-05-27T07:04:18.877Z,21.79
2017-05-27T07:04:59.431Z,21.82
2017-05-27T07:05:40.012Z,21.72
2017-05-27T07:06:20.564Z,21.8
2017-05-27T07:07:01.115Z,21.72
2017-05-27T07:07:41.669Z,21.83
2017-05-27T07:08:22.212Z,21.82
2017-05-27T07:09:02.771Z,21.79
2017-05-27T07:09:43.333Z,21.84
2017-05-27T07:10:23.886Z,21.82
2017-05-27T07:11:04.441Z,21.82
2017-05-27T07:11:44.980Z,21.8
2017-05-27T07:12:25.529Z,21.91
2017-05-27T07:13:06.087Z,21.9
2017-05-27T07:13:46.630Z,21.92
2017-05-27T07:14:27.182Z,21.91
2017-05-27T07:15:07.742Z,21.88
2017-05-27T07:15:48.293Z,21.96
2017-05-27T07:16:28.843Z,21.92
2017-05-27T07:17:09.398Z,21.77
2017-05-27T07:17:49.933Z,21.88
2017-05-27T07:18:30.488Z,21.83
2017-05-27T07:19:11.034Z,21.9
2017-05-27T07:19:51.598Z,21.91
2017-05-27T07:20:32.147Z,22.02
2017-05-27T07:21:12.712Z,22.09
2017-05-27T07:21:53.249Z,22.05
2017-05-27T07:22:33.808Z,22.09
2017-05-27T07:23:14.350Z,22.1
2017-05-27T07:23:54.905Z,22.14
2017-05-27T07:24:35.452Z,22.12
2017-05-27T07:25:16.003Z,22.12
2017-05-27T07:25:56.555Z,22.15
2017-05-27T07:26:37.109Z,22.18
2017-05-27T07:27:17.680Z,22.2
2017-05-27T07:27:58.228Z,22.2
2017-05-27T07:28:38.781Z,22.27
2017-05-27T07:29:19.331Z,22.3
2017-05-27T07:29:59.883Z,22.25
2017-05-27T07:30:40.433Z,22.33
2017-05-27T07:31:20.985Z,22.37
2017-05-27T07:32:01.535Z,22.39
2017-05-27T07:32:42.087Z,22.49
2017-05-27T07:33:22.636Z,22.62
2017-05-27T07:34:03.187Z,22.62
2017-05-27T07:34:43.738Z,22.67
2017-05-27T07:35:24.289Z,22.72
2017-05-27T07:36:04.838Z,22.64
2017-05-27T07:36:45.384Z,22.68
2017-05-27T07:37:25.934Z,22.72
2017-05-27T07:38:06.471Z,22.75
2017-05-27T07:38:47.047Z,22.73
2017-05-27T07:39:27.576Z,22.77
2017-05-27T07:40:08.122Z,22.94
2017-05-27T07:40:48.675Z,22.83
2017-05-27T07:41:29.225Z,22.82
2017-05-27T07:42:09.786Z,22.98
2017-05-27T07:42:50.326Z,22.92
2017-05-27T07:43:30.881Z,22.82
2017-05-27T07:44:11.421Z,22.91
2017-05-27T07:44:51.981Z,22.97
2017-05-27T07:45:32.531Z,23.09
2017-05-27T07:46:27.317Z,23.28
2017-05-27T07:47:07.868Z,23.27
2017-05-27T07:47:48.418Z,23.48
2017-05-27T07:48:28.967Z,23.57
2017-05-27T07:49:09.525Z,23.79
2017-05-27T07:49:50.072Z,23.93
2017-05-27T07:50:30.621Z,23.95
2017-05-27T07:51:11.177Z,24.12
2017-05-27T07:51:51.723Z,24.16
2017-05-27T07:52:32.273Z,24.31
2017-05-27T07:53:12.824Z,24.4
2017-05-27T07:53:53.377Z,24.6
2017-05-27T07:54:33.925Z,24.6
2017-05-27T07:55:14.477Z,24.71
2017-05-27T07:55:55.028Z,24.65
2017-05-27T07:56:35.577Z,24.8
2017-05-27T07:57:16.142Z,24.88
2017-05-27T07:57:56.685Z,24.99
2017-05-27T07:58:37.234Z,25.03
2017-05-27T07:59:17.785Z,25.18
2017-05-27T07:59:58.336Z,25.32
2017-05-27T08:00:38.889Z,25.51
2017-05-27T08:01:19.436Z,25.69
2017-05-27T08:01:59.994Z,25.94
2017-05-27T08:02:40.538Z,25.99
2017-05-27T08:03:21.089Z,26.18
2017-05-27T08:04:01.641Z,26.21
2017-05-27T08:04:42.189Z,26.36
2017-05-27T08:05:22.741Z,26.43
2017-05-27T08:06:03.291Z,26.5
2017-05-27T08:06:43.844Z,26.6
2017-05-27T08:07:24.394Z,26.77
2017-05-27T08:08:04.955Z,26.95
2017-05-27T08:08:45.499Z,26.99
2017-05-27T08:09:26.052Z,27.06
2017-05-27T08:10:06.596Z,27.18
2017-05-27T08:10:47.148Z,27.24
2017-05-27T08:11:27.700Z,27.36
2017-05-27T08:12:08.249Z,27.37
2017-05-27T08:12:48.804Z,27.39
2017-05-27T08:13:29.369Z,27.39
2017-05-27T08:14:09.904Z,27.4
2017-05-27T08:14:50.453Z,27.32
2017-05-27T08:15:31.004Z,27.24
2017-05-27T08:16:11.557Z,27.14
2017-05-27T08:16:52.105Z,26.97
2017-05-27T08:17:32.659Z,27.02
2017-05-27T08:18:13.236Z,27.02
2017-05-27T08:18:53.788Z,27.04
2017-05-27T08:19:34.338Z,27.07
2017-05-27T08:20:14.896Z,27.06
2017-05-27T08:20:55.443Z,27.03
2017-05-27T08:21:35.992Z,26.97
2017-05-27T08:22:16.539Z,27.06
2017-05-27T08:22:57.257Z,27.12
2017-05-27T08:23:37.742Z,27.1
2017-05-27T08:24:18.294Z,27.17
2017-05-27T08:24:58.853Z,27.14
2017-05-27T08:25:39.391Z,27.02
2017-05-27T08:26:19.949Z,26.92
2017-05-27T08:27:00.488Z,26.82
2017-05-27T08:27:41.078Z,26.92
2017-05-27T08:28:21.636Z,27.06
2017-05-27T08:29:02.195Z,27.13
2017-05-27T08:29:42.763Z,27.5
2017-05-27T08:30:23.329Z,27.54
2017-05-27T08:31:03.904Z,27.75
2017-05-27T08:31:44.452Z,27.92
2017-05-27T08:32:24.973Z,28.09
2017-05-27T08:33:05.522Z,28.3
2017-05-27T08:33:46.083Z,28.51
2017-05-27T08:34:26.637Z,28.64
2017-05-27T08:35:07.189Z,28.81
2017-05-27T08:35:47.748Z,29.06
2017-05-27T08:36:28.312Z,29.21
2017-05-27T08:37:08.840Z,29.41
2017-05-27T08:37:49.396Z,29.49
2017-05-27T08:38:29.950Z,29.65
2017-05-27T08:39:10.500Z,29.98
2017-05-27T08:39:51.051Z,30.05
2017-05-27T08:40:31.612Z,30.1
2017-05-27T08:41:12.180Z,30.27
2017-05-27T08:41:52.724Z,30.43
2017-05-27T08:42:33.276Z,30.65
2017-05-27T08:43:13.869Z,30.82
2017-05-27T08:43:54.422Z,31.07
2017-05-27T08:44:34.972Z,31.21
2017-05-27T08:45:15.530Z,31.38
2017-05-27T08:45:56.092Z,31.46
2017-05-27T08:46:36.647Z,31.58
2017-05-27T08:47:17.206Z,31.68
2017-05-27T08:47:57.770Z,31.73
2017-05-27T08:48:38.322Z,31.76
2017-05-27T08:49:18.881Z,31.81
2017-05-27T08:49:59.437Z,31.91
2017-05-27T08:50:39.987Z,31.8
2017-05-27T08:51:20.538Z,31.69
2017-05-27T08:52:01.119Z,31.61
2017-05-27T08:52:41.670Z,31.69
2017-05-27T08:53:22.219Z,31.81
2017-05-27T08:54:02.781Z,31.93
2017-05-27T08:54:43.338Z,31.96
2017-05-27T08:55:23.886Z,31.96
2017-05-27T08:56:04.441Z,31.93