createdAt,value
2019-02-11T00:00:08.049Z,0.90
2019-02-11T00:02:40.216Z,0.80
2019-02-11T00:05:10.927Z,1.17
2019-02-11T00:07:41.645Z,1.30
2019-02-11T00:10:12.325Z,0.87
2019-02-11T00:12:42.945Z,0.90
2019-02-11T00:15:13.552Z,0.93
2019-02-11T00:17:45.148Z,0.93
2019-02-11T00:20:15.757Z,1.00
2019-02-11T00:22:46.389Z,1.00
2019-02-11T00:25:16.992Z,0.90
2019-02-11T00:27:47.542Z,0.90
2019-02-11T00:30:18.152Z,0.80
2019-02-11T00:32:48.809Z,0.90
2019-02-11T00:35:19.373Z,1.00
2019-02-11T00:37:49.934Z,1.20
2019-02-11T00:40:20.570Z,1.30
2019-02-11T00:42:51.114Z,1.30
2019-02-11T00:45:21.649Z,1.10
2019-02-11T00:47:52.285Z,1.47
2019-02-11T00:50:22.806Z,1.40
2019-02-11T00:52:53.435Z,1.30
2019-02-11T00:55:23.961Z,1.50
2019-02-11T00:57:54.589Z,1.43
2019-02-11T01:00:25.270Z,1.37
2019-02-11T01:02:55.874Z,1.27
2019-02-11T01:05:26.513Z,1.27
2019-02-11T01:07:57.189Z,1.10
2019-02-11T01:10:27.748Z,1.20
2019-02-11T01:12:58.352Z,1.63
2019-02-11T01:15:28.978Z,1.30
2019-02-11T01:17:59.581Z,1.40
2019-02-11T01:20:30.200Z,1.40
2019-02-11T01:23:00.803Z,1.43
2019-02-11T01:25:31.441Z,1.40
2019-02-11T01:28:02.126Z,1.57
2019-02-11T01:30:32.685Z,1.40
2019-02-11T01:33:03.365Z,1.57
2019-02-11T01:35:33.905Z,1.33
2019-02-11T01:38:04.510Z,1.70
2019-02-11T01:40:35.057Z,1.70
2019-02-11T01:43:05.589Z,1.87
2019-02-11T01:45:36.208Z,1.83
2019-02-11T01:48:06.741Z,1.87
2019-02-11T01:50:37.292Z,1.90
2019-02-11T01:53:07.820Z,1.80
2019-02-11T01:55:38.356Z,1.77
2019-02-11T01:58:09.030Z,1.43
2019-02-11T02:00:39.644Z,2.10
2019-02-11T02:03:10.161Z,1.70
2019-02-11T02:05:40.806Z,2.00
2019-02-11T02:08:11.321Z,1.70
2019-02-11T02:10:41.941Z,1.70
2019-02-11T02:13:12.548Z,1.50
2019-02-11T02:15:43.178Z,1.60
2019-02-11T02:18:13.786Z,1.57
2019-02-11T02:20:44.484Z,1.83
2019-02-11T02:23:15.157Z,1.63
2019-02-11T02:25:45.717Z,1.60
2019-02-11T02:28:16.325Z,1.80
2019-02-11T02:30:46.957Z,1.90
2019-02-11T02:33:17.628Z,1.73
2019-02-11T02:35:48.739Z,2.40
2019-02-11T02:38:20.321Z,2.10
2019-02-11T02:40:51.020Z,2.00
2019-02-11T02:43:21.689Z,2.00
2019-02-11T02:45:52.306Z,1.80
2019-02-11T02:48:22.839Z,1.90
2019-02-11T02:50:53.549Z,1.40
2019-02-11T02:53:24.141Z,1.70
2019-02-11T02:55:54.830Z,2.07
2019-02-11T02:58:25.438Z,2.00
2019-02-11T03:00:56.136Z,2.20
2019-02-11T03:03:26.805Z,1.90
2019-02-11T03:05:57.446Z,1.80
2019-02-11T03:08:28.121Z,2.20
2019-02-11T03:10:58.657Z,2.47
2019-02-11T03:13:29.190Z,2.00
2019-02-11T03:15:59.809Z,1.73
2019-02-11T03:18:30.491Z,2.00
2019-02-11T03:21:01.127Z,2.27
2019-02-11T03:23:31.659Z,2.10
2019-02-11T03:26:02.288Z,2.30
2019-02-11T03:28:32.974Z,2.20
2019-02-11T03:31:03.601Z,2.50
2019-02-11T03:33:34.284Z,2.07
2019-02-11T03:36:04.906Z,2.07
2019-02-11T03:38:35.581Z,2.40
2019-02-11T03:41:06.136Z,2.17
2019-02-11T03:43:36.721Z,2.03
2019-02-11T03:46:07.269Z,1.80
2019-02-11T03:48:37.878Z,1.90
2019-02-11T03:51:08.518Z,2.13
2019-02-11T03:53:39.214Z,1.80
2019-02-11T03:56:09.852Z,1.97
2019-02-11T03:58:40.466Z,2.13
2019-02-11T04:01:11.096Z,2.63
2019-02-11T04:03:41.717Z,2.47
2019-02-11T04:06:12.357Z,2.60
2019-02-11T04:08:43.035Z,2.80
2019-02-11T04:11:13.683Z,2.30
2019-02-11T04:13:45.343Z,2.63
2019-02-11T04:16:15.977Z,2.60
2019-02-11T04:18:46.652Z,3.00
2019-02-11T04:21:17.311Z,2.80
2019-02-11T04:23:48.015Z,2.87
2019-02-11T04:26:18.717Z,3.27
2019-02-11T04:28:49.336Z,3.67
2019-02-11T04:31:19.961Z,3.70
2019-02-11T04:33:50.592Z,3.43
2019-02-11T04:36:21.200Z,2.90
2019-02-11T04:38:51.838Z,4.30
2019-02-11T04:41:22.447Z,4.07
2019-02-11T04:43:53.072Z,4.30
2019-02-11T04:46:23.676Z,3.70
2019-02-11T04:48:54.306Z,3.87
2019-02-11T04:51:24.990Z,3.43
2019-02-11T04:53:55.713Z,4.00
2019-02-11T04:56:26.312Z,3.40
2019-02-11T04:58:57.026Z,3.80
2019-02-11T05:01:27.621Z,3.40
2019-02-11T05:03:58.202Z,4.20
2019-02-11T05:06:28.922Z,3.07
2019-02-11T05:08:59.557Z,3.30
2019-02-11T05:11:30.169Z,3.53
2019-02-11T05:14:00.732Z,3.63
2019-02-11T05:16:31.356Z,3.53
2019-02-11T05:19:02.016Z,3.80
2019-02-11T05:21:32.700Z,3.30
2019-02-11T05:24:03.325Z,3.10
2019-02-11T05:26:33.865Z,4.63
2019-02-11T05:29:04.430Z,3.77
2019-02-11T05:31:34.981Z,3.23
2019-02-11T05:34:06.598Z,3.63
2019-02-11T05:36:37.207Z,3.67
2019-02-11T05:39:07.860Z,3.20
2019-02-11T05:41:38.532Z,3.23
2019-02-11T05:44:09.089Z,3.00
2019-02-11T05:46:39.719Z,4.67
2019-02-11T05:49:10.452Z,2.90
2019-02-11T05:51:41.150Z,3.70
2019-02-11T05:54:12.750Z,3.53
2019-02-11T05:56:43.381Z,4.00
2019-02-11T05:59:14.109Z,3.30
2019-02-11T06:01:44.728Z,3.20
2019-02-11T06:04:15.376Z,3.53
2019-02-11T06:06:45.989Z,3.20
2019-02-11T06:09:16.551Z,3.73
2019-02-11T06:11:47.243Z,3.50
2019-02-11T06:14:17.936Z,3.80
2019-02-11T06:16:48.546Z,3.87
2019-02-11T06:19:19.096Z,3.90
2019-02-11T06:21:49.693Z,3.20
2019-02-11T06:24:20.235Z,4.50
2019-02-11T06:26:50.857Z,3.53
2019-02-11T06:29:21.493Z,3.43
2019-02-11T06:31:52.141Z,2.80
2019-02-11T06:34:22.730Z,3.10
2019-02-11T06:36:53.450Z,3.10
2019-02-11T06:39:24.112Z,2.90
2019-02-11T06:41:54.877Z,3.00
2019-02-11T06:44:27.025Z,3.67
2019-02-11T06:46:57.553Z,3.30
2019-02-11T06:49:28.181Z,3.13
2019-02-11T06:51:58.780Z,3.17
2019-02-11T06:54:29.395Z,3.60
2019-02-11T06:56:59.994Z,2.60
2019-02-11T06:59:30.622Z,3.13
2019-02-11T07:02:01.231Z,2.73
2019-02-11T07:04:31.865Z,3.33
2019-02-11T07:07:02.397Z,2.70
2019-02-11T07:09:33.090Z,2.60
2019-02-11T07:12:03.699Z,2.90
2019-02-11T07:14:34.341Z,3.30
2019-02-11T07:17:05.063Z,2.87
2019-02-11T07:19:35.776Z,4.90
2019-02-11T07:22:06.396Z,3.10
2019-02-11T07:24:37.086Z,3.70
2019-02-11T07:27:07.706Z,3.30
2019-02-11T07:29:38.598Z,3.27
2019-02-11T07:32:09.349Z,3.40
2019-02-11T07:34:40.026Z,3.23
2019-02-11T07:37:10.958Z,3.37
2019-02-11T07:39:41.615Z,4.03
2019-02-11T07:42:37.138Z,2.90
2019-02-11T07:45:29.699Z,3.60
2019-02-11T07:47:53.888Z,3.20
2019-02-11T07:50:24.788Z,3.03
2019-02-11T07:52:55.728Z,3.10
2019-02-11T07:55:26.434Z,2.90
2019-02-11T07:57:57.233Z,3.27
2019-02-11T08:00:27.917Z,2.93
2019-02-11T08:02:58.748Z,3.33
2019-02-11T08:05:29.702Z,2.83
2019-02-11T08:08:00.342Z,3.23
2019-02-11T08:10:31.144Z,3.00
2019-02-11T08:13:01.750Z,2.80
2019-02-11T08:15:38.374Z,3.33
2019-02-11T08:18:04.967Z,2.30
2019-02-11T08:20:36.682Z,3.07
2019-02-11T08:23:12.988Z,2.70
2019-02-11T08:25:40.942Z,3.90
2019-02-11T08:28:19.242Z,3.20
2019-02-11T08:30:43.986Z,2.87
2019-02-11T08:33:14.761Z,2.53
2019-02-11T08:35:45.553Z,3.50
2019-02-11T08:38:16.270Z,3.23
2019-02-11T08:40:47.021Z,2.90
2019-02-11T08:43:17.913Z,3.47
2019-02-11T08:45:48.794Z,2.93
2019-02-11T08:48:19.428Z,4.90
2019-02-11T08:50:50.232Z,3.20
2019-02-11T08:53:21.179Z,3.23
2019-02-11T08:55:52.039Z,2.97
2019-02-11T08:58:22.758Z,2.87
2019-02-11T09:00:53.681Z,3.07
2019-02-11T09:03:24.541Z,2.47
2019-02-11T09:05:55.448Z,2.50
2019-02-11T09:08:26.156Z,2.40
2019-02-11T09:10:56.943Z,2.53
2019-02-11T09:13:27.878Z,1.90
2019-02-11T09:15:58.726Z,2.33
2019-02-11T09:18:29.390Z,2.20
2019-02-11T09:21:00.156Z,2.93
2019-02-11T09:23:30.850Z,2.47
2019-02-11T09:26:01.808Z,2.73
2019-02-11T09:28:33.571Z,3.67
2019-02-11T09:31:04.422Z,3.83
2019-02-11T09:33:35.215Z,2.87
2019-02-11T09:36:06.145Z,2.10
2019-02-11T09:38:36.990Z,2.83
2019-02-11T09:41:07.729Z,2.70
2019-02-11T09:43:38.395Z,2.27
2019-02-11T09:46:09.126Z,3.03
2019-02-11T09:48:39.969Z,2.60
2019-02-11T09:51:10.886Z,2.00
2019-02-11T09:53:41.715Z,2.33
2019-02-11T09:56:12.502Z,2.10
2019-02-11T09:58:43.379Z,2.30
2019-02-11T10:01:14.149Z,2.20
2019-02-11T10:03:44.969Z,1.90
2019-02-11T10:06:15.705Z,2.17
2019-02-11T10:08:49.354Z,2.40
2019-02-11T10:11:20.098Z,2.20
2019-02-11T10:13:50.874Z,1.77
2019-02-11T10:16:22.309Z,1.90
2019-02-11T10:18:53.089Z,2.10
2019-02-11T10:21:23.787Z,2.00
2019-02-11T10:23:54.554Z,2.10
2019-02-11T10:26:25.203Z,1.63
2019-02-11T10:28:55.906Z,2.10
2019-02-11T10:31:26.657Z,2.13
2019-02-11T10:33:57.459Z,2.57
2019-02-11T10:36:28.160Z,2.23
2019-02-11T10:38:59.010Z,2.30
2019-02-11T10:41:29.741Z,2.47
2019-02-11T10:44:00.670Z,2.40
2019-02-11T10:46:31.355Z,2.30
2019-02-11T10:49:02.088Z,2.10
2019-02-11T10:51:32.800Z,2.90
2019-02-11T10:54:03.498Z,2.37
2019-02-11T10:56:34.189Z,2.70
2019-02-11T10:59:04.753Z,2.30
2019-02-11T11:01:47.473Z,2.07
2019-02-11T11:04:18.404Z,2.00
2019-02-11T11:06:49.358Z,2.30
2019-02-11T11:09:20.133Z,4.27
2019-02-11T11:11:51.044Z,2.93
2019-02-11T11:14:22.858Z,1.97
2019-02-11T11:16:53.544Z,2.70
2019-02-11T11:19:24.169Z,2.27
2019-02-11T11:21:54.849Z,2.13
2019-02-11T11:24:25.492Z,2.30
2019-02-11T11:26:56.101Z,2.87
2019-02-11T11:29:26.796Z,2.20
2019-02-11T11:31:57.513Z,2.17
2019-02-11T11:34:28.069Z,2.73
2019-02-11T11:36:58.679Z,2.20
2019-02-11T11:39:29.297Z,2.93
2019-02-11T11:41:59.985Z,2.80
2019-02-11T11:44:30.686Z,2.97
2019-02-11T11:47:01.311Z,2.40
2019-02-11T11:49:33.128Z,2.40
2019-02-11T11:52:03.842Z,2.80
2019-02-11T11:54:34.497Z,2.47
2019-02-11T11:57:05.401Z,2.00
2019-02-11T11:59:36.025Z,2.70
2019-02-11T12:02:06.885Z,2.87
2019-02-11T12:04:37.539Z,2.60
2019-02-11T12:07:11.178Z,2.80
2019-02-11T12:09:43.855Z,2.40
2019-02-11T12:12:14.097Z,2.30
2019-02-11T12:14:44.729Z,2.60
2019-02-11T12:17:15.462Z,2.63
2019-02-11T12:19:46.101Z,3.53
2019-02-11T12:22:16.692Z,3.47
2019-02-11T12:24:47.349Z,2.93
2019-02-11T12:27:17.956Z,3.73
2019-02-11T12:29:48.717Z,2.93
2019-02-11T12:32:19.359Z,2.33
2019-02-11T12:34:49.994Z,2.53
2019-02-11T12:37:20.686Z,2.70
2019-02-11T12:39:51.310Z,3.03
2019-02-11T12:42:21.978Z,2.60
2019-02-11T12:44:52.635Z,2.70
2019-02-11T12:47:23.257Z,2.27
2019-02-11T12:49:53.896Z,2.47
2019-02-11T12:52:24.562Z,2.10
2019-02-11T12:54:55.333Z,2.33
2019-02-11T12:57:25.949Z,2.40
2019-02-11T12:59:56.637Z,2.87
2019-02-11T13:02:27.320Z,2.30
2019-02-11T13:04:58.058Z,2.70
2019-02-11T13:07:28.789Z,2.17
2019-02-11T13:09:59.519Z,2.13
2019-02-11T13:12:30.141Z,2.93
2019-02-11T13:15:00.740Z,2.60
2019-02-11T13:17:34.472Z,2.07
2019-02-11T13:20:08.229Z,1.97
2019-02-11T13:22:35.922Z,2.17
2019-02-11T13:25:09.126Z,1.93
2019-02-11T13:27:40.199Z,2.00
2019-02-11T13:30:14.110Z,2.87
2019-02-11T13:32:44.846Z,2.03
2019-02-11T13:35:17.161Z,1.73
2019-02-11T13:37:48.123Z,1.47
2019-02-11T13:40:18.837Z,1.70
2019-02-11T13:42:50.626Z,2.00
2019-02-11T13:45:21.755Z,3.83
2019-02-11T13:47:57.199Z,5.60
2019-02-11T13:50:25.393Z,2.30
2019-02-11T13:52:56.083Z,2.60
2019-02-11T13:55:30.406Z,2.80
2019-02-11T13:57:59.496Z,2.70
2019-02-11T14:00:34.306Z,2.77
2019-02-11T14:03:07.041Z,2.40
2019-02-11T14:05:37.997Z,4.40
2019-02-11T14:08:08.748Z,2.40
2019-02-11T14:10:39.818Z,2.57
2019-02-11T14:13:10.570Z,2.37
2019-02-11T14:15:41.775Z,2.00
2019-02-11T14:18:15.546Z,2.33
2019-02-11T14:20:49.521Z,2.00
2019-02-11T14:23:18.408Z,2.03
2019-02-11T14:25:49.431Z,2.60
2019-02-11T14:28:20.810Z,2.30
2019-02-11T14:30:51.394Z,2.27
2019-02-11T14:33:22.093Z,2.50
2019-02-11T14:35:52.812Z,2.23
2019-02-11T14:38:23.475Z,2.10
2019-02-11T14:40:54.254Z,2.87
2019-02-11T14:43:25.507Z,2.27
2019-02-11T14:45:56.261Z,1.53
2019-02-11T14:48:29.006Z,2.13
2019-02-11T14:50:59.256Z,1.90
2019-02-11T14:53:29.921Z,2.00
2019-02-11T14:56:00.630Z,1.97
2019-02-11T14:58:31.237Z,1.90
2019-02-11T15:01:01.898Z,2.70
2019-02-11T15:03:32.513Z,1.83
2019-02-11T15:06:03.165Z,2.37
2019-02-11T15:11:28.994Z,2.10
2019-02-11T15:13:59.587Z,2.20
2019-02-11T15:16:30.285Z,2.07
2019-02-11T15:19:00.971Z,2.90
2019-02-11T15:21:31.670Z,1.87
2019-02-11T15:24:02.283Z,2.43
2019-02-11T15:26:32.892Z,2.70
2019-02-11T15:29:03.507Z,1.93
2019-02-11T15:31:34.093Z,1.80
2019-02-11T15:34:04.772Z,2.27
2019-02-11T15:36:35.777Z,2.30
2019-02-11T15:39:06.502Z,4.67
2019-02-11T15:41:37.145Z,3.10
2019-02-11T15:44:07.812Z,5.50
2019-02-11T15:46:38.542Z,3.90
2019-02-11T15:49:09.218Z,2.50
2019-02-11T15:51:39.807Z,2.53
2019-02-11T15:54:10.460Z,3.27
2019-02-11T15:56:41.225Z,3.23
2019-02-11T15:59:11.933Z,3.20
2019-02-11T16:01:42.585Z,4.97
2019-02-11T16:04:13.333Z,6.53
2019-02-11T16:06:43.917Z,3.00
2019-02-11T16:09:14.606Z,3.70
2019-02-11T16:11:45.475Z,3.37
2019-02-11T16:14:19.857Z,2.40
2019-02-11T16:16:51.171Z,2.43
2019-02-11T16:19:22.162Z,3.00
2019-02-11T16:21:52.956Z,2.80
2019-02-11T16:24:23.686Z,3.07
2019-02-11T16:26:56.936Z,3.80
2019-02-11T16:29:27.679Z,2.87
2019-02-11T16:32:00.807Z,4.80
2019-02-11T16:34:33.297Z,2.90
2019-02-11T16:37:04.033Z,2.67
2019-02-11T16:39:34.663Z,2.63
2019-02-11T16:42:05.383Z,2.73
2019-02-11T16:44:36.079Z,2.70
2019-02-11T16:47:07.019Z,2.80
2019-02-11T16:49:37.730Z,3.50
2019-02-11T16:52:08.393Z,7.03
2019-02-11T16:54:39.111Z,9.40
2019-02-11T16:57:09.821Z,5.60
2019-02-11T16:59:40.431Z,4.67
2019-02-11T17:02:11.142Z,3.50
2019-02-11T17:04:41.940Z,3.90
2019-02-11T17:07:12.661Z,2.90
2019-02-11T17:09:43.240Z,7.20
2019-02-11T17:12:13.988Z,8.43
2019-02-11T17:14:44.681Z,4.57
2019-02-11T17:17:15.599Z,3.23
2019-02-11T17:19:46.270Z,5.33
2019-02-11T17:22:16.954Z,3.70
2019-02-11T17:24:47.642Z,3.57
2019-02-11T17:27:18.474Z,3.33
2019-02-11T17:29:49.169Z,4.70
2019-02-11T17:32:19.865Z,4.50
2019-02-11T17:34:50.515Z,6.63
2019-02-11T17:37:21.161Z,7.57
2019-02-11T17:39:51.774Z,3.90
2019-02-11T17:42:22.527Z,4.00
2019-02-11T17:44:53.151Z,3.97
2019-02-11T17:47:23.913Z,3.43
2019-02-11T17:49:54.553Z,4.27
2019-02-11T17:52:25.281Z,5.80
2019-02-11T17:54:55.891Z,3.37
2019-02-11T17:57:26.544Z,7.47
2019-02-11T17:59:57.279Z,4.57
2019-02-11T18:02:27.990Z,4.37
2019-02-11T18:04:58.577Z,4.17
2019-02-11T18:07:29.320Z,5.67
2019-02-11T18:09:59.925Z,5.50
2019-02-11T18:12:30.762Z,3.90
2019-02-11T18:15:01.370Z,4.27
2019-02-11T18:17:31.931Z,4.30
2019-02-11T18:20:02.534Z,5.43
2019-02-11T18:22:33.188Z,4.00
2019-02-11T18:25:03.817Z,4.23
2019-02-11T18:27:34.725Z,3.70
2019-02-11T18:30:06.405Z,3.37
2019-02-11T18:32:37.093Z,2.80
2019-02-11T18:35:09.103Z,3.40
2019-02-11T18:37:39.749Z,3.63
2019-02-11T18:40:12.049Z,4.43
2019-02-11T18:42:42.832Z,4.40
2019-02-11T18:45:14.057Z,4.90
2019-02-11T18:47:44.725Z,5.33
2019-02-11T18:50:16.380Z,5.17
2019-02-11T18:52:47.049Z,4.43
2019-02-11T18:55:17.675Z,3.17
2019-02-11T18:57:48.389Z,3.20
2019-02-11T19:00:19.275Z,3.40
2019-02-11T19:02:50.474Z,4.43
2019-02-11T19:05:22.213Z,4.97
2019-02-11T19:07:52.872Z,4.80
2019-02-11T19:10:23.474Z,3.77
2019-02-11T19:12:54.146Z,4.07
2019-02-11T19:15:24.761Z,3.63
2019-02-11T19:17:55.481Z,3.67
2019-02-11T19:20:26.203Z,3.50
2019-02-11T19:22:56.846Z,3.67
2019-02-11T19:25:27.453Z,3.83
2019-02-11T19:27:58.017Z,4.13
2019-02-11T19:30:28.654Z,4.40
2019-02-11T19:32:59.261Z,5.10
2019-02-11T19:35:29.873Z,5.90
2019-02-11T19:38:00.515Z,7.53
2019-02-11T19:40:31.208Z,4.13
2019-02-11T19:43:01.807Z,6.30
2019-02-11T19:45:32.525Z,5.40
2019-02-11T19:48:03.124Z,4.20
2019-02-11T19:50:33.746Z,4.50
2019-02-11T19:53:04.272Z,4.00
2019-02-11T19:55:34.825Z,4.47
2019-02-11T19:58:05.437Z,4.00
2019-02-11T20:00:36.136Z,5.60
2019-02-11T20:03:06.690Z,6.90
2019-02-11T20:05:37.330Z,9.10
2019-02-11T20:08:07.933Z,5.10
2019-02-11T20:10:38.554Z,4.10
2019-02-11T20:13:09.153Z,5.47
2019-02-11T20:15:40.818Z,4.80
2019-02-11T20:18:11.498Z,3.70
2019-02-11T20:20:42.144Z,3.20
2019-02-11T20:23:12.769Z,4.07
2019-02-11T20:25:43.489Z,4.60
2019-02-11T20:28:14.105Z,4.10
2019-02-11T20:30:44.665Z,4.30
2019-02-11T20:33:15.215Z,4.40
2019-02-11T20:35:45.951Z,5.30
2019-02-11T20:38:16.553Z,6.37
2019-02-11T20:40:47.188Z,4.40
2019-02-11T20:43:17.814Z,4.87
2019-02-11T20:45:48.445Z,5.23
2019-02-11T20:48:19.053Z,4.47
2019-02-11T20:50:49.606Z,5.33
2019-02-11T20:53:20.330Z,5.20
2019-02-11T20:55:50.961Z,6.27
2019-02-11T20:58:21.485Z,6.93
2019-02-11T21:00:52.144Z,4.50
2019-02-11T21:03:22.850Z,7.07
2019-02-11T21:05:53.409Z,5.27
2019-02-11T21:08:24.019Z,4.37
2019-02-11T21:10:54.646Z,4.00
2019-02-11T21:13:25.306Z,5.23
2019-02-11T21:15:55.874Z,4.37
2019-02-11T21:18:26.590Z,3.80
2019-02-11T21:20:57.223Z,3.90
2019-02-11T21:23:28.132Z,4.13
2019-02-11T21:25:58.873Z,3.83
2019-02-11T21:28:29.638Z,4.27
2019-02-11T21:31:00.520Z,4.30
2019-02-11T21:33:31.357Z,4.00
2019-02-11T21:36:01.938Z,3.43
2019-02-11T21:38:32.649Z,4.00
2019-02-11T21:41:04.352Z,6.37
2019-02-11T21:43:35.029Z,7.17
2019-02-11T21:46:06.865Z,7.57
2019-02-11T21:48:38.657Z,6.70
2019-02-11T21:51:10.472Z,5.80
2019-02-11T21:53:41.161Z,5.90
2019-02-11T21:56:11.892Z,5.60
2019-02-11T21:58:42.534Z,5.00
2019-02-11T22:01:13.385Z,4.90
2019-02-11T22:03:44.215Z,4.60
2019-02-11T22:06:15.227Z,4.87
2019-02-11T22:08:45.935Z,5.40
2019-02-11T22:11:16.540Z,4.60
2019-02-11T22:13:47.166Z,4.47
2019-02-11T22:16:17.717Z,4.90
2019-02-11T22:18:48.272Z,4.87
2019-02-11T22:21:18.969Z,5.27
2019-02-11T22:23:49.826Z,4.20
2019-02-11T22:26:20.624Z,3.50
2019-02-11T22:28:51.223Z,4.57
2019-02-11T22:31:21.921Z,4.13
2019-02-11T22:33:52.753Z,5.10
2019-02-11T22:36:23.285Z,4.80
2019-02-11T22:38:53.853Z,3.53
2019-02-11T22:41:24.473Z,4.57
2019-02-11T22:43:56.180Z,4.17
2019-02-11T22:46:26.931Z,4.00
2019-02-11T22:48:57.572Z,4.10
2019-02-11T22:51:28.157Z,4.20
2019-02-11T22:53:58.907Z,3.90
2019-02-11T22:56:29.453Z,4.73
2019-02-11T22:59:00.089Z,4.40
2019-02-11T23:01:30.805Z,6.13
2019-02-11T23:04:01.437Z,5.10
2019-02-11T23:06:32.163Z,5.00
2019-02-11T23:09:04.426Z,4.60
2019-02-11T23:11:36.137Z,5.60
2019-02-11T23:14:06.693Z,5.33
2019-02-11T23:16:38.711Z,5.60
2019-02-11T23:19:10.458Z,5.77
2019-02-11T23:21:41.087Z,5.87
2019-02-11T23:24:13.949Z,5.57
2019-02-11T23:26:44.524Z,6.23
2019-02-11T23:29:15.225Z,6.53
2019-02-11T23:31:45.858Z,5.40
2019-02-11T23:34:17.458Z,5.73
2019-02-11T23:36:48.104Z,5.87
2019-02-11T23:39:18.793Z,5.47
2019-02-11T23:41:49.407Z,6.23
2019-02-11T23:44:20.031Z,4.70
2019-02-11T23:46:50.637Z,5.63
2019-02-11T23:49:22.227Z,5.70
2019-02-11T23:51:52.826Z,5.53
2019-02-11T23:54:23.450Z,5.70
2019-02-11T23:56:54.134Z,5.53
2019-02-11T23:59:24.841Z,5.53
