createdAt,value
2022-09-23T00:00:04.131Z,93.79
2022-09-23T00:01:04.126Z,93.79
2022-09-23T00:02:04.113Z,93.79
2022-09-23T00:03:04.060Z,94.00
2022-09-23T00:04:04.060Z,94.00
2022-09-23T00:05:04.030Z,94.00
2022-09-23T00:06:04.052Z,94.10
2022-09-23T00:07:04.000Z,94.15
2022-09-23T00:08:04.009Z,94.25
2022-09-23T00:09:03.968Z,94.35
2022-09-23T00:10:03.958Z,94.42
2022-09-23T00:11:03.960Z,94.56
2022-09-23T00:12:08.695Z,94.56
2022-09-23T00:13:04.919Z,94.62
2022-09-23T00:14:03.918Z,94.52
2022-09-23T00:15:03.918Z,94.42
2022-09-23T00:16:03.910Z,94.42
2022-09-23T00:17:03.935Z,94.04
2022-09-23T00:18:03.871Z,94.15
2022-09-23T00:19:03.857Z,94.15
2022-09-23T00:20:03.901Z,94.25
2022-09-23T00:21:03.834Z,94.15
2022-09-23T00:22:03.823Z,94.15
2022-09-23T00:23:03.788Z,94.15
2022-09-23T00:24:03.779Z,94.04
2022-09-23T00:25:03.770Z,94.25
2022-09-23T00:26:03.831Z,94.15
2022-09-23T00:27:03.738Z,94.25
2022-09-23T00:28:03.757Z,94.46
2022-09-23T00:29:03.719Z,94.81
2022-09-23T00:30:03.709Z,94.92
2022-09-23T00:31:03.733Z,94.92
2022-09-23T00:32:03.690Z,94.81
2022-09-23T00:33:03.670Z,94.92
2022-09-23T00:34:03.680Z,94.92
2022-09-23T00:35:03.641Z,95.12
2022-09-23T00:36:03.689Z,95.12
2022-09-23T00:37:03.611Z,95.02
2022-09-23T00:38:03.620Z,95.12
2022-09-23T00:39:04.551Z,95.22
2022-09-23T00:40:03.611Z,95.22
2022-09-23T00:41:03.569Z,95.32
2022-09-23T00:42:03.547Z,95.12
2022-09-23T00:43:03.539Z,95.12
2022-09-23T00:44:03.540Z,95.12
2022-09-23T00:45:03.539Z,95.02
2022-09-23T00:46:03.583Z,94.92
2022-09-23T00:47:03.579Z,94.81
2022-09-23T00:48:03.481Z,94.71
2022-09-23T00:49:03.470Z,94.81
2022-09-23T00:50:03.477Z,94.71
2022-09-23T00:51:03.450Z,94.60
2022-09-23T00:52:03.427Z,94.60
2022-09-23T00:53:03.430Z,94.81
2022-09-23T00:54:10.433Z,94.92
2022-09-23T00:55:03.486Z,95.02
2022-09-23T00:56:03.373Z,95.02
2022-09-23T00:57:04.003Z,95.02
2022-09-23T00:58:03.375Z,94.92
2022-09-23T00:59:03.346Z,94.92
2022-09-23T01:00:03.332Z,94.92
2022-09-23T01:01:03.357Z,94.81
2022-09-23T01:02:03.337Z,94.81
2022-09-23T01:03:03.275Z,94.71
2022-09-23T01:04:03.291Z,94.96
2022-09-23T01:05:03.256Z,95.17
2022-09-23T01:06:03.253Z,95.22
2022-09-23T01:07:03.229Z,95.32
2022-09-23T01:08:03.224Z,95.43
2022-09-23T01:09:03.211Z,95.22
2022-09-23T01:10:03.215Z,95.37
2022-09-23T01:11:03.216Z,95.27
2022-09-23T01:12:03.167Z,95.27
2022-09-23T01:13:03.175Z,95.17
2022-09-23T01:14:03.165Z,95.17
2022-09-23T01:15:03.146Z,95.17
2022-09-23T01:16:03.146Z,95.17
2022-09-23T01:17:03.183Z,95.27
2022-09-23T01:18:03.085Z,95.37
2022-09-23T01:19:03.063Z,95.27
2022-09-23T01:20:03.073Z,95.17
2022-09-23T01:21:03.164Z,95.48
2022-09-23T01:22:03.055Z,95.68
2022-09-23T01:23:03.033Z,95.78
2022-09-23T01:24:03.078Z,95.57
2022-09-23T01:25:03.042Z,95.48
2022-09-23T01:26:02.993Z,95.37
2022-09-23T01:27:02.968Z,95.17
2022-09-23T01:28:02.985Z,95.10
2022-09-23T01:29:02.956Z,95.10
2022-09-23T01:30:02.927Z,95.21
2022-09-23T01:31:03.047Z,95.42
2022-09-23T01:32:02.908Z,95.31
2022-09-23T01:33:02.919Z,95.21
2022-09-23T01:34:02.894Z,95.21
2022-09-23T01:35:02.870Z,95.21
2022-09-23T01:36:02.874Z,95.31
2022-09-23T01:37:02.865Z,95.36
2022-09-23T01:38:02.844Z,95.46
2022-09-23T01:39:02.811Z,95.67
2022-09-23T01:40:02.946Z,95.56
2022-09-23T01:41:02.782Z,95.46
2022-09-23T01:42:02.774Z,95.46
2022-09-23T01:43:02.772Z,95.56
2022-09-23T01:44:02.831Z,95.87
2022-09-23T01:45:02.726Z,95.98
2022-09-23T01:46:02.764Z,95.98
2022-09-23T01:47:02.714Z,95.98
2022-09-23T01:48:02.760Z,96.08
2022-09-23T01:49:02.681Z,95.98
2022-09-23T01:50:02.679Z,95.98
2022-09-23T01:51:02.652Z,95.87
2022-09-23T01:52:02.652Z,95.87
2022-09-23T01:53:02.644Z,95.92
2022-09-23T01:54:02.616Z,95.92
2022-09-23T01:55:02.640Z,96.02
2022-09-23T01:56:02.582Z,96.02
2022-09-23T01:57:02.625Z,95.92
2022-09-23T01:58:02.577Z,95.92
2022-09-23T01:59:02.562Z,95.81
2022-09-23T02:00:02.545Z,95.81
2022-09-23T02:01:02.599Z,95.92
2022-09-23T02:02:02.557Z,96.02
2022-09-23T02:03:02.534Z,96.12
2022-09-23T02:04:02.573Z,96.33
2022-09-23T02:05:02.512Z,96.44
2022-09-23T02:06:02.453Z,96.23
2022-09-23T02:07:02.463Z,96.23
2022-09-23T02:08:02.440Z,96.02
2022-09-23T02:09:02.441Z,96.02
2022-09-23T02:10:02.421Z,96.12
2022-09-23T02:11:02.424Z,96.23
2022-09-23T02:12:02.387Z,96.23
2022-09-23T02:13:02.371Z,96.23
2022-09-23T02:14:02.366Z,96.23
2022-09-23T02:15:02.357Z,96.27
2022-09-23T02:16:02.338Z,96.23
2022-09-23T02:17:02.358Z,96.12
2022-09-23T02:18:02.343Z,96.12
2022-09-23T02:19:02.372Z,96.27
2022-09-23T02:20:02.311Z,96.23
2022-09-23T02:21:02.263Z,96.23
2022-09-23T02:22:02.281Z,96.12
2022-09-23T02:23:02.242Z,96.17
2022-09-23T02:24:02.228Z,96.17
2022-09-23T02:25:02.216Z,96.27
2022-09-23T02:26:02.212Z,96.27
2022-09-23T02:27:02.191Z,96.27
2022-09-23T02:28:02.194Z,96.27
2022-09-23T02:29:02.251Z,96.17
2022-09-23T02:30:02.166Z,96.17
2022-09-23T02:31:02.158Z,95.96
2022-09-23T02:32:02.200Z,95.96
2022-09-23T02:33:02.124Z,96.06
2022-09-23T02:34:02.122Z,96.27
2022-09-23T02:35:02.093Z,96.48
2022-09-23T02:36:02.084Z,96.48
2022-09-23T02:37:02.055Z,96.48
2022-09-23T02:38:02.062Z,96.48
2022-09-23T02:39:02.053Z,96.58
2022-09-23T02:40:02.032Z,96.58
2022-09-23T02:41:02.034Z,96.48
2022-09-23T02:42:01.992Z,96.48
2022-09-23T02:43:01.983Z,96.69
2022-09-23T02:44:02.036Z,96.69
2022-09-23T02:45:01.994Z,96.69
2022-09-23T02:46:01.994Z,96.58
2022-09-23T02:47:01.954Z,96.58
2022-09-23T02:48:01.943Z,96.48
2022-09-23T02:49:01.923Z,96.48
2022-09-23T02:50:01.908Z,96.27
2022-09-23T02:51:01.896Z,96.27
2022-09-23T02:52:01.934Z,96.42
2022-09-23T02:53:01.852Z,96.42
2022-09-23T02:54:01.879Z,96.42
2022-09-23T02:55:01.850Z,96.52
2022-09-23T02:56:01.823Z,96.42
2022-09-23T02:57:01.857Z,96.31
2022-09-23T02:58:01.806Z,96.31
2022-09-23T02:59:01.812Z,96.42
2022-09-23T03:00:01.774Z,96.42
2022-09-23T03:01:01.914Z,96.42
2022-09-23T03:02:01.877Z,96.31
2022-09-23T03:03:01.745Z,96.21
2022-09-23T03:04:01.756Z,96.31
2022-09-23T03:05:01.712Z,96.52
2022-09-23T03:06:01.721Z,96.42
2022-09-23T03:07:01.770Z,96.31
2022-09-23T03:08:01.703Z,96.42
2022-09-23T03:09:01.663Z,96.62
2022-09-23T03:10:01.652Z,96.73
2022-09-23T03:11:01.681Z,96.73
2022-09-23T03:12:01.717Z,96.52
2022-09-23T03:13:01.633Z,96.31
2022-09-23T03:14:01.607Z,96.26
2022-09-23T03:15:01.605Z,96.15
2022-09-23T03:16:01.619Z,96.15
2022-09-23T03:17:01.628Z,96.47
2022-09-23T03:18:01.561Z,96.36
2022-09-23T03:19:01.573Z,96.47
2022-09-23T03:20:01.539Z,96.47
2022-09-23T03:21:01.542Z,96.36
2022-09-23T03:22:01.501Z,96.36
2022-09-23T03:23:01.513Z,96.36
2022-09-23T03:24:01.600Z,96.36
2022-09-23T03:25:01.490Z,96.36
2022-09-23T03:26:01.454Z,96.36
2022-09-23T03:27:01.442Z,96.57
2022-09-23T03:28:01.425Z,96.67
2022-09-23T03:29:01.423Z,96.67
2022-09-23T03:30:01.417Z,96.78
2022-09-23T03:31:01.424Z,96.88
2022-09-23T03:32:01.461Z,96.88
2022-09-23T03:33:01.363Z,96.98
2022-09-23T03:34:01.361Z,97.09
2022-09-23T03:35:01.349Z,97.09
2022-09-23T03:36:01.322Z,97.09
2022-09-23T03:37:01.322Z,96.98
2022-09-23T03:38:01.290Z,96.98
2022-09-23T03:39:01.321Z,96.98
2022-09-23T03:40:01.301Z,97.09
2022-09-23T03:41:01.265Z,96.98
2022-09-23T03:42:01.296Z,96.98
2022-09-23T03:43:01.265Z,96.98
2022-09-23T03:44:01.252Z,97.09
2022-09-23T03:45:01.221Z,97.09
2022-09-23T03:46:01.300Z,97.09
2022-09-23T03:47:01.194Z,97.19
2022-09-23T03:48:01.194Z,97.19
2022-09-23T03:49:01.151Z,97.19
2022-09-23T03:50:01.153Z,97.19
2022-09-23T03:51:01.163Z,97.29
2022-09-23T03:52:01.130Z,97.39
2022-09-23T03:53:01.113Z,97.50
2022-09-23T03:54:01.091Z,97.60
2022-09-23T03:55:01.082Z,97.60
2022-09-23T03:56:01.072Z,97.71
2022-09-23T03:57:01.082Z,97.60
2022-09-23T03:58:01.061Z,97.60
2022-09-23T03:59:01.075Z,97.60
2022-09-23T04:00:01.022Z,97.50
2022-09-23T04:01:01.089Z,97.50
2022-09-23T04:02:01.095Z,97.50
2022-09-23T04:03:01.023Z,97.39
2022-09-23T04:04:00.982Z,97.60
2022-09-23T04:05:00.951Z,97.71
2022-09-23T04:06:00.970Z,97.81
2022-09-23T04:07:00.925Z,97.91
2022-09-23T04:08:00.923Z,97.91
2022-09-23T04:09:00.917Z,98.02
2022-09-23T04:10:00.901Z,98.22
2022-09-23T04:11:00.901Z,98.12
2022-09-23T04:12:00.911Z,98.22
2022-09-23T04:13:00.889Z,98.22
2022-09-23T04:14:00.865Z,98.22
2022-09-23T04:15:00.844Z,98.22
2022-09-23T04:16:00.859Z,98.22
2022-09-23T04:17:00.799Z,98.43
2022-09-23T04:18:00.780Z,98.43
2022-09-23T04:19:00.778Z,98.54
2022-09-23T04:20:00.769Z,98.74
2022-09-23T04:21:00.773Z,98.74
2022-09-23T04:22:00.749Z,98.74
2022-09-23T04:23:00.762Z,98.74
2022-09-23T04:24:00.732Z,98.74
2022-09-23T04:25:00.743Z,98.74
2022-09-23T04:26:00.702Z,98.85
2022-09-23T04:27:00.698Z,98.85
2022-09-23T04:28:00.691Z,98.74
2022-09-23T04:29:00.648Z,98.64
2022-09-23T04:30:00.629Z,98.64
2022-09-23T04:31:00.647Z,98.54
2022-09-23T04:32:00.703Z,98.54
2022-09-23T04:33:00.610Z,98.54
2022-09-23T04:34:00.590Z,98.64
2022-09-23T04:35:00.580Z,98.74
2022-09-23T04:36:00.572Z,98.74
2022-09-23T04:37:00.556Z,98.74
2022-09-23T04:38:00.613Z,98.85
2022-09-23T04:39:00.578Z,98.85
2022-09-23T04:40:00.532Z,99.05
2022-09-23T04:41:00.500Z,99.05
2022-09-23T04:42:00.504Z,99.16
2022-09-23T04:43:00.509Z,99.26
2022-09-23T04:44:00.481Z,99.16
2022-09-23T04:45:00.468Z,99.26
2022-09-23T04:46:00.437Z,99.26
2022-09-23T04:47:00.489Z,99.26
2022-09-23T04:48:00.413Z,99.37
2022-09-23T04:49:00.487Z,99.26
2022-09-23T04:50:00.389Z,99.26
2022-09-23T04:51:00.449Z,99.26
2022-09-23T04:52:00.351Z,99.22
2022-09-23T04:53:00.350Z,99.22
2022-09-23T04:54:00.378Z,99.11
2022-09-23T04:55:00.330Z,99.01
2022-09-23T04:56:00.321Z,98.91
2022-09-23T04:57:00.350Z,98.91
2022-09-23T04:58:00.312Z,98.91
2022-09-23T04:59:00.331Z,98.85
2022-09-23T05:00:00.290Z,98.80
2022-09-23T05:01:04.977Z,98.80
2022-09-23T05:02:01.364Z,98.70
2022-09-23T05:03:00.308Z,98.70
2022-09-23T05:04:00.217Z,98.70
2022-09-23T05:05:00.290Z,98.74
2022-09-23T05:06:00.193Z,98.74
2022-09-23T05:07:03.240Z,98.85
2022-09-23T05:08:00.222Z,98.80
2022-09-23T05:09:00.273Z,98.91
2022-09-23T05:10:00.178Z,98.91
2022-09-23T05:11:00.132Z,98.80
2022-09-23T05:12:00.108Z,98.80
2022-09-23T05:13:00.108Z,98.80
2022-09-23T05:14:00.120Z,98.80
2022-09-23T05:15:00.086Z,98.80
2022-09-23T05:16:00.129Z,98.80
2022-09-23T05:17:00.058Z,98.80
2022-09-23T05:18:00.033Z,98.75
2022-09-23T05:19:00.108Z,98.60
2022-09-23T05:20:00.000Z,98.60
2022-09-23T05:21:00.047Z,98.49
2022-09-23T05:22:00.020Z,98.60
2022-09-23T05:22:59.978Z,98.65
2022-09-23T05:23:59.969Z,98.75
2022-09-23T05:24:59.948Z,98.75
2022-09-23T05:25:59.929Z,98.75
2022-09-23T05:26:59.927Z,98.75
2022-09-23T05:27:59.918Z,98.71
2022-09-23T05:29:00.005Z,98.75
2022-09-23T05:29:59.897Z,98.75
2022-09-23T05:30:59.906Z,98.75
2022-09-23T05:31:59.874Z,98.82
2022-09-23T05:32:59.863Z,98.92
2022-09-23T05:33:59.849Z,98.92
2022-09-23T05:34:59.829Z,98.92
2022-09-23T05:35:59.809Z,98.82
2022-09-23T05:36:59.805Z,98.82
2022-09-23T05:37:59.808Z,98.82
2022-09-23T05:38:59.825Z,98.77
2022-09-23T05:39:59.761Z,98.77
2022-09-23T05:40:59.730Z,98.77
2022-09-23T05:41:59.719Z,98.66
2022-09-23T05:42:59.739Z,98.66
2022-09-23T05:43:59.722Z,98.66
2022-09-23T05:44:59.718Z,98.66
2022-09-23T05:45:59.670Z,98.56
2022-09-23T05:46:59.739Z,98.41
2022-09-23T05:47:59.647Z,98.31
2022-09-23T05:49:02.686Z,98.31
2022-09-23T05:50:00.657Z,98.21
2022-09-23T05:50:59.628Z,98.10
2022-09-23T05:51:59.597Z,98.10
2022-09-23T05:52:59.624Z,98.00
2022-09-23T05:53:59.608Z,97.89
2022-09-23T05:54:59.559Z,97.75
2022-09-23T05:55:59.585Z,97.75
2022-09-23T05:57:02.680Z,97.64
2022-09-23T05:58:00.520Z,97.54
2022-09-23T05:58:59.562Z,97.54
2022-09-23T05:59:59.490Z,97.50
2022-09-23T06:00:59.478Z,97.39
2022-09-23T06:01:59.508Z,97.39
2022-09-23T06:02:59.570Z,97.39
2022-09-23T06:03:59.489Z,97.39
2022-09-23T06:04:59.430Z,97.39
2022-09-23T06:05:59.410Z,97.25
2022-09-23T06:07:03.325Z,97.14
2022-09-23T06:07:59.388Z,97.14
2022-09-23T06:08:59.494Z,97.14
2022-09-23T06:09:59.379Z,97.14
2022-09-23T06:10:59.360Z,97.14
2022-09-23T06:11:59.360Z,96.89
2022-09-23T06:12:59.341Z,96.79
2022-09-23T06:13:59.371Z,96.69
2022-09-23T06:14:59.307Z,96.69
2022-09-23T06:15:59.362Z,96.64
2022-09-23T06:16:59.267Z,96.53
2022-09-23T06:17:59.296Z,96.53
2022-09-23T06:19:04.447Z,96.44
2022-09-23T06:20:00.242Z,96.44
2022-09-23T06:20:59.249Z,96.39
2022-09-23T06:21:59.220Z,96.18
2022-09-23T06:22:59.209Z,95.87
2022-09-23T06:23:59.219Z,95.77
2022-09-23T06:24:59.203Z,95.67
2022-09-23T06:25:59.185Z,95.73
2022-09-23T06:26:59.161Z,95.62
2022-09-23T06:27:59.172Z,95.62
2022-09-23T06:28:59.117Z,95.68
2022-09-23T06:29:59.107Z,95.37
2022-09-23T06:30:59.121Z,95.17
2022-09-23T06:31:59.123Z,94.85
2022-09-23T06:32:59.089Z,94.71
2022-09-23T06:34:10.088Z,94.60
2022-09-23T06:35:00.069Z,94.51
2022-09-23T06:35:59.946Z,94.51
2022-09-23T06:37:02.206Z,94.26
2022-09-23T06:38:00.037Z,94.05
2022-09-23T06:38:59.001Z,93.84
2022-09-23T06:39:58.997Z,93.84
2022-09-23T06:40:58.989Z,93.54
2022-09-23T06:41:58.979Z,93.29
2022-09-23T06:42:58.960Z,92.97
2022-09-23T06:43:58.949Z,92.77
2022-09-23T06:44:58.955Z,92.87
2022-09-23T06:45:58.906Z,93.44
2022-09-23T06:46:58.942Z,93.35
2022-09-23T06:47:58.878Z,93.14
2022-09-23T06:48:58.894Z,93.20
2022-09-23T06:49:58.880Z,93.20
2022-09-23T06:50:58.849Z,93.20
2022-09-23T06:51:58.838Z,92.85
2022-09-23T06:52:58.823Z,92.54
2022-09-23T06:53:58.917Z,92.23
2022-09-23T06:55:05.922Z,92.19
2022-09-23T06:55:58.785Z,91.88
2022-09-23T06:56:58.775Z,91.06
2022-09-23T06:57:58.765Z,90.71
2022-09-23T06:58:58.825Z,90.91
2022-09-23T06:59:58.744Z,90.91
2022-09-23T07:00:58.715Z,90.56
2022-09-23T07:01:58.780Z,90.26
2022-09-23T07:02:58.743Z,89.84
2022-09-23T07:03:58.767Z,89.64
2022-09-23T07:04:58.675Z,89.54
2022-09-23T07:05:58.656Z,89.54
2022-09-23T07:06:58.636Z,89.50
2022-09-23T07:07:58.647Z,89.60
2022-09-23T07:08:58.615Z,89.19
2022-09-23T07:09:58.656Z,88.37
2022-09-23T07:10:58.588Z,88.02
2022-09-23T07:11:58.577Z,87.92
2022-09-23T07:12:58.564Z,87.92
2022-09-23T07:13:58.611Z,87.61
2022-09-23T07:14:58.537Z,87.20
2022-09-23T07:15:58.637Z,87.47
2022-09-23T07:16:58.538Z,87.37
2022-09-23T07:17:58.545Z,87.37
2022-09-23T07:18:58.545Z,87.37
2022-09-23T07:19:58.546Z,87.02
2022-09-23T07:20:58.555Z,86.61
2022-09-23T07:21:58.466Z,86.40
2022-09-23T07:22:58.791Z,86.40
2022-09-23T07:23:58.550Z,86.36
2022-09-23T07:24:58.414Z,85.64
2022-09-23T07:25:58.415Z,85.55
2022-09-23T07:26:58.491Z,85.50
2022-09-23T07:27:58.418Z,85.20
2022-09-23T07:28:58.366Z,84.99
2022-09-23T07:29:58.400Z,85.10
2022-09-23T07:31:00.605Z,84.99
2022-09-23T07:32:10.395Z,85.06
2022-09-23T07:32:59.372Z,84.65
2022-09-23T07:33:58.306Z,84.55
2022-09-23T07:34:58.288Z,84.34
2022-09-23T07:35:58.319Z,84.09
2022-09-23T07:36:58.263Z,84.20
2022-09-23T07:37:58.269Z,83.59
2022-09-23T07:38:58.219Z,83.48
2022-09-23T07:39:58.287Z,83.38
2022-09-23T07:40:58.197Z,83.18
2022-09-23T07:41:58.188Z,82.87
2022-09-23T07:42:58.178Z,82.15
2022-09-23T07:43:58.183Z,82.12
2022-09-23T07:44:58.157Z,82.01
2022-09-23T07:45:58.183Z,82.22
2022-09-23T07:46:58.129Z,82.32
2022-09-23T07:47:58.129Z,81.71
2022-09-23T07:48:58.168Z,81.60
2022-09-23T07:49:58.099Z,81.51
2022-09-23T07:50:58.140Z,81.51
2022-09-23T07:51:58.069Z,81.57
2022-09-23T07:52:58.060Z,81.98
2022-09-23T07:53:58.039Z,82.14
2022-09-23T07:54:58.020Z,82.04
2022-09-23T07:55:58.009Z,81.32
2022-09-23T07:56:57.988Z,80.82
2022-09-23T07:57:57.982Z,81.43
2022-09-23T07:58:57.981Z,81.23
2022-09-23T07:59:57.961Z,80.71
2022-09-23T08:00:57.938Z,80.78
2022-09-23T08:01:58.028Z,81.18
2022-09-23T08:02:58.072Z,81.29
2022-09-23T08:03:57.920Z,81.29
2022-09-23T08:04:57.889Z,81.39
2022-09-23T08:05:57.962Z,81.49
2022-09-23T08:06:57.861Z,81.45
2022-09-23T08:07:57.868Z,81.56
2022-09-23T08:08:57.838Z,81.35
2022-09-23T08:09:57.840Z,81.25
2022-09-23T08:10:57.810Z,81.21
2022-09-23T08:11:57.799Z,80.80
2022-09-23T08:12:57.787Z,79.58
2022-09-23T08:13:57.780Z,79.58
2022-09-23T08:14:57.759Z,79.27
2022-09-23T08:15:57.789Z,79.34
2022-09-23T08:16:57.740Z,79.54
2022-09-23T08:17:57.730Z,79.03
2022-09-23T08:18:57.762Z,79.24
2022-09-23T08:19:57.719Z,78.93
2022-09-23T08:20:57.697Z,79.24
2022-09-23T08:21:57.680Z,79.20
2022-09-23T08:22:57.668Z,79.20
2022-09-23T08:23:57.651Z,78.28
2022-09-23T08:24:57.639Z,78.39
2022-09-23T08:25:59.420Z,78.28
2022-09-23T08:26:57.635Z,77.47
2022-09-23T08:27:57.601Z,76.96
2022-09-23T08:28:57.584Z,77.13
2022-09-23T08:29:57.582Z,76.52
2022-09-23T08:30:57.580Z,77.13
2022-09-23T08:31:57.551Z,76.62
2022-09-23T08:32:57.542Z,76.31
2022-09-23T08:33:57.522Z,76.72
2022-09-23T08:34:57.501Z,76.28
2022-09-23T08:35:57.574Z,76.28
2022-09-23T08:36:57.495Z,75.46
2022-09-23T08:37:57.461Z,75.37
2022-09-23T08:38:57.451Z,75.26
2022-09-23T08:39:57.431Z,75.06
2022-09-23T08:40:57.430Z,74.85
2022-09-23T08:41:59.002Z,74.35
2022-09-23T08:42:57.400Z,74.04
2022-09-23T08:43:57.383Z,74.21
2022-09-23T08:44:57.370Z,74.62
2022-09-23T08:45:57.425Z,75.33
2022-09-23T08:46:57.343Z,75.12
2022-09-23T08:47:57.352Z,74.82
2022-09-23T08:48:57.324Z,73.50
2022-09-23T08:49:57.323Z,73.39
2022-09-23T08:50:57.291Z,74.01
2022-09-23T08:51:57.282Z,73.36
2022-09-23T08:52:57.280Z,73.26
2022-09-23T08:53:57.251Z,72.25
2022-09-23T08:54:57.244Z,73.06
2022-09-23T08:55:57.221Z,73.97
2022-09-23T08:56:57.223Z,73.26
2022-09-23T08:58:23.317Z,72.82
2022-09-23T08:58:58.194Z,71.80
2022-09-23T08:59:57.184Z,71.80
2022-09-23T09:00:57.164Z,72.31
2022-09-23T09:01:57.158Z,72.01
2022-09-23T09:02:57.212Z,72.11
2022-09-23T09:03:57.172Z,71.40
2022-09-23T09:04:57.114Z,70.48
2022-09-23T09:05:57.103Z,70.89
2022-09-23T09:07:07.582Z,71.77
2022-09-23T09:07:58.084Z,72.28
2022-09-23T09:08:57.056Z,71.36
2022-09-23T09:09:57.055Z,70.86
2022-09-23T09:10:57.032Z,70.65
2022-09-23T09:11:57.023Z,71.53
2022-09-23T09:12:57.003Z,70.83
2022-09-23T09:13:57.005Z,70.32
2022-09-23T09:14:57.013Z,69.91
2022-09-23T09:15:57.024Z,69.00
2022-09-23T09:17:00.100Z,68.90
2022-09-23T09:17:56.946Z,69.10
2022-09-23T09:18:56.936Z,69.30
2022-09-23T09:19:56.945Z,69.37
2022-09-23T09:20:56.926Z,68.66
2022-09-23T09:21:56.907Z,68.15
2022-09-23T09:22:56.875Z,67.85
2022-09-23T09:23:56.864Z,68.96
2022-09-23T09:24:56.885Z,68.15
2022-09-23T09:25:56.835Z,68.56
2022-09-23T09:26:56.837Z,69.64
2022-09-23T09:27:56.825Z,68.73
2022-09-23T09:29:02.467Z,68.43
2022-09-23T09:29:57.806Z,68.12
2022-09-23T09:30:56.846Z,68.02
2022-09-23T09:31:56.835Z,67.00
2022-09-23T09:32:56.745Z,66.60
2022-09-23T09:33:56.754Z,67.61
2022-09-23T09:34:56.716Z,68.73
2022-09-23T09:35:56.727Z,69.61
2022-09-23T09:36:56.694Z,69.10
2022-09-23T09:37:56.685Z,66.27
2022-09-23T09:38:56.694Z,65.96
2022-09-23T09:39:56.668Z,66.06
2022-09-23T09:40:56.694Z,67.38
2022-09-23T09:41:56.648Z,68.56
2022-09-23T09:42:56.650Z,67.96
2022-09-23T09:43:56.648Z,67.45
2022-09-23T09:44:56.628Z,67.01
2022-09-23T09:45:58.117Z,67.22
2022-09-23T09:46:56.635Z,67.01
2022-09-23T09:47:56.662Z,67.62
2022-09-23T09:48:56.537Z,66.67
2022-09-23T09:49:56.527Z,67.89
2022-09-23T09:50:56.515Z,67.49
2022-09-23T09:51:56.497Z,67.89
2022-09-23T09:52:56.476Z,67.66
2022-09-23T09:53:56.431Z,65.84
2022-09-23T09:54:56.414Z,65.84
2022-09-23T09:55:58.819Z,65.53
2022-09-23T09:56:56.385Z,65.23
2022-09-23T09:57:56.395Z,65.50
2022-09-23T09:58:56.368Z,66.31
2022-09-23T09:59:56.353Z,63.10
2022-09-23T10:00:56.336Z,63.71
2022-09-23T10:01:56.327Z,62.84
2022-09-23T10:02:56.391Z,63.04
2022-09-23T10:03:59.228Z,63.24
2022-09-23T10:04:56.270Z,64.35
2022-09-23T10:05:56.262Z,65.77
2022-09-23T10:06:56.241Z,65.53
2022-09-23T10:07:56.231Z,64.49
2022-09-23T10:08:56.221Z,65.00
2022-09-23T10:10:01.793Z,65.17
2022-09-23T10:10:57.228Z,63.55
2022-09-23T10:11:56.192Z,61.40
2022-09-23T10:12:56.190Z,61.80
2022-09-23T10:13:56.185Z,61.57
2022-09-23T10:14:56.161Z,62.25
2022-09-23T10:15:56.149Z,62.25
2022-09-23T10:16:56.246Z,61.01
2022-09-23T10:17:56.123Z,60.00
2022-09-23T10:18:56.100Z,60.61
2022-09-23T10:19:56.080Z,59.20
2022-09-23T10:20:56.059Z,60.21
2022-09-23T10:21:56.061Z,58.89
2022-09-23T10:22:56.041Z,58.29
2022-09-23T10:23:56.020Z,58.80
2022-09-23T10:24:56.071Z,60.81
2022-09-23T10:25:56.009Z,61.49
2022-09-23T10:26:55.998Z,60.38
2022-09-23T10:27:55.980Z,59.24
2022-09-23T10:28:55.972Z,59.75
2022-09-23T10:29:55.956Z,57.12
2022-09-23T10:30:55.989Z,54.30
2022-09-23T10:31:55.922Z,55.54
2022-09-23T10:32:55.911Z,58.34
2022-09-23T10:33:55.892Z,55.62
2022-09-23T10:34:55.895Z,56.04
2022-09-23T10:35:55.894Z,54.63
2022-09-23T10:36:55.875Z,54.36
2022-09-23T10:37:55.902Z,55.26
2022-09-23T10:38:55.867Z,56.17
2022-09-23T10:39:55.836Z,58.36
2022-09-23T10:40:55.933Z,59.57
2022-09-23T10:41:55.809Z,55.51
2022-09-23T10:42:55.897Z,56.12
2022-09-23T10:43:55.769Z,56.29
2022-09-23T10:44:55.811Z,56.49
2022-09-23T10:45:55.822Z,55.39
2022-09-23T10:46:55.730Z,54.10
2022-09-23T10:47:55.724Z,56.72
2022-09-23T10:48:55.720Z,52.80
2022-09-23T10:49:55.705Z,53.09
2022-09-23T10:50:55.696Z,53.12
2022-09-23T10:51:55.694Z,52.82
2022-09-23T10:52:55.676Z,53.14
2022-09-23T10:53:55.655Z,53.70
2022-09-23T10:54:55.661Z,54.81
2022-09-23T10:55:55.637Z,55.72
2022-09-23T10:56:59.079Z,57.26
2022-09-23T10:57:55.637Z,58.00
2022-09-23T10:58:55.591Z,58.70
2022-09-23T10:59:55.597Z,59.11
2022-09-23T11:00:55.635Z,58.98
2022-09-23T11:01:55.585Z,58.98
2022-09-23T11:02:55.550Z,59.18
2022-09-23T11:03:55.558Z,59.76
2022-09-23T11:04:55.613Z,60.77
2022-09-23T11:05:55.503Z,60.03
2022-09-23T11:06:55.492Z,60.91
2022-09-23T11:07:55.483Z,60.71
2022-09-23T11:08:55.498Z,59.88
2022-09-23T11:09:55.445Z,58.16
2022-09-23T11:10:55.504Z,57.86
2022-09-23T11:11:55.429Z,56.75
2022-09-23T11:12:55.607Z,56.24
2022-09-23T11:13:55.421Z,56.35
2022-09-23T11:14:55.386Z,57.63
2022-09-23T11:15:55.376Z,58.03
2022-09-23T11:16:55.413Z,57.60
2022-09-23T11:17:55.359Z,54.58
2022-09-23T11:18:55.329Z,55.49
2022-09-23T11:19:55.318Z,56.07
2022-09-23T11:20:55.317Z,54.86
2022-09-23T11:21:55.307Z,54.75
2022-09-23T11:22:55.311Z,55.16
2022-09-23T11:23:55.272Z,54.73
2022-09-23T11:24:55.266Z,51.73
2022-09-23T11:25:55.251Z,49.55
2022-09-23T11:26:55.233Z,51.38
2022-09-23T11:27:55.314Z,48.96
2022-09-23T11:28:55.237Z,50.27
2022-09-23T11:29:55.237Z,51.18
2022-09-23T11:30:55.211Z,52.29
2022-09-23T11:31:59.439Z,52.69
2022-09-23T11:32:55.200Z,52.59
2022-09-23T11:33:55.144Z,52.29
2022-09-23T11:34:55.243Z,51.38
2022-09-23T11:35:55.130Z,52.39
2022-09-23T11:36:55.118Z,51.79
2022-09-23T11:37:55.098Z,52.19
2022-09-23T11:38:55.103Z,51.38
2022-09-23T11:39:55.067Z,50.27
2022-09-23T11:40:55.119Z,49.97
2022-09-23T11:41:55.038Z,50.78
2022-09-23T11:42:55.028Z,52.09
2022-09-23T11:43:55.014Z,51.68
2022-09-23T11:44:55.007Z,49.77
2022-09-23T11:45:55.054Z,50.37
2022-09-23T11:46:55.012Z,50.88
2022-09-23T11:47:54.983Z,50.88
2022-09-23T11:48:54.972Z,52.47
2022-09-23T11:49:54.952Z,50.25
2022-09-23T11:50:54.943Z,49.95
2022-09-23T11:51:54.944Z,50.63
2022-09-23T11:52:54.954Z,49.82
2022-09-23T11:53:54.908Z,49.19
2022-09-23T11:54:54.881Z,48.61
2022-09-23T11:55:58.207Z,48.90
2022-09-23T11:56:54.933Z,48.09
2022-09-23T11:57:55.042Z,47.51
2022-09-23T11:58:58.560Z,48.44
2022-09-23T11:59:55.819Z,50.96
2022-09-23T12:01:00.003Z,50.85
2022-09-23T12:01:55.944Z,49.95
2022-09-23T12:03:04.299Z,50.25
2022-09-23T12:03:55.928Z,50.85
2022-09-23T12:04:58.124Z,49.85
2022-09-23T12:05:54.821Z,51.06
2022-09-23T12:06:54.730Z,49.55
2022-09-23T12:07:54.738Z,49.35
2022-09-23T12:08:54.720Z,50.13
2022-09-23T12:09:58.435Z,50.73
2022-09-23T12:10:54.677Z,51.34
2022-09-23T12:11:54.668Z,52.01
2022-09-23T12:12:54.648Z,52.42
2022-09-23T12:13:54.660Z,51.68
2022-09-23T12:14:54.665Z,51.99
2022-09-23T12:15:54.613Z,51.49
2022-09-23T12:16:54.643Z,51.18
2022-09-23T12:17:54.590Z,48.99
2022-09-23T12:18:54.592Z,49.90
2022-09-23T12:19:54.572Z,49.80
2022-09-23T12:20:54.623Z,49.60
2022-09-23T12:21:54.542Z,49.50
2022-09-23T12:22:54.622Z,49.90
2022-09-23T12:23:54.545Z,48.99
2022-09-23T12:24:54.513Z,49.60
2022-09-23T12:25:54.560Z,48.49
2022-09-23T12:26:54.473Z,48.29
2022-09-23T12:27:54.453Z,48.59
2022-09-23T12:28:54.443Z,49.19
2022-09-23T12:29:54.454Z,50.81
2022-09-23T12:30:54.492Z,50.31
2022-09-23T12:31:54.404Z,49.90
2022-09-23T12:32:54.403Z,52.01
2022-09-23T12:33:54.382Z,49.98
2022-09-23T12:34:54.391Z,49.50
2022-09-23T12:35:54.383Z,49.32
2022-09-23T12:36:54.358Z,50.02
2022-09-23T12:37:54.329Z,50.56
2022-09-23T12:38:54.323Z,50.93
2022-09-23T12:39:54.336Z,50.51
2022-09-23T12:40:54.286Z,49.68
2022-09-23T12:41:54.277Z,49.48
2022-09-23T12:42:54.287Z,48.65
2022-09-23T12:43:54.249Z,49.15
2022-09-23T12:44:54.240Z,48.14
2022-09-23T12:45:54.258Z,48.95
2022-09-23T12:46:54.219Z,49.25
2022-09-23T12:47:55.659Z,49.76
2022-09-23T12:48:54.239Z,50.26
2022-09-23T12:49:54.181Z,48.75
2022-09-23T12:50:54.169Z,49.83
2022-09-23T12:51:54.159Z,50.33