createdAt,value
2022-11-10T00:06:15.901Z,9.3
2022-11-10T00:12:34.661Z,8.6
2022-11-10T00:18:43.300Z,10.3
2022-11-10T00:24:47.819Z,8.6
2022-11-10T00:30:49.163Z,9.3
2022-11-10T00:37:02.057Z,7.7
2022-11-10T00:43:23.867Z,10.2
2022-11-10T00:55:53.654Z,9.1
2022-11-10T01:02:19.482Z,9.9
2022-11-10T01:15:11.440Z,10.5
2022-11-10T01:58:37.359Z,12.1
2022-11-10T02:23:21.289Z,11.5
2022-11-10T02:48:18.281Z,9.1
2022-11-10T02:54:44.648Z,12.4
2022-11-10T03:14:41.632Z,9.5
2022-11-10T03:32:44.261Z,15
2022-11-10T04:02:53.410Z,16.4
2022-11-10T04:08:58.860Z,14.9
2022-11-10T04:21:07.670Z,13.5
2022-11-10T05:29:37.176Z,14.1
2022-11-10T05:47:53.076Z,14.1
2022-11-10T08:06:42.966Z,13.6
2022-11-10T08:12:37.734Z,14.2
2022-11-10T08:18:37.019Z,13.9
2022-11-10T08:24:43.631Z,17.8
2022-11-10T08:30:35.467Z,16.1
2022-11-10T08:42:39.048Z,14.7
2022-11-10T08:48:41.559Z,18.2
2022-11-10T09:06:19.140Z,16.6
2022-11-10T09:12:14.078Z,14.8
2022-11-10T09:18:13.560Z,18.4
2022-11-10T09:24:18.004Z,16.3
2022-11-10T09:30:10.587Z,11.8
2022-11-10T09:36:06.942Z,12.2
2022-11-10T09:41:58.082Z,11.8
2022-11-10T09:48:21.326Z,14.9
2022-11-10T09:54:18.054Z,11.5
2022-11-10T10:00:12.161Z,17.6
2022-11-10T10:06:06.919Z,16.4
2022-11-10T10:12:04.935Z,16.9
2022-11-10T10:18:06.215Z,11.1
2022-11-10T10:24:27.442Z,14.8
2022-11-10T10:30:33.188Z,10.2
2022-11-10T10:36:25.030Z,13.1
2022-11-10T10:42:27.738Z,9.8
2022-11-10T10:48:26.677Z,10.4
2022-11-10T10:54:33.731Z,11.6
2022-11-10T11:01:35.648Z,9.6
2022-11-10T11:07:24.353Z,8.8
2022-11-10T11:13:15.347Z,10.5
2022-11-10T11:19:08.398Z,9.2
2022-11-10T11:25:00.009Z,8.2
2022-11-10T11:30:54.144Z,8.7
2022-11-10T11:36:45.809Z,10.4
2022-11-10T11:42:37.430Z,8.6
2022-11-10T11:48:29.052Z,10
2022-11-10T11:54:20.947Z,9.3
2022-11-10T12:00:12.242Z,8.3
2022-11-10T12:06:03.221Z,10.7
2022-11-10T12:11:52.759Z,8.9
2022-11-10T12:17:42.175Z,8.5
2022-11-10T12:23:33.776Z,10.8
2022-11-10T12:29:24.623Z,10.9
2022-11-10T12:35:15.570Z,12.7
2022-11-10T12:41:08.100Z,11.1
2022-11-10T12:46:59.491Z,13
2022-11-10T12:52:50.039Z,13.1
2022-11-10T12:58:40.817Z,10.2
2022-11-10T13:04:33.695Z,8.5
2022-11-10T13:10:25.105Z,8.5
2022-11-10T13:16:16.187Z,7.9
2022-11-10T13:22:07.421Z,8.4
2022-11-10T13:27:58.588Z,10.5
2022-11-10T13:33:51.019Z,9.5
2022-11-10T13:39:42.494Z,10.6
2022-11-10T13:45:34.883Z,11.5
2022-11-10T13:51:25.285Z,8.5
2022-11-10T13:57:15.908Z,12.9
2022-11-10T14:03:08.613Z,9.6
2022-11-10T14:09:00.574Z,9.6
2022-11-10T14:14:53.292Z,8.6
2022-11-10T14:20:44.170Z,8.3
2022-11-10T14:26:35.014Z,10.1
2022-11-10T14:32:26.402Z,9.5
2022-11-10T14:38:27.160Z,6.8
2022-11-10T14:44:19.574Z,7.2
2022-11-10T14:50:09.721Z,8.8
2022-11-10T14:56:00.531Z,10.8
2022-11-10T15:01:51.066Z,9.3
2022-11-10T15:07:42.589Z,9.8
2022-11-10T15:13:33.566Z,9.1
2022-11-10T15:19:24.307Z,8.8
2022-11-10T15:25:15.289Z,10.6
2022-11-10T15:31:06.265Z,8.5
2022-11-10T15:36:56.677Z,10.9
2022-11-10T15:42:48.243Z,10.6
2022-11-10T15:48:39.080Z,11.3
2022-11-10T15:54:31.472Z,11.8
2022-11-10T16:00:23.502Z,11.7
2022-11-10T16:06:14.524Z,13.5
2022-11-10T16:12:04.463Z,12.1
2022-11-10T16:17:53.617Z,17.9
2022-11-10T16:23:43.693Z,9.3
2022-11-10T16:29:34.614Z,10.8
2022-11-10T16:35:25.944Z,7.5
2022-11-10T16:41:17.410Z,8.4
2022-11-10T16:47:09.828Z,9.3
2022-11-10T16:53:00.963Z,9.1
2022-11-10T16:58:53.924Z,9.4
2022-11-10T17:04:44.140Z,9.2
2022-11-10T17:10:39.515Z,9.5
2022-11-10T17:16:30.270Z,10
2022-11-10T17:22:21.894Z,38.8
2022-11-10T17:28:11.705Z,56.2
2022-11-10T17:37:34.900Z,14.8
2022-11-10T17:43:22.642Z,11.5
2022-11-10T17:49:15.036Z,12.7
2022-11-10T17:55:20.756Z,11.4
2022-11-10T18:01:10.660Z,12.1
2022-11-10T18:07:02.123Z,15.2
2022-11-10T18:12:51.800Z,12.8
2022-11-10T18:18:46.271Z,17.8
2022-11-10T18:24:36.824Z,18.2
2022-11-10T18:30:35.024Z,19.1
2022-11-10T18:36:26.707Z,17.6
2022-11-10T18:42:17.124Z,17.2
2022-11-10T18:48:08.261Z,14.7
2022-11-10T18:53:58.381Z,17.8
2022-11-10T18:59:48.713Z,20.3
2022-11-10T19:05:39.819Z,15.9
2022-11-10T19:11:31.961Z,23.4
2022-11-10T19:17:22.621Z,17.5
2022-11-10T19:23:12.879Z,18.4
2022-11-10T19:29:03.590Z,21.3
2022-11-10T19:34:54.163Z,20.5
2022-11-10T19:40:45.138Z,18.9
2022-11-10T19:46:33.898Z,19.3
2022-11-10T19:52:25.007Z,19.4
2022-11-10T19:58:15.499Z,20.9
2022-11-10T20:04:06.480Z,19
2022-11-10T20:09:57.648Z,26.5
2022-11-10T20:15:49.394Z,20.5
2022-11-10T20:21:40.293Z,23.8
2022-11-10T20:27:31.602Z,20.4
2022-11-10T20:33:24.038Z,23.5
2022-11-10T20:39:15.527Z,25
2022-11-10T20:45:06.044Z,20.9
2022-11-10T20:50:56.971Z,23.9
2022-11-10T20:56:48.291Z,24.5
2022-11-10T21:02:39.703Z,23.8
2022-11-10T21:08:30.772Z,25.6
2022-11-10T21:14:21.009Z,30.4
2022-11-10T21:20:11.923Z,28.5
2022-11-10T21:26:02.219Z,25.1
2022-11-10T21:31:52.949Z,27.6
2022-11-10T21:37:43.981Z,26.6
2022-11-10T21:43:33.997Z,25.7
2022-11-10T21:49:24.362Z,26.9
2022-11-10T21:55:14.947Z,27.5
2022-11-10T22:01:05.012Z,25.3
2022-11-10T22:06:56.792Z,31.3
2022-11-10T22:12:47.230Z,22.8
2022-11-10T22:18:36.459Z,27.2
2022-11-10T22:24:26.723Z,22
2022-11-10T22:30:17.070Z,23.8
2022-11-10T22:36:08.612Z,25.1
2022-11-10T22:42:00.016Z,22.3
2022-11-10T22:47:50.572Z,24.1
2022-11-10T22:53:41.795Z,24.1
2022-11-10T22:59:32.132Z,21.6
2022-11-10T23:05:22.894Z,23.1
2022-11-10T23:11:12.133Z,23.5
2022-11-10T23:29:33.325Z,23.2
2022-11-10T23:42:07.870Z,23.1
