createdAt,value
2022-08-26T00:01:18.572Z,97990.78
2022-08-26T00:03:51.096Z,97985.31
2022-08-26T00:06:20.827Z,97982.41
2022-08-26T00:08:47.740Z,97981.78
2022-08-26T00:11:15.223Z,97980.97
2022-08-26T00:13:53.250Z,97979.50
2022-08-26T00:16:20.547Z,97979.34
2022-08-26T00:18:47.217Z,97977.91
2022-08-26T00:21:13.758Z,97975.63
2022-08-26T00:23:40.547Z,97981.75
2022-08-26T00:26:07.183Z,97983.66
2022-08-26T00:28:35.630Z,97985.09
2022-08-26T00:31:02.460Z,97985.94
2022-08-26T00:33:30.614Z,97986.00
2022-08-26T00:35:58.821Z,97981.75
2022-08-26T00:38:26.038Z,97984.66
2022-08-26T00:40:55.971Z,97984.81
2022-08-26T00:43:24.406Z,97986.09
2022-08-26T00:46:02.320Z,97982.63
2022-08-26T00:48:31.818Z,97981.53
2022-08-26T00:51:03.232Z,97988.22
2022-08-26T00:53:32.805Z,97982.66
2022-08-26T00:56:38.428Z,97975.66
2022-08-26T00:59:11.320Z,97979.59
2022-08-26T01:01:40.212Z,97979.56
2022-08-26T01:04:06.984Z,97984.38
2022-08-26T01:06:33.541Z,97989.13
2022-08-26T01:09:00.121Z,97992.25
2022-08-26T01:11:27.596Z,97994.66
2022-08-26T01:13:56.523Z,97996.03
2022-08-26T01:16:25.696Z,97995.78
2022-08-26T01:18:55.293Z,97991.41
2022-08-26T01:21:42.413Z,97997.06
2022-08-26T01:24:10.374Z,97993.34
2022-08-26T01:26:42.508Z,97982.50
2022-08-26T01:29:12.851Z,97986.22
2022-08-26T01:31:51.415Z,97985.59
2022-08-26T01:34:24.120Z,97984.03
2022-08-26T01:36:54.275Z,97989.78
2022-08-26T01:39:21.720Z,97985.66
2022-08-26T01:41:53.543Z,98002.84
2022-08-26T01:44:25.482Z,97990.13
2022-08-26T01:46:53.313Z,97989.94
2022-08-26T01:49:20.992Z,97990.69
2022-08-26T01:51:48.164Z,97987.97
2022-08-26T01:54:15.992Z,97985.78
2022-08-26T01:56:42.775Z,97982.88
2022-08-26T01:59:12.435Z,97986.78
2022-08-26T02:01:41.060Z,97990.97
2022-08-26T02:04:28.641Z,97987.56
2022-08-26T02:06:56.815Z,97991.59
2022-08-26T02:09:24.408Z,97994.50
2022-08-26T02:11:52.378Z,98003.78
2022-08-26T02:14:26.870Z,97996.69
2022-08-26T02:16:56.103Z,97998.41
2022-08-26T02:19:27.802Z,97997.50
2022-08-26T02:21:54.635Z,98000.31
2022-08-26T02:24:27.515Z,97995.78
2022-08-26T02:29:41.344Z,97987.31
2022-08-26T02:32:09.001Z,97994.16
2022-08-26T02:34:36.093Z,97997.13
2022-08-26T02:37:08.192Z,97996.50
2022-08-26T02:39:37.330Z,97997.88
2022-08-26T02:42:05.266Z,97996.22
2022-08-26T02:44:32.431Z,97988.59
2022-08-26T02:47:00.185Z,97988.16
2022-08-26T02:49:27.111Z,97982.16
2022-08-26T02:51:54.176Z,97981.06
2022-08-26T02:54:23.707Z,97981.44
2022-08-26T02:56:51.315Z,97986.63
2022-08-26T02:59:17.951Z,97986.00
2022-08-26T03:01:47.291Z,97976.34
2022-08-26T03:04:14.267Z,97991.63
2022-08-26T03:06:41.966Z,97979.63
2022-08-26T03:09:09.175Z,97987.03
2022-08-26T03:11:36.720Z,97983.22
2022-08-26T03:14:03.791Z,97983.31
2022-08-26T03:16:37.383Z,97980.84
2022-08-26T03:19:06.916Z,97975.13
2022-08-26T03:21:36.187Z,97972.03
2022-08-26T03:24:03.696Z,97972.97
2022-08-26T03:26:30.735Z,97968.03
2022-08-26T03:29:15.906Z,97971.78
2022-08-26T03:31:43.578Z,97967.97
2022-08-26T03:34:11.254Z,97973.59
2022-08-26T03:36:38.730Z,97973.88
2022-08-26T03:39:06.238Z,97974.31
2022-08-26T03:41:34.744Z,97976.00
2022-08-26T03:44:01.993Z,97976.22
2022-08-26T03:46:32.462Z,97973.41
2022-08-26T03:49:00.887Z,97977.88
2022-08-26T03:51:27.677Z,97973.41
2022-08-26T03:53:54.289Z,97973.50
2022-08-26T03:56:20.943Z,97975.50
2022-08-26T03:58:47.526Z,97971.41
2022-08-26T04:01:15.684Z,97975.91
2022-08-26T04:04:00.065Z,97969.00
2022-08-26T04:06:36.789Z,97970.75
2022-08-26T04:09:07.442Z,97974.25
2022-08-26T04:11:38.313Z,97976.13
2022-08-26T04:14:14.206Z,97969.34
2022-08-26T04:16:45.073Z,97981.38
2022-08-26T04:19:13.605Z,97983.91
2022-08-26T04:21:41.367Z,97985.47
2022-08-26T04:24:12.064Z,97982.97
2022-08-26T04:26:42.597Z,97982.28
2022-08-26T04:29:15.675Z,97983.97
2022-08-26T04:31:42.491Z,97978.34
2022-08-26T04:34:11.025Z,97980.81
2022-08-26T04:36:38.042Z,97981.22
2022-08-26T04:39:05.904Z,97984.16
2022-08-26T04:41:33.163Z,97982.78
2022-08-26T04:43:59.787Z,97973.72
2022-08-26T04:46:26.523Z,97971.53
2022-08-26T04:48:55.278Z,97970.56
2022-08-26T04:51:27.370Z,97976.13
2022-08-26T04:53:56.970Z,97968.91
2022-08-26T04:56:25.500Z,97968.44
2022-08-26T04:58:52.625Z,97969.50
2022-08-26T05:01:20.644Z,97979.41
2022-08-26T05:03:48.140Z,97979.56
2022-08-26T05:06:15.592Z,97980.16
2022-08-26T05:08:45.691Z,97985.16
2022-08-26T05:11:12.622Z,97973.41
2022-08-26T05:13:39.376Z,97984.38
2022-08-26T05:16:08.705Z,97980.19
2022-08-26T05:18:39.484Z,97978.66
2022-08-26T05:21:07.197Z,97983.25
2022-08-26T05:23:35.778Z,97982.09
2022-08-26T05:26:02.478Z,97984.00
2022-08-26T05:28:31.792Z,97978.66
2022-08-26T05:30:58.919Z,97982.69
2022-08-26T05:33:25.743Z,97991.03
2022-08-26T05:35:52.415Z,97985.44
2022-08-26T05:38:21.350Z,97986.13
2022-08-26T05:40:52.812Z,97991.56
2022-08-26T05:43:20.232Z,97987.47
2022-08-26T05:45:48.860Z,97992.34
2022-08-26T05:48:17.460Z,97992.44
2022-08-26T05:50:47.763Z,97999.84
2022-08-26T05:53:17.462Z,97993.88
2022-08-26T05:55:47.628Z,97997.25
2022-08-26T05:58:14.228Z,98001.31
2022-08-26T06:00:44.587Z,98003.41
2022-08-26T06:03:11.514Z,98005.91
2022-08-26T06:05:42.007Z,98008.47
2022-08-26T06:08:11.193Z,98007.97
2022-08-26T06:10:48.915Z,98007.66
2022-08-26T06:13:18.376Z,98002.03
2022-08-26T06:15:46.420Z,98010.81
2022-08-26T06:18:14.571Z,98013.38
2022-08-26T06:20:49.541Z,98019.97
2022-08-26T06:23:43.007Z,98024.44
2022-08-26T06:26:11.011Z,98023.31
2022-08-26T06:28:37.985Z,98024.03
2022-08-26T06:31:06.087Z,98023.16
2022-08-26T06:33:33.229Z,98020.34
2022-08-26T06:36:01.096Z,98016.56
2022-08-26T06:38:28.498Z,98024.03
2022-08-26T06:40:55.477Z,98020.47
2022-08-26T06:43:24.286Z,98031.38
2022-08-26T06:45:52.339Z,98032.69
2022-08-26T06:48:19.790Z,98024.28
2022-08-26T06:50:46.732Z,98026.88
2022-08-26T06:53:17.142Z,98030.22
2022-08-26T06:55:46.171Z,98022.28
2022-08-26T06:58:14.177Z,98017.72
2022-08-26T07:00:41.620Z,98026.53
2022-08-26T07:03:13.993Z,98028.09
2022-08-26T07:05:40.756Z,98013.88
2022-08-26T07:08:07.390Z,98026.66
2022-08-26T07:10:35.871Z,98024.16
2022-08-26T07:13:02.602Z,98021.53
2022-08-26T07:15:31.171Z,98017.19
2022-08-26T07:17:58.262Z,98017.78
2022-08-26T07:20:25.448Z,98027.06
2022-08-26T07:22:52.143Z,98033.75
2022-08-26T07:25:19.294Z,98030.50
2022-08-26T07:27:54.137Z,98026.94
2022-08-26T07:30:21.232Z,98033.06
2022-08-26T07:32:48.290Z,98036.50
2022-08-26T07:35:14.961Z,98032.34
2022-08-26T07:37:42.850Z,98039.72
2022-08-26T07:40:10.009Z,98034.53
2022-08-26T07:42:36.623Z,98031.22
2022-08-26T07:45:03.882Z,98026.44
2022-08-26T07:47:30.543Z,98033.03
2022-08-26T07:49:58.303Z,98028.53
2022-08-26T07:52:27.533Z,98036.06
2022-08-26T07:54:58.973Z,98033.91
2022-08-26T07:57:26.538Z,98032.59
2022-08-26T07:59:54.945Z,98035.25
2022-08-26T08:02:22.672Z,98038.25
2022-08-26T08:04:49.362Z,98032.03
2022-08-26T08:07:16.058Z,98032.94
2022-08-26T08:09:42.831Z,98033.16
2022-08-26T08:12:09.445Z,98041.75
2022-08-26T08:14:41.047Z,98032.25
2022-08-26T08:17:08.629Z,98038.38
2022-08-26T08:19:39.092Z,98033.69
2022-08-26T08:22:17.378Z,98031.69
2022-08-26T08:24:50.012Z,98029.44
2022-08-26T08:27:23.468Z,98025.78
2022-08-26T08:29:54.110Z,98031.59
2022-08-26T08:32:22.318Z,98031.66
2022-08-26T08:34:49.243Z,98026.19
2022-08-26T08:37:15.872Z,98036.84
2022-08-26T08:39:42.711Z,98031.38
2022-08-26T08:42:43.999Z,98026.84
2022-08-26T08:45:15.516Z,98030.22
2022-08-26T08:47:50.325Z,98031.56
2022-08-26T08:50:45.695Z,98024.81
2022-08-26T08:53:27.530Z,98025.16
2022-08-26T08:55:56.776Z,98020.19
2022-08-26T08:58:32.222Z,98018.63
2022-08-26T09:01:02.961Z,98016.94
2022-08-26T09:04:04.545Z,98015.19
2022-08-26T09:06:31.661Z,98018.09
2022-08-26T09:08:59.494Z,98001.97
2022-08-26T09:11:27.139Z,98002.16
2022-08-26T09:13:55.132Z,98001.88
2022-08-26T09:16:35.107Z,98005.09
2022-08-26T09:19:23.728Z,98002.50
2022-08-26T09:22:03.678Z,97993.03
2022-08-26T09:24:37.327Z,97990.13
2022-08-26T09:27:08.337Z,97984.75
2022-08-26T09:29:44.327Z,97986.06
2022-08-26T09:32:24.330Z,97985.72
2022-08-26T09:35:25.254Z,97973.81
2022-08-26T09:37:52.991Z,97976.72
2022-08-26T09:40:34.828Z,97987.81
2022-08-26T09:43:23.102Z,97973.44
2022-08-26T09:46:09.181Z,97968.34
2022-08-26T09:48:37.947Z,97963.53
2022-08-26T09:51:27.708Z,97957.25
2022-08-26T09:54:05.748Z,97952.69
2022-08-26T09:56:38.368Z,97939.34
2022-08-26T09:59:10.886Z,97927.22
2022-08-26T10:01:41.947Z,97934.28
2022-08-26T10:04:24.319Z,97937.22
2022-08-26T10:06:58.913Z,97938.09
2022-08-26T10:09:26.014Z,97940.97
2022-08-26T10:11:57.443Z,97943.25
2022-08-26T10:14:48.851Z,97934.00
2022-08-26T10:17:23.643Z,97923.94
2022-08-26T10:19:59.329Z,97923.22
2022-08-26T10:22:42.702Z,97925.41
2022-08-26T10:25:14.361Z,97924.69
2022-08-26T10:28:00.054Z,97937.53
2022-08-26T10:30:33.323Z,97922.50
2022-08-26T10:33:07.340Z,97930.38
2022-08-26T10:35:36.297Z,97924.66
2022-08-26T10:38:12.511Z,97920.41
2022-08-26T10:40:52.906Z,97925.41
2022-08-26T10:43:28.560Z,97926.84
2022-08-26T10:46:01.433Z,97928.28
2022-08-26T10:48:35.939Z,97936.81
2022-08-26T10:51:04.172Z,97928.72
2022-08-26T10:53:51.395Z,97927.56
2022-08-26T10:56:28.501Z,97915.47
2022-08-26T10:59:24.707Z,97913.78
2022-08-26T11:02:07.516Z,97910.25
2022-08-26T11:04:56.869Z,97906.03
2022-08-26T11:07:43.223Z,97901.75
2022-08-26T11:10:13.880Z,97900.34
2022-08-26T11:12:42.055Z,97891.72
2022-08-26T11:15:26.054Z,97895.34
2022-08-26T11:17:52.879Z,97898.19
2022-08-26T11:20:23.869Z,97896.75
2022-08-26T11:22:52.792Z,97899.63
2022-08-26T11:25:23.525Z,97895.31
2022-08-26T11:27:56.975Z,97896.75
2022-08-26T11:30:24.769Z,97881.03
2022-08-26T11:32:56.145Z,97882.44
2022-08-26T11:35:25.253Z,97875.25
2022-08-26T11:37:56.575Z,97871.59
2022-08-26T11:40:29.346Z,97877.34
2022-08-26T11:42:59.586Z,97869.53
2022-08-26T11:45:46.492Z,97861.69
2022-08-26T11:48:35.187Z,97865.25
2022-08-26T11:51:03.712Z,97873.09
2022-08-26T11:53:37.043Z,97870.25
2022-08-26T11:56:21.164Z,97875.97
2022-08-26T11:58:48.555Z,97883.75
2022-08-26T12:01:26.197Z,97890.94
2022-08-26T12:03:55.031Z,97881.66
2022-08-26T12:09:00.118Z,97886.31
2022-08-26T12:11:31.500Z,97885.78
2022-08-26T12:14:00.838Z,97877.84
2022-08-26T12:16:29.622Z,97880.66
2022-08-26T12:18:56.875Z,97876.28
2022-08-26T12:21:26.345Z,97873.22
2022-08-26T12:23:58.685Z,97867.59
2022-08-26T12:26:25.523Z,97870.50
2022-08-26T12:29:26.955Z,97871.91
2022-08-26T12:32:08.459Z,97861.97
2022-08-26T12:34:35.451Z,97865.66
2022-08-26T12:37:03.103Z,97860.69
2022-08-26T12:39:29.639Z,97864.38
2022-08-26T12:41:57.347Z,97850.91
2022-08-26T12:44:42.482Z,97845.16
2022-08-26T12:47:42.405Z,97842.34
2022-08-26T12:50:18.248Z,97849.50
2022-08-26T12:53:05.116Z,97847.31
2022-08-26T12:55:31.599Z,97845.19
2022-08-26T12:58:21.850Z,97840.13
2022-08-26T13:00:54.128Z,97837.88
2022-08-26T13:03:38.929Z,97836.50
2022-08-26T13:06:18.272Z,97826.47
2022-08-26T13:08:57.523Z,97822.91
2022-08-26T13:11:29.023Z,97820.72
2022-08-26T13:14:07.220Z,97806.00
2022-08-26T13:16:35.383Z,97803.34
2022-08-26T13:19:05.156Z,97809.03
2022-08-26T13:21:37.668Z,97804.72
2022-08-26T13:24:11.696Z,97795.88
2022-08-26T13:26:40.291Z,97790.75
2022-08-26T13:29:10.226Z,97789.97
2022-08-26T13:31:39.612Z,97782.16
2022-08-26T13:34:07.826Z,97787.88
2022-08-26T13:36:34.385Z,97781.44
2022-08-26T13:39:01.002Z,97787.84
2022-08-26T13:41:29.173Z,97795.19
2022-08-26T13:43:56.636Z,97791.31
2022-08-26T13:46:25.903Z,97781.25
2022-08-26T13:48:54.441Z,97784.22
2022-08-26T13:51:22.616Z,97779.41
2022-08-26T13:53:50.251Z,97781.41
2022-08-26T13:56:16.856Z,97787.50
2022-08-26T13:58:43.463Z,97778.59
2022-08-26T14:01:13.667Z,97778.75
2022-08-26T14:03:40.394Z,97780.38
2022-08-26T14:06:06.989Z,97783.81
2022-08-26T14:08:33.637Z,97775.78
2022-08-26T14:11:00.373Z,97764.06
2022-08-26T14:13:27.056Z,97763.56
2022-08-26T14:15:54.043Z,97769.88
2022-08-26T14:18:23.892Z,97767.19
2022-08-26T14:20:52.887Z,97754.38
2022-08-26T14:23:19.481Z,97754.22
2022-08-26T14:25:46.020Z,97750.56
2022-08-26T14:28:12.685Z,97755.03
2022-08-26T14:30:41.172Z,97753.09
2022-08-26T14:33:11.067Z,97755.34
2022-08-26T14:35:37.819Z,97756.03
2022-08-26T14:38:04.461Z,97756.13
2022-08-26T14:40:32.335Z,97761.41
2022-08-26T14:43:05.456Z,97765.03
2022-08-26T14:45:34.934Z,97758.59
2022-08-26T14:48:01.915Z,97759.34
2022-08-26T14:50:28.525Z,97759.34
2022-08-26T14:53:14.059Z,97769.38
2022-08-26T14:55:41.254Z,97770.81
2022-08-26T14:58:09.373Z,97766.47
2022-08-26T15:00:36.955Z,97766.47
2022-08-26T15:03:03.945Z,97762.88
2022-08-26T15:05:30.671Z,97765.00
2022-08-26T15:07:57.365Z,97758.50
2022-08-26T15:10:24.012Z,97756.31
2022-08-26T15:12:50.768Z,97760.56
2022-08-26T15:15:18.615Z,97756.31
2022-08-26T15:17:45.437Z,97763.38
2022-08-26T15:20:12.855Z,97763.38
2022-08-26T15:22:39.916Z,97762.59
2022-08-26T15:25:07.079Z,97758.88
2022-08-26T15:27:33.737Z,97762.47
2022-08-26T15:30:02.553Z,97771.00
2022-08-26T15:32:30.671Z,97758.19
2022-08-26T15:34:57.765Z,97766.72
2022-08-26T15:37:24.365Z,97775.88
2022-08-26T15:39:52.011Z,97767.34
2022-08-26T15:42:18.656Z,97767.91
2022-08-26T15:44:45.485Z,97763.06
2022-08-26T15:47:12.794Z,97757.31
2022-08-26T15:49:39.850Z,97748.84
2022-08-26T15:52:06.735Z,97747.97
2022-08-26T15:54:34.354Z,97752.88
2022-08-26T15:57:02.419Z,97757.22
2022-08-26T15:59:32.176Z,97760.09
2022-08-26T16:02:00.088Z,97767.88
2022-08-26T16:04:27.343Z,97774.06
2022-08-26T16:06:54.928Z,97796.75
2022-08-26T16:09:24.523Z,97819.91
2022-08-26T16:11:52.432Z,97820.22
2022-08-26T16:14:19.033Z,97821.44
2022-08-26T16:16:45.662Z,97837.56
2022-08-26T16:19:12.353Z,97846.91
2022-08-26T16:21:40.221Z,97860.59
2022-08-26T16:24:07.120Z,97860.72
2022-08-26T16:26:35.563Z,97866.22
2022-08-26T16:29:04.358Z,97885.38
2022-08-26T16:31:30.946Z,97888.13
2022-08-26T16:33:57.662Z,97900.56
2022-08-26T16:36:24.791Z,97898.06
2022-08-26T16:38:56.404Z,97896.22
2022-08-26T16:41:25.665Z,97900.28
2022-08-26T16:43:52.679Z,97904.88
2022-08-26T16:46:22.066Z,97899.88
2022-08-26T16:48:48.841Z,97886.78
2022-08-26T16:51:17.787Z,97898.44
2022-08-26T16:53:45.593Z,97888.25
2022-08-26T16:56:14.177Z,97898.56
2022-08-26T16:58:40.787Z,97884.97
2022-08-26T17:01:07.422Z,97878.44
2022-08-26T17:03:34.362Z,97885.81
2022-08-26T17:06:01.720Z,97888.84
2022-08-26T17:08:28.695Z,97879.19
2022-08-26T17:10:56.089Z,97871.84
2022-08-26T17:13:35.474Z,97868.72
2022-08-26T17:16:07.433Z,97855.34
2022-08-26T17:18:35.266Z,97846.03
2022-08-26T17:21:04.023Z,97839.97
2022-08-26T17:23:30.632Z,97841.41
2022-08-26T17:25:57.243Z,97838.75
2022-08-26T17:28:23.848Z,97853.34
2022-08-26T17:30:50.533Z,97843.25
2022-08-26T17:33:22.057Z,97851.59
2022-08-26T17:35:51.426Z,97840.63
2022-08-26T17:38:18.060Z,97856.56
2022-08-26T17:40:44.787Z,97853.53
2022-08-26T17:43:12.446Z,97867.03
2022-08-26T17:45:40.442Z,97877.69
2022-08-26T17:48:07.890Z,97872.16
2022-08-26T17:50:34.588Z,97873.19
2022-08-26T17:53:01.203Z,97884.22
2022-08-26T17:55:27.931Z,97885.56
2022-08-26T17:57:54.517Z,97887.13
2022-08-26T18:00:28.935Z,97885.81
2022-08-26T18:02:55.667Z,97893.41
2022-08-26T18:05:22.575Z,97890.97
2022-08-26T18:07:49.442Z,97886.31
2022-08-26T18:10:17.737Z,97883.03
2022-08-26T18:12:45.217Z,97872.31
2022-08-26T18:15:15.374Z,97875.00
2022-08-26T18:17:42.175Z,97887.50
2022-08-26T18:20:11.168Z,97903.13
2022-08-26T18:22:39.126Z,97933.22
2022-08-26T18:25:07.310Z,97944.53
2022-08-26T18:27:36.034Z,97955.09
2022-08-26T18:30:05.601Z,97958.88
2022-08-26T18:32:32.194Z,97967.50
2022-08-26T18:34:58.794Z,97978.59
2022-08-26T18:37:27.983Z,97987.97
2022-08-26T18:39:59.463Z,97991.94
2022-08-26T18:42:26.823Z,98002.16
2022-08-26T18:44:53.904Z,98011.75
2022-08-26T18:47:20.767Z,98013.94
2022-08-26T18:49:48.521Z,98014.09
2022-08-26T18:52:15.423Z,98017.53
2022-08-26T18:54:42.028Z,98014.63
2022-08-26T18:57:08.877Z,98013.56
2022-08-26T18:59:35.563Z,98014.22
2022-08-26T19:02:02.226Z,98022.75
2022-08-26T19:04:28.901Z,98021.22
2022-08-26T19:06:56.058Z,98008.09
2022-08-26T19:09:22.728Z,98013.34
2022-08-26T19:11:50.030Z,98016.19
2022-08-26T19:14:17.030Z,98020.66
2022-08-26T19:16:45.673Z,98026.38
2022-08-26T19:19:12.999Z,98027.47
2022-08-26T19:21:39.792Z,98024.28
2022-08-26T19:24:15.533Z,98024.72
2022-08-26T19:26:47.139Z,98020.63
2022-08-26T19:29:14.064Z,98021.72
2022-08-26T19:31:42.190Z,98018.91
2022-08-26T19:34:11.169Z,98013.94
2022-08-26T19:36:38.830Z,98013.28
2022-08-26T19:39:09.703Z,98017.72
2022-08-26T19:41:38.020Z,98017.88
2022-08-26T19:44:09.076Z,98008.53
2022-08-26T19:46:36.385Z,98006.53
2022-08-26T19:49:03.496Z,98009.34
2022-08-26T19:51:32.233Z,98010.44
2022-08-26T19:54:00.065Z,98024.47
2022-08-26T19:56:28.042Z,98021.94
2022-08-26T19:58:55.432Z,98022.41
2022-08-26T20:01:22.919Z,98012.28
2022-08-26T20:03:49.572Z,98026.28
2022-08-26T20:06:16.928Z,98027.28
2022-08-26T20:08:44.242Z,98028.50
2022-08-26T20:11:14.506Z,98027.78
2022-08-26T20:13:41.837Z,98031.22
2022-08-26T20:16:10.318Z,98032.22
2022-08-26T20:18:55.710Z,98034.88
2022-08-26T20:21:28.335Z,98040.78
2022-08-26T20:24:00.367Z,98042.69
2022-08-26T20:26:29.156Z,98045.13
2022-08-26T20:28:55.961Z,98043.59
2022-08-26T20:31:23.506Z,98036.50
2022-08-26T20:33:51.585Z,98036.31
2022-08-26T20:36:20.391Z,98041.31
2022-08-26T20:38:47.558Z,98034.31
2022-08-26T20:41:14.214Z,98035.22
2022-08-26T20:43:42.600Z,98033.78
2022-08-26T20:46:18.209Z,98039.50
2022-08-26T20:48:47.731Z,98035.13
2022-08-26T20:51:14.933Z,98039.06
2022-08-26T20:53:41.708Z,98037.50
2022-08-26T20:56:10.289Z,98037.03
2022-08-26T20:58:37.676Z,98025.78
2022-08-26T21:01:08.003Z,98031.97
2022-08-26T21:03:36.273Z,98036.78
2022-08-26T21:06:03.737Z,98030.50
2022-08-26T21:08:33.165Z,98033.25
2022-08-26T21:11:00.659Z,98037.25
2022-08-26T21:13:29.026Z,98044.16
2022-08-26T21:16:02.848Z,98053.03
2022-08-26T21:18:29.506Z,98067.88
2022-08-26T21:20:56.416Z,98071.50
2022-08-26T21:23:27.491Z,98059.31
2022-08-26T21:25:55.740Z,98056.13
2022-08-26T21:28:23.535Z,98066.03
2022-08-26T21:33:16.591Z,98056.69
2022-08-26T21:35:51.363Z,98061.06
2022-08-26T21:38:20.115Z,98060.78
2022-08-26T21:41:00.245Z,98059.69
2022-08-26T21:43:35.333Z,98057.88
2022-08-26T21:46:12.549Z,98064.78
2022-08-26T21:48:40.320Z,98067.88
2022-08-26T21:51:08.020Z,98067.25
2022-08-26T21:53:35.701Z,98074.31
2022-08-26T21:56:06.757Z,98076.03
2022-08-26T21:58:33.815Z,98078.69
2022-08-26T22:01:00.700Z,98072.13
2022-08-26T22:03:27.817Z,98075.25
2022-08-26T22:05:57.866Z,98064.69
2022-08-26T22:08:24.475Z,98061.94
2022-08-26T22:10:55.031Z,98066.06
2022-08-26T22:13:26.795Z,98063.25
2022-08-26T22:15:54.012Z,98067.94
2022-08-26T22:18:21.498Z,98059.31
2022-08-26T22:20:48.095Z,98054.41
2022-08-26T22:23:15.170Z,98055.88
2022-08-26T22:25:41.757Z,98064.69
2022-08-26T22:28:08.393Z,98077.88
2022-08-26T22:30:37.583Z,98073.69
2022-08-26T22:33:04.613Z,98079.13
2022-08-26T22:35:31.493Z,98072.06
2022-08-26T22:37:58.930Z,98079.06
2022-08-26T22:40:25.559Z,98079.22
2022-08-26T22:42:55.678Z,98087.97
2022-08-26T22:45:25.717Z,98086.84
2022-08-26T22:47:52.310Z,98091.88
2022-08-26T22:50:19.067Z,98085.59
2022-08-26T22:52:45.699Z,98086.97
2022-08-26T22:55:12.292Z,98097.97
2022-08-26T22:57:42.024Z,98095.16
2022-08-26T23:00:12.094Z,98101.31
2022-08-26T23:02:38.659Z,98091.06
2022-08-26T23:05:06.501Z,98091.78
2022-08-26T23:07:33.895Z,98093.22
2022-08-26T23:10:00.532Z,98091.78
2022-08-26T23:12:27.719Z,98100.59
2022-08-26T23:14:54.328Z,98094.34
2022-08-26T23:17:21.403Z,98085.44
2022-08-26T23:19:47.996Z,98075.25
2022-08-26T23:22:16.856Z,98081.59
2022-08-26T23:24:43.744Z,98079.13
2022-08-26T23:27:10.428Z,98082.88
2022-08-26T23:29:37.055Z,98081.94
2022-08-26T23:32:04.417Z,98082.03
2022-08-26T23:34:49.786Z,98075.34
2022-08-26T23:37:19.558Z,98070.25
2022-08-26T23:39:47.527Z,98070.94
2022-08-26T23:42:14.165Z,98068.03
2022-08-26T23:44:40.755Z,98068.69
2022-08-26T23:47:08.040Z,98061.41
2022-08-26T23:49:35.229Z,98070.13
2022-08-26T23:52:21.183Z,98066.59
2022-08-26T23:54:48.707Z,98063.41
2022-08-26T23:57:16.565Z,98059.06
2022-08-26T23:59:43.243Z,98061.56
