createdAt,value
2023-05-10T00:01:04.740Z,100504.00
2023-05-10T00:03:32.228Z,100504.00
2023-05-10T00:05:59.609Z,100506.00
2023-05-10T00:08:27.061Z,100510.00
2023-05-10T00:10:54.815Z,100502.00
2023-05-10T00:13:22.405Z,100497.00
2023-05-10T00:15:49.680Z,100506.00
2023-05-10T00:18:17.084Z,100507.00
2023-05-10T00:20:44.573Z,100506.00
2023-05-10T00:23:11.946Z,100509.00
2023-05-10T00:25:39.190Z,100516.00
2023-05-10T00:28:06.651Z,100510.00
2023-05-10T00:30:33.942Z,100507.00
2023-05-10T00:33:01.739Z,100507.00
2023-05-10T00:35:29.227Z,100505.00
2023-05-10T00:37:59.696Z,100495.00
2023-05-10T00:40:27.286Z,100492.00
2023-05-10T00:42:54.640Z,100501.00
2023-05-10T00:45:22.095Z,100507.00
2023-05-10T00:47:49.617Z,100492.00
2023-05-10T00:50:17.838Z,100501.00
2023-05-10T00:52:45.530Z,100500.00
2023-05-10T00:55:13.778Z,100504.00
2023-05-10T00:58:02.751Z,100498.00
2023-05-10T01:00:30.887Z,100508.00
2023-05-10T01:02:59.029Z,100510.00
2023-05-10T01:05:28.190Z,100495.00
2023-05-10T01:07:55.446Z,100500.00
2023-05-10T01:10:23.513Z,100498.00
2023-05-10T01:12:51.167Z,100511.00
2023-05-10T01:15:19.938Z,100507.00
2023-05-10T01:17:49.238Z,100501.00
2023-05-10T01:20:17.483Z,100498.00
2023-05-10T01:23:32.455Z,100492.00
2023-05-10T01:26:40.556Z,100501.00
2023-05-10T01:29:40.120Z,100493.00
2023-05-10T01:32:40.979Z,100503.00
2023-05-10T01:35:24.070Z,100505.00
2023-05-10T01:38:17.196Z,100500.00
2023-05-10T01:40:54.612Z,100500.00
2023-05-10T01:43:29.547Z,100487.00
2023-05-10T01:46:12.195Z,100488.00
2023-05-10T01:48:54.060Z,100493.00
2023-05-10T01:51:28.729Z,100504.00
2023-05-10T01:54:03.374Z,100503.00
2023-05-10T01:56:34.459Z,100494.00
2023-05-10T01:59:09.941Z,100500.00
2023-05-10T02:01:39.924Z,100509.00
2023-05-10T02:04:10.902Z,100507.00
2023-05-10T02:06:41.238Z,100513.00
2023-05-10T02:09:11.758Z,100499.00
2023-05-10T02:11:45.318Z,100506.00
2023-05-10T02:14:14.274Z,100502.00
2023-05-10T02:16:43.397Z,100504.00
2023-05-10T02:19:15.211Z,100499.00
2023-05-10T02:21:44.646Z,100503.00
2023-05-10T02:24:15.464Z,100511.00
2023-05-10T02:26:44.383Z,100507.00
2023-05-10T02:29:13.868Z,100499.00
2023-05-10T02:31:44.660Z,100496.00
2023-05-10T02:34:13.110Z,100504.00
2023-05-10T02:36:42.257Z,100518.00
2023-05-10T02:39:13.912Z,100514.00
2023-05-10T02:41:44.693Z,100512.00
2023-05-10T02:44:14.676Z,100513.00
2023-05-10T02:46:42.563Z,100513.00
2023-05-10T02:49:10.269Z,100514.00
2023-05-10T02:51:43.389Z,100503.00
2023-05-10T02:54:21.443Z,100515.00
2023-05-10T02:57:05.048Z,100507.00
2023-05-10T02:59:34.195Z,100518.00
2023-05-10T03:02:03.277Z,100509.00
2023-05-10T03:04:30.845Z,100501.00
2023-05-10T03:06:58.594Z,100521.00
2023-05-10T03:09:26.175Z,100504.00
2023-05-10T03:12:22.790Z,100522.00
2023-05-10T03:15:11.192Z,100519.00
2023-05-10T03:17:50.671Z,100526.00
2023-05-10T03:20:30.385Z,100530.00
2023-05-10T03:23:24.719Z,100528.00
2023-05-10T03:25:53.345Z,100518.00
2023-05-10T03:28:23.009Z,100524.00
2023-05-10T03:30:53.944Z,100531.00
2023-05-10T03:33:21.725Z,100542.00
2023-05-10T03:35:49.575Z,100541.00
2023-05-10T03:38:19.413Z,100542.00
2023-05-10T03:40:47.033Z,100543.00
2023-05-10T03:43:14.325Z,100539.00
2023-05-10T03:45:41.873Z,100529.00
2023-05-10T03:48:09.417Z,100546.00
2023-05-10T03:50:36.920Z,100538.00
2023-05-10T03:53:04.689Z,100530.00
2023-05-10T03:55:35.905Z,100534.00
2023-05-10T03:58:03.592Z,100546.00
2023-05-10T04:00:31.575Z,100540.00
2023-05-10T04:02:59.087Z,100541.00
2023-05-10T04:05:26.891Z,100548.00
2023-05-10T04:07:54.574Z,100543.00
2023-05-10T04:10:24.789Z,100550.00
2023-05-10T04:12:54.772Z,100552.00
2023-05-10T04:15:24.892Z,100555.00
2023-05-10T04:17:52.879Z,100553.00
2023-05-10T04:20:25.042Z,100559.00
2023-05-10T04:22:52.754Z,100554.00
2023-05-10T04:25:20.655Z,100562.00
2023-05-10T04:27:48.088Z,100555.00
2023-05-10T04:30:15.948Z,100559.00
2023-05-10T04:32:43.560Z,100546.00
2023-05-10T04:35:11.857Z,100560.00
2023-05-10T04:37:39.507Z,100560.00
2023-05-10T04:40:10.520Z,100562.00
2023-05-10T04:42:37.974Z,100569.00
2023-05-10T04:45:12.293Z,100568.00
2023-05-10T04:47:40.469Z,100558.00
2023-05-10T04:50:10.670Z,100561.00
2023-05-10T04:52:38.130Z,100563.00
2023-05-10T04:55:09.457Z,100571.00
2023-05-10T04:57:37.059Z,100567.00
2023-05-10T05:00:13.250Z,100564.00
2023-05-10T05:02:46.085Z,100568.00
2023-05-10T05:05:16.876Z,100562.00
2023-05-10T05:07:44.380Z,100570.00
2023-05-10T05:10:12.083Z,100576.00
2023-05-10T05:12:39.760Z,100567.00
2023-05-10T05:15:09.967Z,100573.00
2023-05-10T05:17:40.076Z,100568.00
2023-05-10T05:20:08.648Z,100570.00
2023-05-10T05:22:38.184Z,100580.00
2023-05-10T05:25:06.626Z,100580.00
2023-05-10T05:27:44.458Z,100590.00
2023-05-10T05:30:19.893Z,100581.00
2023-05-10T05:32:48.574Z,100588.00
2023-05-10T05:35:16.494Z,100595.00
2023-05-10T05:37:44.146Z,100599.00
2023-05-10T05:40:15.653Z,100594.00
2023-05-10T05:42:43.342Z,100591.00
2023-05-10T05:45:15.020Z,100598.00
2023-05-10T05:47:51.059Z,100597.00
2023-05-10T05:50:20.392Z,100607.00
2023-05-10T05:52:48.148Z,100594.00
2023-05-10T05:55:21.283Z,100595.00
2023-05-10T05:57:51.342Z,100598.00
2023-05-10T06:00:42.336Z,100605.00
2023-05-10T06:03:10.260Z,100617.00
2023-05-10T06:05:43.468Z,100612.00
2023-05-10T06:08:15.947Z,100614.00
2023-05-10T06:10:43.968Z,100629.00
2023-05-10T06:13:12.593Z,100625.00
2023-05-10T06:15:45.618Z,100630.00
2023-05-10T06:18:18.931Z,100632.00
2023-05-10T06:20:46.650Z,100647.00
2023-05-10T06:23:18.472Z,100636.00
2023-05-10T06:25:49.206Z,100638.00
2023-05-10T06:29:19.301Z,100638.00
2023-05-10T06:31:58.108Z,100641.00
2023-05-10T06:35:10.166Z,100639.00
2023-05-10T06:38:28.083Z,100648.00
2023-05-10T06:41:24.715Z,100651.00
2023-05-10T06:44:01.512Z,100640.00
2023-05-10T06:46:29.688Z,100643.00
2023-05-10T06:49:15.183Z,100646.00
2023-05-10T06:51:49.733Z,100653.00
2023-05-10T06:57:31.245Z,100670.00
2023-05-10T07:00:27.503Z,100663.00
2023-05-10T07:04:16.378Z,100670.00
2023-05-10T07:06:43.964Z,100657.00
2023-05-10T07:09:58.227Z,100658.00
2023-05-10T07:15:31.412Z,100674.00
2023-05-10T07:20:39.879Z,100655.00
2023-05-10T07:23:07.223Z,100676.00
2023-05-10T07:25:43.481Z,100670.00
2023-05-10T07:29:12.166Z,100663.00
2023-05-10T07:31:39.583Z,100658.00
2023-05-10T07:34:30.397Z,100664.00
2023-05-10T07:37:14.754Z,100667.00
2023-05-10T07:40:20.465Z,100671.00
2023-05-10T07:44:08.687Z,100685.00
2023-05-10T07:46:36.177Z,100685.00
2023-05-10T07:55:09.514Z,100693.00
2023-05-10T07:58:38.467Z,100687.00
2023-05-10T08:01:06.257Z,100684.00
2023-05-10T08:04:24.435Z,100690.00
2023-05-10T08:08:02.398Z,100706.00
2023-05-10T08:10:48.008Z,100694.00
2023-05-10T08:13:36.785Z,100699.00
2023-05-10T08:16:13.298Z,100713.00
2023-05-10T08:18:59.089Z,100711.00
2023-05-10T08:22:01.010Z,100723.00
2023-05-10T08:24:29.494Z,100732.00
2023-05-10T08:30:18.860Z,100735.00
2023-05-10T08:31:56.524Z,100736.00
2023-05-10T08:38:09.221Z,100737.00
2023-05-10T08:41:40.954Z,100736.00
2023-05-10T08:44:56.236Z,100743.00
2023-05-10T08:47:55.459Z,100748.00
2023-05-10T08:51:11.061Z,100746.00
2023-05-10T08:54:19.551Z,100752.00
2023-05-10T08:57:21.303Z,100740.00
2023-05-10T09:01:00.539Z,100747.00
2023-05-10T09:06:49.294Z,100753.00
2023-05-10T09:19:19.346Z,100778.00
2023-05-10T09:22:33.403Z,100773.00
2023-05-10T09:25:49.244Z,100775.00
2023-05-10T09:32:28.991Z,100789.00
2023-05-10T09:34:56.369Z,100793.00
2023-05-10T09:42:29.347Z,100788.00
2023-05-10T09:45:21.476Z,100794.00
2023-05-10T09:49:01.432Z,100798.00
2023-05-10T09:52:15.859Z,100797.00
2023-05-10T09:58:30.058Z,100813.00
2023-05-10T10:04:35.868Z,100816.00
2023-05-10T10:07:42.386Z,100821.00
2023-05-10T10:17:08.654Z,100816.00
2023-05-10T10:20:20.555Z,100820.00
2023-05-10T10:20:45.622Z,100819.00
2023-05-10T10:37:49.095Z,100821.00
2023-05-10T10:40:34.476Z,100813.00
2023-05-10T10:43:40.536Z,100820.00
2023-05-10T10:46:18.968Z,100819.00
2023-05-10T10:49:10.420Z,100816.00
2023-05-10T10:51:41.781Z,100816.00
2023-05-10T10:54:13.299Z,100817.00
2023-05-10T10:56:40.681Z,100806.00
2023-05-10T10:59:09.598Z,100815.00
2023-05-10T11:01:36.981Z,100816.00
2023-05-10T11:04:07.337Z,100816.00
2023-05-10T11:06:37.275Z,100817.00
2023-05-10T11:09:13.741Z,100813.00
2023-05-10T11:11:56.584Z,100819.00
2023-05-10T11:14:24.580Z,100816.00
2023-05-10T11:16:52.889Z,100814.00
2023-05-10T11:19:21.232Z,100803.00
2023-05-10T11:22:12.495Z,100808.00
2023-05-10T11:24:39.786Z,100813.00
2023-05-10T11:27:10.606Z,100811.00
2023-05-10T11:29:37.772Z,100804.00
2023-05-10T11:32:09.264Z,100799.00
2023-05-10T11:34:36.459Z,100804.00
2023-05-10T11:37:03.692Z,100805.00
2023-05-10T11:39:33.020Z,100803.00
2023-05-10T11:42:00.574Z,100803.00
2023-05-10T11:44:33.089Z,100804.00
2023-05-10T11:47:02.022Z,100808.00
2023-05-10T11:49:29.430Z,100808.00
2023-05-10T11:52:09.036Z,100810.00
2023-05-10T11:54:36.522Z,100807.00
2023-05-10T11:57:04.035Z,100806.00
2023-05-10T11:59:31.228Z,100811.00
2023-05-10T12:01:59.039Z,100805.00
2023-05-10T12:04:27.865Z,100806.00
2023-05-10T12:06:55.228Z,100813.00
2023-05-10T12:09:31.871Z,100808.00
2023-05-10T12:12:04.205Z,100807.00
2023-05-10T12:14:36.802Z,100797.00
2023-05-10T12:17:03.992Z,100798.00
2023-05-10T12:19:41.184Z,100800.00
2023-05-10T12:22:08.439Z,100795.00
2023-05-10T12:24:39.366Z,100789.00
2023-05-10T12:27:09.395Z,100809.00
2023-05-10T12:29:37.143Z,100799.00
2023-05-10T12:32:04.469Z,100807.00
2023-05-10T12:34:34.971Z,100810.00
2023-05-10T12:37:03.202Z,100812.00
2023-05-10T12:39:45.879Z,100810.00
2023-05-10T12:42:13.261Z,100816.00
2023-05-10T12:44:41.181Z,100825.00
2023-05-10T12:47:08.506Z,100826.00
2023-05-10T12:49:35.809Z,100827.00
2023-05-10T12:52:03.295Z,100826.00
2023-05-10T12:54:30.938Z,100833.00
2023-05-10T12:56:58.092Z,100829.00
2023-05-10T12:59:25.287Z,100820.00
2023-05-10T13:01:52.501Z,100826.00
2023-05-10T13:04:19.657Z,100824.00
2023-05-10T13:06:47.068Z,100832.00
2023-05-10T13:09:14.488Z,100837.00
2023-05-10T13:11:42.013Z,100844.00
2023-05-10T13:14:09.210Z,100852.00
2023-05-10T13:16:36.456Z,100843.00
2023-05-10T13:19:04.149Z,100846.00
2023-05-10T13:21:31.555Z,100851.00
2023-05-10T13:23:59.244Z,100844.00
2023-05-10T13:26:26.701Z,100849.00
2023-05-10T13:28:54.140Z,100843.00
2023-05-10T13:31:21.829Z,100837.00
2023-05-10T13:33:49.092Z,100847.00
2023-05-10T13:36:16.376Z,100833.00
2023-05-10T13:38:43.657Z,100833.00
2023-05-10T13:41:11.709Z,100832.00
2023-05-10T13:43:38.972Z,100836.00
2023-05-10T13:46:06.146Z,100844.00
2023-05-10T13:48:33.430Z,100834.00
2023-05-10T13:51:00.588Z,100821.00
2023-05-10T13:53:28.106Z,100844.00
2023-05-10T13:55:55.323Z,100843.00
2023-05-10T13:58:22.560Z,100847.00
2023-05-10T14:00:50.175Z,100838.00
2023-05-10T14:03:18.226Z,100848.00
2023-05-10T14:05:46.543Z,100845.00
2023-05-10T14:08:14.351Z,100862.00
2023-05-10T14:10:41.644Z,100860.00
2023-05-10T14:13:09.100Z,100856.00
2023-05-10T14:15:36.434Z,100868.00
2023-05-10T14:18:03.863Z,100866.00
2023-05-10T14:20:31.461Z,100862.00
2023-05-10T14:22:58.598Z,100869.00
2023-05-10T14:25:26.116Z,100873.00
2023-05-10T14:27:55.739Z,100860.00
2023-05-10T14:30:23.019Z,100861.00
2023-05-10T14:32:50.386Z,100875.00
2023-05-10T14:35:19.400Z,100870.00
2023-05-10T14:37:47.389Z,100866.00
2023-05-10T14:40:16.244Z,100873.00
2023-05-10T14:42:44.868Z,100870.00
2023-05-10T14:45:13.222Z,100877.00
2023-05-10T14:47:40.523Z,100877.00
2023-05-10T14:50:13.276Z,100875.00
2023-05-10T14:52:44.066Z,100884.00
2023-05-10T14:55:11.702Z,100887.00
2023-05-10T14:57:40.876Z,100889.00
2023-05-10T15:00:09.011Z,100902.00
2023-05-10T15:02:37.235Z,100902.00
2023-05-10T15:05:06.551Z,100894.00
2023-05-10T15:07:36.129Z,100910.00
2023-05-10T15:10:04.084Z,100908.00
2023-05-10T15:12:31.229Z,100911.00
2023-05-10T15:14:58.510Z,100923.00
2023-05-10T15:17:26.036Z,100918.00
2023-05-10T15:19:53.498Z,100905.00
2023-05-10T15:22:20.999Z,100913.00
2023-05-10T15:24:48.296Z,100918.00
2023-05-10T15:27:15.671Z,100912.00
2023-05-10T15:29:43.083Z,100907.00
2023-05-10T15:32:10.430Z,100911.00
2023-05-10T15:34:37.776Z,100911.00
2023-05-10T15:37:05.067Z,100914.00
2023-05-10T15:39:32.221Z,100908.00
2023-05-10T15:41:59.492Z,100910.00
2023-05-10T15:44:26.862Z,100910.00
2023-05-10T15:46:54.313Z,100916.00
2023-05-10T15:49:27.801Z,100923.00
2023-05-10T15:51:55.148Z,100928.00
2023-05-10T15:54:23.093Z,100927.00
2023-05-10T15:56:50.330Z,100926.00
2023-05-10T15:59:17.750Z,100929.00
2023-05-10T16:01:45.206Z,100933.00
2023-05-10T16:04:12.789Z,100925.00
2023-05-10T16:06:40.558Z,100933.00
2023-05-10T16:09:07.967Z,100930.00
2023-05-10T16:11:37.500Z,100937.00
2023-05-10T16:14:06.675Z,100941.00
2023-05-10T16:16:34.966Z,100947.00
2023-05-10T16:19:04.149Z,100951.00
2023-05-10T16:21:32.977Z,100946.00
2023-05-10T16:24:06.137Z,100963.00
2023-05-10T16:27:11.006Z,100966.00
2023-05-10T16:29:40.310Z,100959.00
2023-05-10T16:32:07.647Z,100965.00
2023-05-10T16:34:35.693Z,100963.00
2023-05-10T16:37:03.245Z,100969.00
2023-05-10T16:40:11.605Z,100963.00
2023-05-10T16:42:39.202Z,100969.00
2023-05-10T16:45:07.936Z,100962.00
2023-05-10T16:47:40.367Z,100968.00
2023-05-10T16:50:09.074Z,100965.00
2023-05-10T16:52:37.305Z,100965.00
2023-05-10T16:55:05.421Z,100972.00
2023-05-10T16:57:33.242Z,100974.00
2023-05-10T17:00:00.611Z,100975.00
2023-05-10T17:02:28.362Z,100965.00
2023-05-10T17:04:56.280Z,100972.00
2023-05-10T17:07:26.192Z,100963.00
2023-05-10T17:09:53.615Z,100975.00
2023-05-10T17:12:21.001Z,100978.00
2023-05-10T17:15:08.507Z,100970.00
2023-05-10T17:17:36.288Z,100972.00
2023-05-10T17:20:05.193Z,100969.00
2023-05-10T17:22:51.156Z,100973.00
2023-05-10T17:25:18.848Z,100967.00
2023-05-10T17:29:02.419Z,100966.00
2023-05-10T17:32:11.131Z,100963.00
2023-05-10T17:34:39.236Z,100966.00
2023-05-10T17:37:09.430Z,100956.00
2023-05-10T17:39:42.339Z,100961.00
2023-05-10T17:42:12.605Z,100963.00
2023-05-10T17:44:39.746Z,100958.00
2023-05-10T17:47:07.071Z,100962.00
2023-05-10T17:49:34.431Z,100957.00
2023-05-10T17:52:01.668Z,100943.00
2023-05-10T17:54:28.843Z,100959.00
2023-05-10T17:56:56.298Z,100960.00
2023-05-10T17:59:23.662Z,100956.00
2023-05-10T18:01:50.853Z,100960.00
2023-05-10T18:04:18.074Z,100958.00
2023-05-10T18:06:45.533Z,100952.00
2023-05-10T18:09:12.957Z,100959.00
2023-05-10T18:11:45.004Z,100975.00
2023-05-10T18:14:12.465Z,100971.00
2023-05-10T18:16:39.795Z,100971.00
2023-05-10T18:19:07.240Z,100976.00
2023-05-10T18:21:34.820Z,100982.00
2023-05-10T18:24:02.904Z,100972.00
2023-05-10T18:26:30.280Z,100984.00
2023-05-10T18:28:59.208Z,100981.00
2023-05-10T18:31:28.499Z,100979.00
2023-05-10T18:33:55.699Z,100978.00
2023-05-10T18:36:23.962Z,100983.00
2023-05-10T18:38:51.339Z,100982.00
2023-05-10T18:41:18.902Z,100989.00
2023-05-10T18:43:46.198Z,100982.00
2023-05-10T18:46:13.553Z,100990.00
2023-05-10T18:48:40.995Z,100987.00
2023-05-10T18:51:08.146Z,100999.00
2023-05-10T18:53:35.548Z,101004.00
2023-05-10T18:56:02.668Z,101013.00
2023-05-10T18:58:30.268Z,101004.00
2023-05-10T19:01:06.781Z,101010.00
2023-05-10T19:03:33.960Z,101006.00
2023-05-10T19:06:01.062Z,101014.00
2023-05-10T19:08:28.324Z,101005.00
2023-05-10T19:10:56.062Z,101019.00
2023-05-10T19:13:24.677Z,101014.00
2023-05-10T19:16:23.238Z,101012.00
2023-05-10T19:18:51.524Z,101016.00
2023-05-10T19:21:18.887Z,101014.00
2023-05-10T19:23:48.290Z,101022.00
2023-05-10T19:26:18.703Z,101005.00
2023-05-10T19:28:46.579Z,101013.00
2023-05-10T19:31:13.956Z,101008.00
2023-05-10T19:33:41.312Z,101014.00
2023-05-10T19:36:09.943Z,101019.00
2023-05-10T19:38:38.416Z,101020.00
2023-05-10T19:41:05.608Z,101025.00
2023-05-10T19:43:38.015Z,101023.00
2023-05-10T19:46:05.406Z,101025.00
2023-05-10T19:48:32.651Z,101012.00
2023-05-10T19:51:07.641Z,101028.00
2023-05-10T19:53:36.583Z,101030.00
2023-05-10T19:56:06.591Z,101025.00
2023-05-10T19:58:34.696Z,101034.00
2023-05-10T20:01:02.666Z,101038.00
2023-05-10T20:03:30.048Z,101033.00
2023-05-10T20:05:57.294Z,101031.00
2023-05-10T20:08:25.666Z,101013.00
2023-05-10T20:10:53.244Z,101034.00
2023-05-10T20:13:21.004Z,101026.00
2023-05-10T20:15:48.177Z,101029.00
2023-05-10T20:18:15.549Z,101016.00
2023-05-10T20:20:43.291Z,101026.00
2023-05-10T20:23:10.488Z,101023.00
2023-05-10T20:25:37.734Z,101025.00
2023-05-10T20:28:05.930Z,101028.00
2023-05-10T20:30:33.037Z,101033.00
2023-05-10T20:33:00.140Z,101026.00
2023-05-10T20:35:27.610Z,101034.00
2023-05-10T20:37:54.848Z,101031.00
2023-05-10T20:40:22.395Z,101027.00
2023-05-10T20:42:49.778Z,101033.00
2023-05-10T20:45:16.946Z,101032.00
2023-05-10T20:47:44.342Z,101035.00
2023-05-10T20:50:11.956Z,101045.00
2023-05-10T20:52:38.997Z,101034.00
2023-05-10T20:55:06.912Z,101044.00
2023-05-10T20:57:34.013Z,101054.00
2023-05-10T21:00:01.212Z,101054.00
2023-05-10T21:02:28.428Z,101051.00
2023-05-10T21:04:57.928Z,101055.00
2023-05-10T21:07:25.547Z,101054.00
2023-05-10T21:09:52.968Z,101054.00
2023-05-10T21:12:20.106Z,101051.00
2023-05-10T21:14:47.937Z,101060.00
2023-05-10T21:17:15.140Z,101061.00
2023-05-10T21:19:42.253Z,101062.00
2023-05-10T21:22:09.580Z,101061.00
2023-05-10T21:24:36.718Z,101060.00
2023-05-10T21:27:04.894Z,101057.00
2023-05-10T21:29:41.948Z,101068.00
2023-05-10T21:32:09.846Z,101061.00
2023-05-10T21:34:37.182Z,101063.00
2023-05-10T21:37:04.336Z,101062.00
2023-05-10T21:39:31.560Z,101067.00
2023-05-10T21:42:00.397Z,101066.00
2023-05-10T21:44:27.544Z,101059.00
2023-05-10T21:46:54.687Z,101066.00
2023-05-10T21:49:21.871Z,101061.00
2023-05-10T21:51:49.506Z,101068.00
2023-05-10T21:54:16.733Z,101060.00
2023-05-10T21:56:44.007Z,101056.00
2023-05-10T21:59:11.206Z,101066.00
2023-05-10T22:01:38.407Z,101064.00
2023-05-10T22:04:05.740Z,101057.00
2023-05-10T22:06:32.950Z,101069.00
2023-05-10T22:09:00.324Z,101068.00
2023-05-10T22:11:27.595Z,101063.00
2023-05-10T22:13:54.832Z,101071.00
2023-05-10T22:16:21.976Z,101056.00
2023-05-10T22:18:49.248Z,101077.00
2023-05-10T22:21:16.548Z,101071.00
2023-05-10T22:23:43.710Z,101077.00
2023-05-10T22:26:10.810Z,101082.00
2023-05-10T22:28:38.041Z,101078.00
2023-05-10T22:31:11.580Z,101081.00
2023-05-10T22:33:38.861Z,101079.00
2023-05-10T22:36:06.888Z,101072.00
2023-05-10T22:38:34.090Z,101086.00
2023-05-10T22:41:01.324Z,101079.00
2023-05-10T22:43:28.530Z,101064.00
2023-05-10T22:45:55.674Z,101072.00
2023-05-10T22:48:22.797Z,101064.00
2023-05-10T22:50:49.894Z,101077.00
2023-05-10T22:53:17.036Z,101056.00
2023-05-10T22:55:44.298Z,101063.00
2023-05-10T22:58:11.590Z,101070.00
2023-05-10T23:00:39.927Z,101070.00
2023-05-10T23:03:07.205Z,101075.00
2023-05-10T23:05:34.795Z,101076.00
2023-05-10T23:08:02.125Z,101072.00
2023-05-10T23:10:29.229Z,101076.00
2023-05-10T23:12:56.330Z,101082.00
2023-05-10T23:15:23.586Z,101073.00
2023-05-10T23:17:50.975Z,101073.00
2023-05-10T23:20:18.372Z,101082.00
2023-05-10T23:22:45.893Z,101083.00
2023-05-10T23:25:13.344Z,101081.00
2023-05-10T23:27:40.509Z,101080.00
2023-05-10T23:30:08.678Z,101066.00
2023-05-10T23:32:35.993Z,101070.00
2023-05-10T23:35:42.478Z,101081.00
2023-05-10T23:38:09.678Z,101081.00
2023-05-10T23:40:36.842Z,101076.00
2023-05-10T23:43:04.090Z,101079.00
2023-05-10T23:45:31.281Z,101080.00
2023-05-10T23:47:58.632Z,101066.00
2023-05-10T23:50:26.165Z,101068.00
2023-05-10T23:52:53.269Z,101061.00
2023-05-10T23:55:20.551Z,101066.00
2023-05-10T23:57:47.695Z,101062.00
