createdAt,value
2017-10-23T00:01:52.672Z,11.17
2017-10-23T00:04:19.989Z,9.07
2017-10-23T00:06:47.285Z,8.37
2017-10-23T00:09:14.595Z,9.57
2017-10-23T00:11:41.899Z,11.17
2017-10-23T00:14:09.227Z,11.20
2017-10-23T00:16:36.547Z,11.23
2017-10-23T00:19:03.870Z,11.20
2017-10-23T00:21:31.160Z,10.77
2017-10-23T00:23:59.198Z,17.00
2017-10-23T00:26:26.509Z,11.77
2017-10-23T00:28:53.844Z,13.70
2017-10-23T00:31:21.145Z,10.70
2017-10-23T00:33:48.811Z,15.33
2017-10-23T00:36:16.108Z,15.80
2017-10-23T00:38:43.396Z,17.00
2017-10-23T00:41:10.796Z,20.03
2017-10-23T00:43:38.433Z,17.40
2017-10-23T00:46:06.076Z,21.03
2017-10-23T00:48:33.370Z,15.20
2017-10-23T00:51:00.705Z,16.40
2017-10-23T00:53:28.010Z,18.53
2017-10-23T00:55:55.321Z,16.47
2017-10-23T00:58:22.678Z,21.93
2017-10-23T01:00:49.992Z,19.53
2017-10-23T01:03:17.697Z,16.30
2017-10-23T01:05:44.996Z,15.00
2017-10-23T01:08:12.311Z,17.70
2017-10-23T01:10:39.625Z,18.10
2017-10-23T01:13:06.950Z,23.03
2017-10-23T01:15:34.580Z,18.10
2017-10-23T01:18:01.892Z,19.87
2017-10-23T01:20:29.222Z,21.87
2017-10-23T01:22:57.467Z,20.30
2017-10-23T01:25:25.679Z,20.43
2017-10-23T01:27:53.005Z,18.27
2017-10-23T01:30:20.325Z,18.17
2017-10-23T01:32:47.653Z,20.87
2017-10-23T01:35:14.988Z,15.57
2017-10-23T01:37:42.316Z,19.97
2017-10-23T01:40:09.607Z,19.50
2017-10-23T01:42:37.285Z,17.33
2017-10-23T01:45:04.586Z,18.53
2017-10-23T01:47:31.909Z,16.93
2017-10-23T01:49:59.228Z,16.73
2017-10-23T01:52:26.546Z,15.57
2017-10-23T01:54:53.865Z,16.57
2017-10-23T01:57:21.582Z,17.47
2017-10-23T01:59:48.912Z,19.50
2017-10-23T02:02:16.246Z,18.07
2017-10-23T02:04:43.555Z,20.27
2017-10-23T02:07:10.875Z,14.97
2017-10-23T02:09:38.179Z,13.90
2017-10-23T02:12:05.491Z,14.97
2017-10-23T02:14:32.828Z,17.97
2017-10-23T02:17:00.535Z,17.50
2017-10-23T02:19:27.879Z,17.77
2017-10-23T02:21:55.183Z,19.07
2017-10-23T02:24:22.485Z,18.10
2017-10-23T02:26:49.831Z,14.13
2017-10-23T02:29:17.180Z,19.93
2017-10-23T02:31:44.604Z,14.33
2017-10-23T02:34:11.934Z,15.73
2017-10-23T02:36:39.252Z,15.80
2017-10-23T02:39:06.570Z,14.50
2017-10-23T02:41:33.882Z,13.23
2017-10-23T02:44:01.189Z,15.53
2017-10-23T02:46:28.514Z,15.43
2017-10-23T02:48:55.854Z,21.20
2017-10-23T02:51:23.169Z,15.13
2017-10-23T02:53:50.492Z,14.90
2017-10-23T02:56:17.873Z,20.70
2017-10-23T02:58:45.188Z,15.53
2017-10-23T03:01:12.478Z,13.13
2017-10-23T03:03:39.813Z,13.97
2017-10-23T03:06:07.115Z,12.90
2017-10-23T03:08:34.419Z,17.00
2017-10-23T03:11:02.701Z,15.07
2017-10-23T03:13:30.019Z,14.70
2017-10-23T03:15:57.331Z,18.17
2017-10-23T03:18:24.660Z,14.73
2017-10-23T03:20:51.961Z,18.33
2017-10-23T03:23:19.289Z,14.57
2017-10-23T03:25:46.586Z,19.20
2017-10-23T03:28:13.897Z,19.13
2017-10-23T03:30:41.224Z,12.80
2017-10-23T03:33:08.575Z,15.00
2017-10-23T03:35:36.057Z,17.37
2017-10-23T03:38:03.352Z,14.37
2017-10-23T03:40:30.664Z,16.13
2017-10-23T03:42:57.965Z,16.73
2017-10-23T03:45:25.453Z,16.17
2017-10-23T03:47:52.753Z,19.10
2017-10-23T03:50:20.102Z,16.20
2017-10-23T03:52:48.342Z,16.63
2017-10-23T03:55:15.676Z,13.30
2017-10-23T03:57:43.005Z,24.60
2017-10-23T04:00:10.387Z,13.17
2017-10-23T04:02:37.723Z,12.93
2017-10-23T04:05:05.885Z,15.40
2017-10-23T04:07:33.188Z,13.20
2017-10-23T04:10:00.501Z,18.70
2017-10-23T04:12:27.830Z,17.70
2017-10-23T04:14:55.436Z,15.27
2017-10-23T04:17:22.793Z,17.87
2017-10-23T04:19:50.094Z,15.20
2017-10-23T04:22:17.409Z,19.37
2017-10-23T04:24:44.711Z,16.23
2017-10-23T04:27:12.055Z,14.33
2017-10-23T04:29:39.361Z,17.93
2017-10-23T04:32:06.744Z,18.17
2017-10-23T04:34:34.269Z,13.73
2017-10-23T04:37:01.589Z,17.63
2017-10-23T04:39:29.234Z,18.30
2017-10-23T04:41:56.589Z,19.80
2017-10-23T04:44:23.893Z,18.27
2017-10-23T04:46:51.229Z,26.50
2017-10-23T04:49:18.532Z,16.17
2017-10-23T04:51:45.861Z,20.90
2017-10-23T04:54:13.163Z,19.10
2017-10-23T04:56:40.501Z,17.10
2017-10-23T04:59:07.806Z,25.03
2017-10-23T05:01:35.129Z,19.50
2017-10-23T05:04:02.449Z,18.27
2017-10-23T05:06:29.789Z,18.70
2017-10-23T05:08:57.345Z,20.50
2017-10-23T05:11:24.650Z,19.87
2017-10-23T05:13:51.973Z,22.57
2017-10-23T05:16:19.277Z,19.73
2017-10-23T05:18:46.613Z,19.80
2017-10-23T05:21:13.920Z,23.57
2017-10-23T05:23:41.260Z,19.80
2017-10-23T05:26:09.134Z,23.10
2017-10-23T05:28:36.431Z,22.40
2017-10-23T05:31:03.766Z,24.60
2017-10-23T05:33:31.093Z,23.13
2017-10-23T05:35:58.397Z,20.00
2017-10-23T05:38:25.720Z,28.23
2017-10-23T05:40:53.041Z,20.63
2017-10-23T05:43:20.355Z,24.67
2017-10-23T05:45:47.697Z,24.03
2017-10-23T05:48:15.010Z,22.67
2017-10-23T05:50:42.333Z,22.27
2017-10-23T05:53:09.687Z,24.50
2017-10-23T05:55:37.009Z,23.10
2017-10-23T05:58:04.317Z,24.50
2017-10-23T06:00:32.621Z,26.77
2017-10-23T06:02:59.930Z,23.83
2017-10-23T06:05:27.244Z,25.50
2017-10-23T06:07:54.562Z,22.33
2017-10-23T06:10:21.919Z,23.47
2017-10-23T06:12:49.249Z,26.20
2017-10-23T06:15:16.599Z,24.00
2017-10-23T06:17:44.840Z,18.17
2017-10-23T06:20:12.169Z,27.33
2017-10-23T06:22:40.430Z,26.20
2017-10-23T06:25:07.740Z,31.63
2017-10-23T06:27:35.055Z,24.03
2017-10-23T06:30:02.378Z,26.00
2017-10-23T06:32:29.726Z,26.97
2017-10-23T06:34:57.027Z,21.23
2017-10-23T06:37:24.350Z,25.03
2017-10-23T06:39:51.656Z,21.83
2017-10-23T06:42:18.968Z,26.63
2017-10-23T06:44:46.293Z,27.70
2017-10-23T06:47:13.613Z,24.13
2017-10-23T06:49:40.921Z,23.87
2017-10-23T06:52:08.640Z,24.60
2017-10-23T06:54:35.983Z,27.30
2017-10-23T06:57:03.301Z,21.60
2017-10-23T06:59:30.629Z,22.37
2017-10-23T07:01:57.987Z,23.37
2017-10-23T07:04:25.866Z,28.73
2017-10-23T07:06:53.174Z,20.70
2017-10-23T07:09:20.522Z,24.23
2017-10-23T07:11:47.894Z,22.63
2017-10-23T07:14:15.246Z,24.93
2017-10-23T07:16:42.553Z,27.33
2017-10-23T07:19:09.878Z,29.73
2017-10-23T07:21:37.196Z,25.87
2017-10-23T07:24:04.525Z,23.47
2017-10-23T07:26:33.033Z,27.87
2017-10-23T07:29:00.353Z,23.27
2017-10-23T07:31:27.665Z,30.53
2017-10-23T07:33:55.006Z,26.43
2017-10-23T07:36:22.319Z,25.57
2017-10-23T07:38:49.641Z,25.13
2017-10-23T07:41:17.000Z,29.83
2017-10-23T07:43:45.094Z,27.40
2017-10-23T07:46:12.448Z,27.80
2017-10-23T07:48:39.757Z,32.43
2017-10-23T07:51:07.135Z,26.47
2017-10-23T07:53:34.461Z,25.17
2017-10-23T07:56:01.870Z,29.27
2017-10-23T07:58:29.213Z,28.17
2017-10-23T08:00:57.141Z,27.90
2017-10-23T08:03:24.470Z,23.30
2017-10-23T08:05:51.769Z,24.87
2017-10-23T08:08:19.113Z,27.23
2017-10-23T08:10:46.455Z,25.10
2017-10-23T08:13:13.775Z,23.53
2017-10-23T08:15:41.118Z,25.10
2017-10-23T08:18:09.911Z,27.00
2017-10-23T08:20:37.223Z,31.00
2017-10-23T08:23:05.500Z,27.13
2017-10-23T08:25:32.824Z,25.80
2017-10-23T08:28:00.136Z,24.77
2017-10-23T08:30:27.465Z,22.53
2017-10-23T08:32:54.792Z,20.57
2017-10-23T08:35:22.605Z,24.87
2017-10-23T08:37:49.930Z,27.80
2017-10-23T08:40:17.249Z,19.60
2017-10-23T08:42:44.563Z,20.67
2017-10-23T08:45:11.902Z,21.03
2017-10-23T08:47:39.220Z,30.53
2017-10-23T08:50:06.549Z,19.43
2017-10-23T08:52:34.025Z,23.03
2017-10-23T08:55:01.354Z,21.60
2017-10-23T08:57:28.706Z,23.20
2017-10-23T08:59:56.010Z,20.40
2017-10-23T09:02:23.375Z,20.70
2017-10-23T09:04:50.710Z,19.07
2017-10-23T09:07:18.021Z,22.50
2017-10-23T09:09:45.340Z,23.60
2017-10-23T09:12:12.664Z,25.73
2017-10-23T09:14:40.035Z,18.83
2017-10-23T09:17:07.333Z,21.37
2017-10-23T09:19:34.681Z,20.63
2017-10-23T09:22:01.986Z,21.03
2017-10-23T09:24:29.332Z,20.27
2017-10-23T09:26:56.635Z,25.77
2017-10-23T09:29:23.972Z,23.10
2017-10-23T09:31:51.305Z,20.63
2017-10-23T09:34:18.604Z,16.90
2017-10-23T09:36:45.943Z,19.27
2017-10-23T09:39:13.279Z,13.20
2017-10-23T09:41:40.593Z,14.83
2017-10-23T09:44:08.814Z,11.27
2017-10-23T09:46:36.166Z,12.63
2017-10-23T09:49:03.469Z,18.37
2017-10-23T09:51:30.777Z,14.70
2017-10-23T09:53:58.137Z,17.33
2017-10-23T09:56:25.443Z,15.80
2017-10-23T09:58:52.746Z,15.00
2017-10-23T10:01:21.069Z,17.63
2017-10-23T10:03:48.402Z,14.27
2017-10-23T10:06:15.738Z,10.83
2017-10-23T10:08:43.089Z,12.90
2017-10-23T10:11:10.398Z,10.93
2017-10-23T10:13:37.709Z,13.30
2017-10-23T10:16:05.020Z,19.80
2017-10-23T10:18:32.351Z,14.60
2017-10-23T10:20:59.867Z,10.73
2017-10-23T10:23:27.195Z,11.60
2017-10-23T10:25:54.476Z,9.77
2017-10-23T10:28:22.776Z,12.70
2017-10-23T10:30:50.102Z,10.73
2017-10-23T10:33:17.415Z,11.93
2017-10-23T10:35:44.736Z,9.33
2017-10-23T10:38:12.066Z,9.87
2017-10-23T10:40:40.337Z,11.03
2017-10-23T10:43:07.714Z,12.07
2017-10-23T10:45:35.077Z,9.47
2017-10-23T10:48:02.433Z,14.40
2017-10-23T10:50:29.749Z,8.63
2017-10-23T10:52:57.070Z,6.03
2017-10-23T10:55:24.377Z,9.03
2017-10-23T10:57:51.677Z,6.77
2017-10-23T11:00:18.989Z,8.63
2017-10-23T11:02:46.318Z,8.67
2017-10-23T11:05:13.712Z,7.13
2017-10-23T11:07:41.010Z,7.93
2017-10-23T11:10:08.341Z,7.70
2017-10-23T11:12:35.637Z,7.93
2017-10-23T11:15:02.986Z,7.33
2017-10-23T11:17:30.294Z,5.97
2017-10-23T11:19:57.924Z,6.37
2017-10-23T11:22:25.218Z,6.47
2017-10-23T11:24:52.556Z,7.90
2017-10-23T11:27:20.226Z,11.70
2017-10-23T11:29:47.529Z,6.23
2017-10-23T11:32:15.135Z,7.33
2017-10-23T11:34:42.472Z,7.27
2017-10-23T11:37:09.802Z,7.50
2017-10-23T11:39:37.178Z,7.53
2017-10-23T11:42:04.485Z,8.03
2017-10-23T11:44:31.799Z,6.63
2017-10-23T11:47:00.365Z,8.17
2017-10-23T11:49:28.031Z,7.13
2017-10-23T11:51:55.365Z,5.80
2017-10-23T11:54:22.661Z,7.30
2017-10-23T11:56:49.998Z,7.20
2017-10-23T11:59:17.307Z,7.17
2017-10-23T12:01:44.641Z,7.53
2017-10-23T12:04:11.929Z,7.57
2017-10-23T12:06:39.265Z,6.70
2017-10-23T12:09:06.562Z,8.23
2017-10-23T12:11:34.017Z,9.97
2017-10-23T12:14:01.309Z,9.07
2017-10-23T12:16:28.666Z,9.00
2017-10-23T12:18:55.998Z,8.40
2017-10-23T12:21:24.126Z,8.67
2017-10-23T12:23:51.493Z,11.20
2017-10-23T12:26:19.109Z,9.40
2017-10-23T12:28:46.430Z,10.17
2017-10-23T12:31:13.721Z,10.40
2017-10-23T12:33:41.093Z,13.00
2017-10-23T12:36:08.404Z,7.50
2017-10-23T12:38:35.718Z,7.40
2017-10-23T12:41:03.417Z,12.13
2017-10-23T12:43:30.773Z,10.37
2017-10-23T12:45:58.088Z,7.97
2017-10-23T12:48:25.388Z,7.77
2017-10-23T12:50:53.097Z,8.80
2017-10-23T12:53:20.429Z,9.40
2017-10-23T12:55:47.729Z,9.60
2017-10-23T12:58:15.041Z,12.07
2017-10-23T13:00:42.342Z,9.33
2017-10-23T13:03:10.577Z,9.17
2017-10-23T13:05:37.877Z,12.60
2017-10-23T13:08:05.284Z,12.37
2017-10-23T13:10:32.620Z,11.93
2017-10-23T13:12:59.913Z,11.07
2017-10-23T13:15:27.263Z,13.90
2017-10-23T13:17:54.568Z,13.80
2017-10-23T13:20:21.893Z,17.20
2017-10-23T13:22:49.240Z,18.87
2017-10-23T13:25:16.570Z,16.93
2017-10-23T13:27:43.880Z,17.73
2017-10-23T13:30:11.196Z,15.03
2017-10-23T13:32:38.531Z,18.53
2017-10-23T13:35:06.244Z,20.27
2017-10-23T13:37:33.569Z,19.77
2017-10-23T13:40:00.900Z,19.90
2017-10-23T13:42:28.222Z,22.40
2017-10-23T13:44:55.552Z,20.20
2017-10-23T13:47:23.184Z,21.57
2017-10-23T13:49:50.590Z,20.10
2017-10-23T13:52:17.917Z,23.90
2017-10-23T13:54:45.782Z,20.90
2017-10-23T13:57:13.143Z,24.10
2017-10-23T13:59:40.474Z,30.10
2017-10-23T14:02:07.831Z,23.20
2017-10-23T14:04:35.158Z,23.97
2017-10-23T14:07:02.637Z,19.90
2017-10-23T14:09:29.958Z,23.37
2017-10-23T14:11:57.295Z,25.93
2017-10-23T14:14:24.933Z,27.10
2017-10-23T14:16:52.269Z,25.43
2017-10-23T14:19:19.582Z,23.17
2017-10-23T14:21:46.893Z,27.30
2017-10-23T14:24:14.329Z,27.93
2017-10-23T14:26:41.717Z,29.57
2017-10-23T14:29:09.060Z,22.80
2017-10-23T14:31:36.376Z,23.27
2017-10-23T14:34:03.691Z,23.30
2017-10-23T14:36:31.008Z,23.37
2017-10-23T14:38:59.251Z,23.13
2017-10-23T14:41:26.605Z,25.67
2017-10-23T14:43:53.937Z,25.80
2017-10-23T14:46:21.289Z,24.83
2017-10-23T14:48:48.624Z,21.97
2017-10-23T14:51:15.930Z,23.57
2017-10-23T14:53:43.293Z,26.57
2017-10-23T14:56:10.649Z,26.30
2017-10-23T14:58:38.056Z,26.87
2017-10-23T15:01:05.366Z,27.20
2017-10-23T15:03:32.717Z,28.73
2017-10-23T15:06:00.306Z,23.47
2017-10-23T15:08:27.633Z,24.37
2017-10-23T15:10:56.285Z,21.70
2017-10-23T15:13:23.622Z,26.83
2017-10-23T15:15:50.939Z,24.87
2017-10-23T15:18:18.245Z,27.20
2017-10-23T15:20:45.561Z,27.40
2017-10-23T15:23:12.865Z,23.07
2017-10-23T15:25:40.197Z,28.30
2017-10-23T15:28:07.503Z,25.00
2017-10-23T15:30:34.841Z,28.23
2017-10-23T15:33:02.164Z,29.43
2017-10-23T15:35:29.485Z,21.57
2017-10-23T15:37:56.798Z,27.23
2017-10-23T15:40:24.122Z,28.10
2017-10-23T15:42:51.425Z,23.77
2017-10-23T15:45:18.743Z,27.27
2017-10-23T15:47:46.213Z,28.33
2017-10-23T15:50:13.897Z,27.03
2017-10-23T15:52:41.204Z,26.70
2017-10-23T15:55:08.529Z,27.97
2017-10-23T15:57:35.866Z,25.07
2017-10-23T16:00:03.196Z,30.07
2017-10-23T16:02:30.538Z,29.23
2017-10-23T16:04:57.889Z,26.40
2017-10-23T16:07:25.256Z,27.60
2017-10-23T16:09:52.561Z,26.03
2017-10-23T16:12:20.669Z,26.37
2017-10-23T16:14:47.984Z,30.93
2017-10-23T16:17:15.311Z,34.00
2017-10-23T16:19:42.657Z,38.10
2017-10-23T16:22:10.021Z,37.93
2017-10-23T16:24:37.580Z,36.70
2017-10-23T16:27:04.909Z,33.90
2017-10-23T16:29:32.685Z,31.07
2017-10-23T16:32:00.025Z,26.03
2017-10-23T16:34:27.349Z,40.33
2017-10-23T16:36:55.106Z,36.10
2017-10-23T16:39:22.423Z,36.60
2017-10-23T16:41:49.785Z,31.73
2017-10-23T16:44:17.097Z,36.47
2017-10-23T16:46:44.448Z,35.30
2017-10-23T16:49:11.792Z,32.30
2017-10-23T16:51:39.086Z,31.20
2017-10-23T16:54:06.441Z,31.97
2017-10-23T16:56:33.745Z,29.60
2017-10-23T16:59:01.097Z,30.30
2017-10-23T17:01:28.417Z,35.40
2017-10-23T17:03:55.749Z,29.20
2017-10-23T17:06:23.093Z,29.87
2017-10-23T17:08:50.750Z,30.37
2017-10-23T17:11:18.899Z,28.30
2017-10-23T17:13:46.234Z,27.50
2017-10-23T17:16:13.564Z,31.47
2017-10-23T17:18:41.791Z,28.20
2017-10-23T17:21:09.128Z,30.57
2017-10-23T17:23:36.450Z,32.53
2017-10-23T17:26:03.784Z,39.90
2017-10-23T17:28:31.196Z,34.33
2017-10-23T17:30:58.505Z,41.97
2017-10-23T17:33:25.812Z,39.93
2017-10-23T17:35:53.158Z,38.73
2017-10-23T17:38:20.786Z,37.70
2017-10-23T17:40:48.114Z,37.67
2017-10-23T17:43:15.457Z,39.07
2017-10-23T17:45:42.778Z,36.37
2017-10-23T17:48:10.081Z,34.10
2017-10-23T17:50:39.286Z,42.73
2017-10-23T17:53:06.662Z,38.13
2017-10-23T17:55:34.003Z,34.97
2017-10-23T17:58:01.354Z,41.60
2017-10-23T18:00:29.837Z,41.23
2017-10-23T18:02:57.456Z,40.33
2017-10-23T18:05:24.797Z,40.70
2017-10-23T18:07:52.100Z,44.63
2017-10-23T18:10:19.472Z,52.70
2017-10-23T18:12:46.849Z,70.17
2017-10-23T18:15:14.153Z,49.50
2017-10-23T18:17:41.509Z,104.77
2017-10-23T18:20:08.872Z,85.40
2017-10-23T18:22:36.189Z,72.43
2017-10-23T18:25:03.509Z,72.83
2017-10-23T18:27:30.829Z,72.13
2017-10-23T18:29:58.137Z,44.83
2017-10-23T18:32:25.464Z,48.97
2017-10-23T18:34:52.767Z,41.87
2017-10-23T18:37:20.773Z,37.70
2017-10-23T18:39:48.138Z,33.33
2017-10-23T18:42:15.476Z,34.20
2017-10-23T18:44:43.020Z,37.13
2017-10-23T18:47:10.342Z,38.23
2017-10-23T18:49:37.819Z,32.57
2017-10-23T18:52:05.169Z,35.43
2017-10-23T18:54:32.480Z,38.83
2017-10-23T18:56:59.796Z,37.53
2017-10-23T18:59:27.453Z,40.70
2017-10-23T19:01:54.749Z,38.17
2017-10-23T19:04:22.257Z,39.37
2017-10-23T19:06:49.702Z,37.03
2017-10-23T19:09:17.089Z,40.63
2017-10-23T19:11:44.397Z,46.97
2017-10-23T19:14:11.726Z,35.43
2017-10-23T19:16:39.317Z,42.00
2017-10-23T19:19:06.661Z,42.73
2017-10-23T19:21:33.975Z,58.47
2017-10-23T19:24:01.313Z,46.07
2017-10-23T19:26:29.419Z,45.40
2017-10-23T19:28:56.779Z,41.07
2017-10-23T19:31:24.113Z,44.13
2017-10-23T19:33:52.276Z,46.17
2017-10-23T19:36:19.909Z,40.93
2017-10-23T19:38:47.261Z,39.30
2017-10-23T19:41:14.606Z,46.30
2017-10-23T19:43:41.908Z,39.10
2017-10-23T19:46:09.270Z,37.10
2017-10-23T19:48:36.577Z,36.50
2017-10-23T19:51:03.898Z,38.17
2017-10-23T19:53:31.289Z,41.50
2017-10-23T19:55:58.640Z,39.00
2017-10-23T19:58:25.960Z,44.87
2017-10-23T20:00:53.285Z,46.10
2017-10-23T20:03:22.450Z,37.83
2017-10-23T20:05:49.858Z,40.93
2017-10-23T20:08:17.214Z,37.73
2017-10-23T20:10:44.549Z,35.73
2017-10-23T20:13:11.909Z,34.20
2017-10-23T20:15:39.244Z,41.90
2017-10-23T20:18:06.627Z,38.90
2017-10-23T20:20:34.391Z,33.80
2017-10-23T20:23:01.711Z,43.00
2017-10-23T20:25:29.020Z,34.20
2017-10-23T20:27:57.108Z,34.90
2017-10-23T20:30:24.447Z,34.10
2017-10-23T20:32:51.818Z,39.10
2017-10-23T20:35:19.134Z,40.73
2017-10-23T20:37:46.519Z,37.23
2017-10-23T20:40:13.862Z,41.57
2017-10-23T20:42:41.208Z,34.40
2017-10-23T20:45:08.529Z,34.33
2017-10-23T20:47:36.172Z,33.13
2017-10-23T20:50:03.529Z,46.90
2017-10-23T20:52:30.830Z,44.40
2017-10-23T20:54:58.189Z,40.40
2017-10-23T20:57:25.520Z,38.20
2017-10-23T20:59:52.844Z,39.93
2017-10-23T21:02:20.158Z,41.53
2017-10-23T21:04:48.411Z,43.00
2017-10-23T21:07:15.705Z,43.40
2017-10-23T21:09:43.033Z,40.23
2017-10-23T21:12:10.589Z,43.43
2017-10-23T21:14:38.037Z,45.23
2017-10-23T21:17:05.362Z,45.13
2017-10-23T21:19:32.671Z,50.67
2017-10-23T21:22:00.060Z,41.70
2017-10-23T21:24:28.060Z,44.60
2017-10-23T21:26:55.405Z,45.50
2017-10-23T21:29:22.704Z,45.53
2017-10-23T21:31:53.017Z,50.53
2017-10-23T21:34:20.325Z,42.90
2017-10-23T21:36:47.644Z,40.53
2017-10-23T21:39:14.948Z,43.33
2017-10-23T21:41:42.292Z,43.80
2017-10-23T21:44:09.630Z,39.50
2017-10-23T21:46:43.026Z,44.80
2017-10-23T21:49:10.341Z,40.20
2017-10-23T21:51:37.667Z,47.37
2017-10-23T21:54:04.981Z,45.40
2017-10-23T21:56:32.921Z,45.10
2017-10-23T21:59:00.236Z,41.17
2017-10-23T22:01:27.573Z,37.33
2017-10-23T22:03:54.901Z,49.00
2017-10-23T22:06:22.573Z,39.63
2017-10-23T22:08:49.939Z,47.23
2017-10-23T22:11:17.259Z,47.33
2017-10-23T22:13:44.741Z,40.30
2017-10-23T22:16:12.053Z,44.63
2017-10-23T22:18:40.181Z,40.23
2017-10-23T22:21:07.501Z,41.10
2017-10-23T22:23:34.822Z,40.47
2017-10-23T22:26:02.157Z,44.73
2017-10-23T22:28:29.467Z,45.70
2017-10-23T22:30:56.798Z,41.70
2017-10-23T22:33:24.112Z,40.30
2017-10-23T22:35:51.441Z,45.40
2017-10-23T22:38:18.733Z,47.40
2017-10-23T22:40:46.062Z,43.03
2017-10-23T22:43:13.370Z,40.30
2017-10-23T22:45:40.713Z,40.23
2017-10-23T22:48:08.017Z,43.53
2017-10-23T22:50:35.490Z,41.77
2017-10-23T22:53:02.813Z,43.57
2017-10-23T22:55:30.161Z,42.03
2017-10-23T22:57:57.493Z,46.70
2017-10-23T23:00:24.797Z,41.10
2017-10-23T23:02:52.136Z,46.60
2017-10-23T23:05:19.437Z,37.47
2017-10-23T23:07:46.777Z,39.27
2017-10-23T23:10:14.090Z,37.60
2017-10-23T23:12:41.405Z,40.90
2017-10-23T23:15:08.721Z,40.80
2017-10-23T23:17:36.067Z,40.23
2017-10-23T23:20:03.407Z,37.40
2017-10-23T23:22:30.744Z,38.27
2017-10-23T23:24:58.054Z,40.80
2017-10-23T23:27:25.356Z,36.17
2017-10-23T23:29:52.705Z,36.63
2017-10-23T23:32:20.053Z,36.20
2017-10-23T23:34:47.364Z,36.87
2017-10-23T23:37:14.673Z,36.30
2017-10-23T23:39:42.065Z,41.83
2017-10-23T23:42:09.373Z,35.97
2017-10-23T23:44:36.697Z,38.63
2017-10-23T23:47:04.152Z,36.07
2017-10-23T23:49:31.669Z,44.10
2017-10-23T23:51:59.002Z,35.83
2017-10-23T23:54:26.329Z,33.10
2017-10-23T23:56:53.628Z,38.03
2017-10-23T23:59:20.960Z,35.93
