createdAt,value
2022-12-08T00:00:18.520Z,4.34
2022-12-08T00:06:05.811Z,5.38
2022-12-08T00:11:12.437Z,6.16
2022-12-08T00:16:13.910Z,4.80
2022-12-08T00:21:15.424Z,3.72
2022-12-08T00:26:16.468Z,5.11
2022-12-08T00:31:17.695Z,6.13
2022-12-08T00:36:19.256Z,6.02
2022-12-08T00:41:41.782Z,4.24
2022-12-08T00:46:42.888Z,3.02
2022-12-08T00:51:44.101Z,4.26
2022-12-08T00:56:45.719Z,5.76
2022-12-08T01:01:47.123Z,6.27
2022-12-08T01:06:49.150Z,5.14
2022-12-08T01:11:50.529Z,3.55
2022-12-08T01:16:51.869Z,3.28
2022-12-08T01:21:53.272Z,4.66
2022-12-08T01:26:54.242Z,5.51
2022-12-08T01:31:55.338Z,5.82
2022-12-08T01:36:56.527Z,5.80
2022-12-08T01:41:57.505Z,4.45
2022-12-08T01:46:58.597Z,3.25
2022-12-08T01:52:03.973Z,4.44
2022-12-08T01:57:14.484Z,5.37
2022-12-08T02:02:15.614Z,6.24
2022-12-08T02:07:17.645Z,5.90
2022-12-08T02:12:18.676Z,4.14
2022-12-08T02:17:38.841Z,3.64
2022-12-08T02:23:03.813Z,5.00
2022-12-08T02:28:26.991Z,5.83
2022-12-08T02:33:46.807Z,6.09
2022-12-08T02:39:10.115Z,4.34
2022-12-08T02:44:26.887Z,3.51
2022-12-08T02:49:32.798Z,4.87
2022-12-08T02:54:35.437Z,5.70
2022-12-08T02:59:55.426Z,5.95
2022-12-08T03:05:42.106Z,5.91
2022-12-08T03:10:54.129Z,3.93
2022-12-08T03:15:56.044Z,3.56
2022-12-08T03:20:59.187Z,4.76
2022-12-08T03:26:24.204Z,5.44
2022-12-08T03:31:30.796Z,5.52
2022-12-08T03:36:32.071Z,3.76
2022-12-08T03:41:33.117Z,3.73
2022-12-08T03:46:34.166Z,4.95
2022-12-08T03:51:35.736Z,5.69
2022-12-08T03:56:38.087Z,6.04
2022-12-08T04:01:39.475Z,5.12
2022-12-08T04:06:40.727Z,3.39
2022-12-08T04:11:41.772Z,3.93
2022-12-08T04:16:42.728Z,5.02
2022-12-08T04:21:43.772Z,5.70
2022-12-08T04:26:45.311Z,6.11
2022-12-08T04:31:46.413Z,6.34
2022-12-08T04:36:47.560Z,5.98
2022-12-08T04:41:48.557Z,4.16
2022-12-08T04:46:49.621Z,4.38
2022-12-08T04:51:50.802Z,5.62
2022-12-08T04:56:51.840Z,6.22
2022-12-08T05:01:53.188Z,6.54
2022-12-08T05:06:55.464Z,5.74
2022-12-08T05:11:56.437Z,3.97
2022-12-08T05:16:57.484Z,2.93
2022-12-08T05:21:58.437Z,3.00
2022-12-08T05:26:59.456Z,4.67
2022-12-08T05:32:00.625Z,5.80
2022-12-08T05:37:01.697Z,6.30
2022-12-08T05:42:03.261Z,5.79
2022-12-08T05:47:04.380Z,4.05
2022-12-08T05:52:05.743Z,4.59
2022-12-08T05:57:08.065Z,5.62
2022-12-08T06:02:09.454Z,6.17
2022-12-08T06:07:15.844Z,6.37
2022-12-08T06:12:17.211Z,4.81
2022-12-08T06:17:18.137Z,4.00
2022-12-08T06:22:19.162Z,5.13
2022-12-08T06:27:20.138Z,5.83
2022-12-08T06:32:27.134Z,6.03
2022-12-08T06:37:28.547Z,4.51
2022-12-08T06:42:48.470Z,3.38
2022-12-08T06:47:49.529Z,4.44
2022-12-08T06:53:01.047Z,5.47
2022-12-08T06:58:06.072Z,5.94
2022-12-08T07:03:08.007Z,5.19
2022-12-08T07:08:09.241Z,3.56
2022-12-08T07:13:10.349Z,3.64
2022-12-08T07:18:11.457Z,5.10
2022-12-08T07:23:12.585Z,5.92
2022-12-08T07:28:13.996Z,5.19
2022-12-08T07:33:15.026Z,3.65
2022-12-08T07:38:16.141Z,3.85
2022-12-08T07:43:17.364Z,5.29
2022-12-08T07:48:18.907Z,5.72
2022-12-08T07:53:19.946Z,4.28
2022-12-08T07:58:20.966Z,3.27
2022-12-08T08:03:22.032Z,4.11
2022-12-08T08:08:23.088Z,5.63
2022-12-08T08:13:24.337Z,5.99
2022-12-08T08:18:25.388Z,4.45
2022-12-08T08:23:27.376Z,3.70
2022-12-08T08:28:28.988Z,5.07
2022-12-08T08:33:30.198Z,5.99
2022-12-08T08:38:31.236Z,5.72
2022-12-08T08:43:38.414Z,4.17
2022-12-08T08:48:41.755Z,3.32
2022-12-08T08:53:43.277Z,4.24
2022-12-08T08:58:46.157Z,5.54
2022-12-08T09:03:48.364Z,5.56
2022-12-08T09:08:49.889Z,4.23
2022-12-08T09:13:52.474Z,4.91
2022-12-08T09:18:53.652Z,5.02
2022-12-08T09:23:57.049Z,3.74
2022-12-08T09:28:59.065Z,4.39
2022-12-08T09:34:00.288Z,5.57
2022-12-08T09:39:01.371Z,4.88
2022-12-08T09:44:02.315Z,3.49
2022-12-08T09:49:04.782Z,4.00
2022-12-08T09:54:14.993Z,4.92
2022-12-08T09:59:21.975Z,5.36
2022-12-08T10:04:33.415Z,5.04
2022-12-08T10:09:49.089Z,3.42
2022-12-08T10:15:22.129Z,3.55
2022-12-08T10:20:26.120Z,4.74
2022-12-08T10:25:34.608Z,4.96
2022-12-08T10:30:35.850Z,3.97
2022-12-08T10:35:47.832Z,5.03
2022-12-08T10:41:03.932Z,5.26
2022-12-08T10:46:26.137Z,4.27
2022-12-08T10:51:37.367Z,5.23
2022-12-08T10:56:38.622Z,6.06
2022-12-08T11:01:41.681Z,5.71
2022-12-08T11:06:43.489Z,4.12
2022-12-08T11:11:46.628Z,4.62
2022-12-08T11:16:50.288Z,5.43
2022-12-08T11:21:51.492Z,4.82
2022-12-08T11:27:02.295Z,4.55
2022-12-08T11:32:12.372Z,5.59
2022-12-08T11:37:34.308Z,4.42
2022-12-08T11:42:52.752Z,3.93
2022-12-08T11:48:17.155Z,5.51
2022-12-08T11:53:43.614Z,5.77
2022-12-08T11:58:48.960Z,4.45
2022-12-08T12:04:08.971Z,4.92
2022-12-08T12:09:22.797Z,5.98
2022-12-08T12:15:02.412Z,5.57
2022-12-08T12:20:13.430Z,4.27
2022-12-08T12:25:19.839Z,5.36
2022-12-08T12:30:24.087Z,6.23
2022-12-08T12:35:32.101Z,5.40
2022-12-08T12:40:40.934Z,4.19
2022-12-08T12:45:44.093Z,3.50
2022-12-08T12:50:50.416Z,3.92
2022-12-08T12:56:12.067Z,5.58
2022-12-08T13:01:19.230Z,6.26
2022-12-08T13:06:34.642Z,5.99
2022-12-08T13:11:48.390Z,4.31
2022-12-08T13:16:54.393Z,3.98
2022-12-08T13:21:55.701Z,5.19
2022-12-08T13:27:02.817Z,5.75
2022-12-08T13:33:16.876Z,6.03
2022-12-08T13:38:16.599Z,6.35
2022-12-08T13:43:24.073Z,6.60
2022-12-08T13:49:18.485Z,6.68
2022-12-08T13:59:44.097Z,3.82
2022-12-08T14:10:17.971Z,5.00
2022-12-08T14:15:19.373Z,5.84
2022-12-08T14:20:26.784Z,6.29
2022-12-08T14:25:28.918Z,6.55
2022-12-08T14:30:31.878Z,6.62
2022-12-08T14:35:36.205Z,5.19
2022-12-08T14:40:57.564Z,4.43
2022-12-08T14:46:01.598Z,5.62
2022-12-08T14:51:02.695Z,6.45
2022-12-08T14:56:22.764Z,6.87
2022-12-08T15:01:23.838Z,6.35
2022-12-08T15:06:25.120Z,4.79
2022-12-08T15:11:31.500Z,5.62
2022-12-08T15:16:35.846Z,6.34
2022-12-08T15:21:38.208Z,6.67
2022-12-08T15:26:48.263Z,6.88
2022-12-08T15:31:51.722Z,7.06
2022-12-08T15:36:53.883Z,7.43
2022-12-08T15:41:54.890Z,6.88
2022-12-08T15:46:57.452Z,5.15
2022-12-08T15:52:10.617Z,5.91
2022-12-08T16:03:22.395Z,7.41
2022-12-08T16:08:44.666Z,7.73
2022-12-08T16:14:04.253Z,8.03
2022-12-08T16:19:18.421Z,8.20
2022-12-08T16:24:19.517Z,6.83
2022-12-08T16:29:21.780Z,5.13
2022-12-08T16:34:22.754Z,5.79
2022-12-08T16:39:23.888Z,6.84
2022-12-08T16:44:24.915Z,7.37
2022-12-08T16:49:25.944Z,7.79
2022-12-08T16:54:28.180Z,7.54
2022-12-08T16:59:30.320Z,5.78
2022-12-08T17:04:32.370Z,6.17
2022-12-08T17:09:33.767Z,6.86
2022-12-08T17:14:34.777Z,7.07
2022-12-08T17:19:37.006Z,7.14
2022-12-08T17:24:38.123Z,7.13
2022-12-08T17:29:39.619Z,7.37
2022-12-08T17:34:40.557Z,7.56
2022-12-08T17:39:42.211Z,7.66
2022-12-08T17:44:45.865Z,7.59
2022-12-08T17:49:46.901Z,5.94
2022-12-08T17:54:47.970Z,5.96
2022-12-08T17:59:48.944Z,6.54
2022-12-08T18:04:50.023Z,6.74
2022-12-08T18:09:51.608Z,7.00
2022-12-08T18:14:52.742Z,7.16
2022-12-08T18:19:53.738Z,7.29
2022-12-08T18:24:54.871Z,7.32
2022-12-08T18:29:56.201Z,7.42
2022-12-08T18:34:57.271Z,7.52
2022-12-08T18:39:58.316Z,7.65
2022-12-08T18:45:03.458Z,6.15
2022-12-08T18:50:08.359Z,5.54
2022-12-08T18:55:09.415Z,6.47
2022-12-08T19:00:14.285Z,7.04
2022-12-08T19:05:15.374Z,7.30
2022-12-08T19:10:16.348Z,7.49
2022-12-08T19:15:18.229Z,7.82
2022-12-08T19:20:19.288Z,7.01
2022-12-08T19:25:21.080Z,5.82
2022-12-08T19:30:23.314Z,6.76
2022-12-08T19:35:24.391Z,7.26
2022-12-08T19:40:44.148Z,7.34
2022-12-08T19:45:45.201Z,7.51
2022-12-08T19:50:46.471Z,7.42
2022-12-08T19:55:47.405Z,7.72
2022-12-08T20:00:48.511Z,7.82
2022-12-08T20:05:51.905Z,8.08
2022-12-08T20:10:55.222Z,7.07
2022-12-08T20:15:56.998Z,6.75
2022-12-08T20:20:58.409Z,7.59
2022-12-08T20:26:04.168Z,7.91
2022-12-08T20:31:05.696Z,8.30
2022-12-08T20:36:07.553Z,7.91
2022-12-08T20:41:09.182Z,6.12
2022-12-08T20:46:13.183Z,6.66
2022-12-08T20:51:19.016Z,7.44
2022-12-08T20:56:22.701Z,7.92
2022-12-08T21:01:24.480Z,8.21
2022-12-08T21:06:29.013Z,8.36
2022-12-08T21:11:30.344Z,8.36
2022-12-08T21:16:31.853Z,7.51
2022-12-08T21:21:33.266Z,5.54
2022-12-08T21:26:34.849Z,5.04
2022-12-08T21:31:36.269Z,6.57
2022-12-08T21:36:37.873Z,7.46
2022-12-08T21:41:57.988Z,8.01
2022-12-08T21:46:59.331Z,7.62
2022-12-08T21:52:00.613Z,5.59
2022-12-08T21:57:01.774Z,4.75
2022-12-08T22:02:03.161Z,6.28
2022-12-08T22:07:08.813Z,7.18
2022-12-08T22:12:13.188Z,7.52
2022-12-08T22:17:14.456Z,7.91
2022-12-08T22:22:15.615Z,8.16
2022-12-08T22:27:16.590Z,8.40
2022-12-08T22:32:17.758Z,8.26
2022-12-08T22:37:19.499Z,6.27
2022-12-08T22:42:20.558Z,4.74
2022-12-08T22:47:22.859Z,4.59
2022-12-08T22:52:24.177Z,6.35
2022-12-08T22:57:25.292Z,7.30
2022-12-08T23:02:26.538Z,7.79
2022-12-08T23:07:28.092Z,8.07
2022-12-08T23:12:29.258Z,8.30
2022-12-08T23:17:30.352Z,8.37
2022-12-08T23:22:32.790Z,6.60
2022-12-08T23:27:34.338Z,4.94
2022-12-08T23:32:36.055Z,4.25
2022-12-08T23:37:37.455Z,5.78
2022-12-08T23:42:38.553Z,6.93
2022-12-08T23:47:39.841Z,7.43
2022-12-08T23:52:41.060Z,7.65
2022-12-08T23:57:42.498Z,7.92
