createdAt,value
2023-03-11T00:00:06.727Z,23.42
2023-03-11T00:00:37.818Z,22.37
2023-03-11T00:01:09.716Z,23.42
2023-03-11T00:01:36.726Z,23.42
2023-03-11T00:01:57.612Z,23.42
2023-03-11T00:02:29.059Z,24.62
2023-03-11T00:03:01.059Z,26.23
2023-03-11T00:03:33.760Z,27.68
2023-03-11T00:04:04.874Z,27.84
2023-03-11T00:04:37.771Z,28.40
2023-03-11T00:05:09.914Z,29.13
2023-03-11T00:05:37.348Z,29.13
2023-03-11T00:05:57.954Z,29.13
2023-03-11T00:06:28.818Z,29.13
2023-03-11T00:07:00.807Z,29.69
2023-03-11T00:07:17.324Z,29.69
2023-03-11T00:07:38.429Z,29.69
2023-03-11T00:08:04.774Z,29.69
2023-03-11T00:08:37.703Z,29.53
2023-03-11T00:09:08.853Z,29.53
2023-03-11T00:09:37.229Z,30.09
2023-03-11T00:09:57.276Z,30.41
2023-03-11T00:10:30.239Z,31.13
2023-03-11T00:11:00.752Z,31.86
2023-03-11T00:11:32.640Z,32.18
2023-03-11T00:12:04.878Z,32.18
2023-03-11T00:12:38.008Z,32.18
2023-03-11T00:13:09.158Z,32.18
2023-03-11T00:13:36.366Z,31.86
2023-03-11T00:13:57.569Z,31.13
2023-03-11T00:14:28.970Z,31.30
2023-03-11T00:15:01.867Z,32.18
2023-03-11T00:15:32.692Z,31.30
2023-03-11T00:16:04.822Z,30.09
2023-03-11T00:16:38.041Z,30.98
2023-03-11T00:17:08.899Z,31.70
2023-03-11T00:17:36.478Z,31.13
2023-03-11T00:17:57.498Z,31.13
2023-03-11T00:18:30.131Z,31.13
2023-03-11T00:19:00.727Z,31.70
2023-03-11T00:19:32.711Z,32.27
2023-03-11T00:20:06.018Z,31.70
2023-03-11T00:20:37.653Z,31.13
2023-03-11T00:21:09.170Z,30.01
2023-03-11T00:21:36.452Z,29.45
2023-03-11T00:21:57.527Z,29.45
2023-03-11T00:22:28.827Z,29.45
2023-03-11T00:23:00.770Z,30.01
2023-03-11T00:23:32.713Z,30.01
2023-03-11T00:24:04.881Z,30.01
2023-03-11T00:24:37.968Z,29.29
2023-03-11T00:25:09.335Z,29.29
2023-03-11T00:25:37.602Z,29.29
2023-03-11T00:25:58.182Z,29.29
2023-03-11T00:26:28.997Z,29.13
2023-03-11T00:27:00.872Z,28.81
2023-03-11T00:27:32.583Z,28.48
2023-03-11T00:28:04.771Z,28.48
2023-03-11T00:28:37.633Z,28.48
2023-03-11T00:29:08.880Z,28.24
2023-03-11T00:29:36.364Z,27.84
2023-03-11T00:29:57.580Z,27.68
2023-03-11T00:30:29.841Z,27.68
2023-03-11T00:31:00.857Z,26.63
2023-03-11T00:31:32.772Z,27.52
2023-03-11T00:32:04.828Z,27.52
2023-03-11T00:32:37.713Z,27.52
2023-03-11T00:33:09.142Z,26.47
2023-03-11T00:33:36.773Z,26.47
2023-03-11T00:33:57.280Z,26.47
2023-03-11T00:34:28.952Z,25.58
2023-03-11T00:35:01.754Z,25.58
2023-03-11T00:35:32.687Z,25.58
2023-03-11T00:36:05.028Z,25.58
2023-03-11T00:36:37.748Z,26.47
2023-03-11T00:37:08.854Z,25.58
2023-03-11T00:37:36.299Z,26.47
2023-03-11T00:37:57.537Z,27.52
2023-03-11T00:38:29.228Z,27.68
2023-03-11T00:39:01.122Z,27.68
2023-03-11T00:39:32.657Z,28.08
2023-03-11T00:40:06.091Z,28.64
2023-03-11T00:40:38.039Z,28.64
2023-03-11T00:41:08.910Z,28.64
2023-03-11T00:41:36.390Z,28.80
2023-03-11T00:41:57.210Z,28.64
2023-03-11T00:42:28.912Z,28.64
2023-03-11T00:43:00.749Z,28.64
2023-03-11T00:43:32.811Z,28.08
2023-03-11T00:44:04.877Z,28.08
2023-03-11T00:44:37.640Z,28.08
2023-03-11T00:45:09.790Z,28.08
2023-03-11T00:45:36.646Z,28.64
2023-03-11T00:45:57.712Z,29.53
2023-03-11T00:46:29.024Z,31.13
2023-03-11T00:47:00.791Z,31.13
2023-03-11T00:47:32.648Z,29.69
2023-03-11T00:48:05.442Z,31.13
2023-03-11T00:48:37.959Z,31.13
2023-03-11T00:49:08.897Z,31.86
2023-03-11T00:49:36.419Z,31.30
2023-03-11T00:49:57.245Z,31.30
2023-03-11T00:50:29.636Z,31.30
2023-03-11T00:51:01.070Z,32.59
2023-03-11T00:51:34.273Z,31.86
2023-03-11T00:52:04.767Z,31.86
2023-03-11T00:52:37.674Z,31.86
2023-03-11T00:53:09.018Z,33.47
2023-03-11T00:53:37.187Z,34.68
2023-03-11T00:53:57.386Z,35.56
2023-03-11T00:54:29.268Z,35.56
2023-03-11T00:55:01.281Z,35.40
2023-03-11T00:55:32.795Z,35.40
2023-03-11T00:56:04.897Z,34.52
2023-03-11T00:56:37.719Z,33.63
2023-03-11T00:57:09.461Z,33.63
2023-03-11T00:57:37.469Z,33.63
2023-03-11T00:57:57.295Z,32.91
2023-03-11T00:58:30.064Z,32.91
2023-03-11T00:59:00.813Z,32.91
2023-03-11T00:59:32.734Z,33.63
2023-03-11T01:00:06.608Z,33.47
2023-03-11T01:00:37.765Z,33.63
2023-03-11T01:01:10.038Z,34.04
2023-03-11T01:01:36.655Z,34.04
2023-03-11T01:01:57.307Z,34.04
2023-03-11T01:02:28.953Z,33.47
2023-03-11T01:03:00.757Z,32.91
2023-03-11T01:03:32.843Z,31.46
2023-03-11T01:04:04.968Z,29.85
2023-03-11T01:04:37.976Z,31.46
2023-03-11T01:05:09.372Z,31.46
2023-03-11T01:05:36.600Z,30.57
2023-03-11T01:05:58.030Z,30.57
2023-03-11T01:06:39.203Z,29.85
2023-03-11T01:07:00.857Z,29.85
2023-03-11T01:07:32.806Z,32.02
2023-03-11T01:08:04.854Z,32.02
2023-03-11T01:08:37.726Z,29.85
2023-03-11T01:09:09.087Z,28.97
2023-03-11T01:09:36.560Z,28.97
2023-03-11T01:09:57.254Z,28.40
2023-03-11T01:10:29.430Z,27.84
2023-03-11T01:11:00.823Z,27.52
2023-03-11T01:11:32.651Z,27.35
2023-03-11T01:12:05.005Z,27.35
2023-03-11T01:12:37.704Z,27.35
2023-03-11T01:13:08.848Z,27.52
2023-03-11T01:13:36.609Z,27.84
2023-03-11T01:13:57.294Z,28.40
2023-03-11T01:14:29.101Z,28.40
2023-03-11T01:15:01.855Z,27.84
2023-03-11T01:15:32.905Z,27.84
2023-03-11T01:16:05.053Z,27.84
2023-03-11T01:16:37.658Z,27.84
2023-03-11T01:17:08.960Z,27.68
2023-03-11T01:17:36.432Z,27.68
2023-03-11T01:17:57.335Z,27.84
2023-03-11T01:18:29.104Z,27.84
2023-03-11T01:19:00.820Z,27.68
2023-03-11T01:19:32.722Z,27.52
2023-03-11T01:20:06.037Z,27.52
2023-03-11T01:20:38.187Z,27.84
2023-03-11T01:21:09.031Z,28.40
2023-03-11T01:21:37.354Z,28.80
2023-03-11T01:21:57.312Z,29.69
2023-03-11T01:22:28.963Z,29.69
2023-03-11T01:23:00.770Z,28.40
2023-03-11T01:23:32.709Z,28.40
2023-03-11T01:24:04.844Z,29.29
2023-03-11T01:24:37.725Z,28.73
2023-03-11T01:25:09.456Z,28.73
2023-03-11T01:25:36.888Z,27.52
2023-03-11T01:25:57.657Z,28.73
2023-03-11T01:26:29.266Z,28.73
2023-03-11T01:27:00.922Z,29.13
2023-03-11T01:27:32.736Z,28.40
2023-03-11T01:28:05.130Z,27.12
2023-03-11T01:28:37.783Z,28.40
2023-03-11T01:29:08.946Z,29.13
2023-03-11T01:29:36.444Z,30.01
2023-03-11T01:29:57.283Z,30.98
2023-03-11T01:30:29.790Z,30.98
2023-03-11T01:31:00.855Z,30.01
2023-03-11T01:31:32.642Z,30.01
2023-03-11T01:32:04.954Z,30.42
2023-03-11T01:32:39.151Z,31.14
2023-03-11T01:33:08.962Z,31.14
2023-03-11T01:33:36.360Z,30.58
2023-03-11T01:33:57.317Z,29.85
2023-03-11T01:34:29.126Z,29.53
2023-03-11T01:35:01.252Z,29.53
2023-03-11T01:35:32.714Z,29.53
2023-03-11T01:36:04.891Z,29.53
2023-03-11T01:36:38.995Z,29.53
2023-03-11T01:37:09.175Z,29.53
2023-03-11T01:37:36.457Z,29.53
2023-03-11T01:37:57.244Z,29.69
2023-03-11T01:38:30.775Z,29.69
2023-03-11T01:39:00.847Z,28.97
2023-03-11T01:39:32.836Z,28.97
2023-03-11T01:40:06.199Z,28.64
2023-03-11T01:40:37.867Z,28.64
2023-03-11T01:41:08.805Z,28.97
2023-03-11T01:41:37.750Z,28.97
2023-03-11T01:41:57.471Z,28.64
2023-03-11T01:42:29.039Z,28.24
2023-03-11T01:43:01.320Z,28.24
2023-03-11T01:43:33.024Z,28.64
2023-03-11T01:44:04.939Z,28.81
2023-03-11T01:44:37.783Z,29.53
2023-03-11T01:45:09.813Z,30.25
2023-03-11T01:45:37.174Z,31.70
2023-03-11T01:45:57.983Z,30.57
2023-03-11T01:46:29.549Z,31.86
2023-03-11T01:47:00.763Z,33.31
2023-03-11T01:47:17.299Z,33.31
2023-03-11T01:47:38.639Z,33.31
2023-03-11T01:48:04.870Z,33.31
2023-03-11T01:48:37.808Z,33.63
2023-03-11T01:49:08.931Z,33.63
2023-03-11T01:49:36.433Z,33.63
2023-03-11T01:49:57.326Z,33.31
2023-03-11T01:50:29.516Z,33.15
2023-03-11T01:51:00.903Z,32.99
2023-03-11T01:51:17.287Z,32.99
2023-03-11T01:51:38.494Z,33.15
2023-03-11T01:52:04.880Z,33.15
2023-03-11T01:52:37.611Z,32.99
2023-03-11T01:53:08.868Z,32.59
2023-03-11T01:53:37.274Z,32.34
2023-03-11T01:53:57.316Z,32.59
2023-03-11T01:54:29.155Z,32.34
2023-03-11T01:55:01.312Z,32.59
2023-03-11T01:55:17.340Z,32.59
2023-03-11T01:55:38.902Z,32.59
2023-03-11T01:56:04.901Z,32.59
2023-03-11T01:56:37.888Z,32.59
2023-03-11T01:57:08.913Z,32.34
2023-03-11T01:57:36.506Z,32.34
2023-03-11T01:57:57.280Z,32.02
2023-03-11T01:58:29.626Z,32.27
2023-03-11T01:59:01.992Z,31.70
2023-03-11T01:59:17.776Z,32.27
2023-03-11T01:59:38.485Z,32.99
2023-03-11T02:00:06.811Z,33.15
2023-03-11T02:00:37.768Z,33.15
2023-03-11T02:01:09.543Z,33.72
2023-03-11T02:01:38.193Z,34.44
2023-03-11T02:01:57.234Z,34.60
2023-03-11T02:02:28.990Z,34.60
2023-03-11T02:03:00.881Z,34.44
2023-03-11T02:03:17.884Z,34.44
2023-03-11T02:03:38.936Z,33.72
2023-03-11T02:04:04.847Z,32.99
2023-03-11T02:04:37.752Z,32.27
2023-03-11T02:05:09.322Z,32.27
2023-03-11T02:05:36.438Z,33.56
2023-03-11T02:05:57.774Z,33.56
2023-03-11T02:06:29.171Z,32.27
2023-03-11T02:07:00.779Z,32.27
2023-03-11T02:07:17.288Z,31.54
2023-03-11T02:07:38.835Z,32.11
2023-03-11T02:08:05.035Z,31.14
2023-03-11T02:08:38.142Z,30.17
2023-03-11T02:09:09.219Z,30.17
2023-03-11T02:09:36.586Z,30.17
2023-03-11T02:09:57.269Z,29.45
2023-03-11T02:10:29.346Z,29.45
2023-03-11T02:11:00.848Z,29.45
2023-03-11T02:11:17.388Z,30.17
2023-03-11T02:11:38.618Z,31.14
2023-03-11T02:12:04.990Z,31.38
2023-03-11T02:12:37.659Z,32.11
2023-03-11T02:13:09.471Z,32.99
2023-03-11T02:13:36.515Z,33.15
2023-03-11T02:13:57.755Z,32.99
2023-03-11T02:14:29.035Z,32.43
2023-03-11T02:15:02.198Z,32.43
2023-03-11T02:15:17.366Z,32.43
2023-03-11T02:15:40.140Z,32.43
2023-03-11T02:16:05.092Z,32.43
2023-03-11T02:16:37.930Z,31.70
2023-03-11T02:17:08.942Z,31.70
2023-03-11T02:17:36.873Z,31.70
2023-03-11T02:17:57.251Z,30.81
2023-03-11T02:18:29.360Z,29.69
2023-03-11T02:19:00.789Z,29.69
2023-03-11T02:19:17.364Z,28.97
2023-03-11T02:19:38.934Z,28.64
2023-03-11T02:20:05.908Z,28.64
2023-03-11T02:20:38.251Z,28.64
2023-03-11T02:21:08.892Z,28.24
2023-03-11T02:21:36.965Z,28.24
2023-03-11T02:21:57.227Z,28.24
2023-03-11T02:22:29.089Z,28.24
2023-03-11T02:23:00.892Z,28.64
2023-03-11T02:23:17.516Z,28.64
2023-03-11T02:23:38.504Z,28.97
2023-03-11T02:24:04.955Z,29.29
2023-03-11T02:24:37.837Z,29.29
2023-03-11T02:25:09.356Z,28.97
2023-03-11T02:25:36.382Z,28.97
2023-03-11T02:25:58.017Z,28.97
2023-03-11T02:26:29.242Z,29.29
2023-03-11T02:27:00.928Z,29.45
2023-03-11T02:27:17.285Z,29.45
2023-03-11T02:27:38.732Z,29.69
2023-03-11T02:28:05.005Z,29.69
2023-03-11T02:28:37.563Z,29.69
2023-03-11T02:29:09.104Z,29.45
2023-03-11T02:29:36.519Z,29.45
2023-03-11T02:29:57.250Z,29.69
2023-03-11T02:30:30.222Z,29.69
2023-03-11T02:31:00.847Z,29.69
2023-03-11T02:31:17.381Z,29.69
2023-03-11T02:31:39.084Z,29.13
2023-03-11T02:32:04.905Z,28.24
2023-03-11T02:32:37.687Z,28.24
2023-03-11T02:33:09.169Z,28.24
2023-03-11T02:33:36.350Z,28.24
2023-03-11T02:33:57.314Z,29.13
2023-03-11T02:34:28.979Z,29.69
2023-03-11T02:35:01.667Z,29.69
2023-03-11T02:35:17.423Z,28.81
2023-03-11T02:35:38.959Z,27.36
2023-03-11T02:36:04.956Z,26.63
2023-03-11T02:36:37.548Z,26.63
2023-03-11T02:37:09.324Z,27.36
2023-03-11T02:37:36.309Z,27.36
2023-03-11T02:37:57.105Z,27.36
2023-03-11T02:38:29.064Z,26.96
2023-03-11T02:39:01.614Z,26.96
2023-03-11T02:39:32.808Z,26.79
2023-03-11T02:40:06.096Z,25.91
2023-03-11T02:40:37.950Z,25.91
2023-03-11T02:41:09.082Z,26.79
2023-03-11T02:41:36.449Z,28.40
2023-03-11T02:41:57.227Z,26.79
2023-03-11T02:42:29.408Z,26.79
2023-03-11T02:43:00.917Z,28.40
2023-03-11T02:43:17.383Z,28.40
2023-03-11T02:43:38.548Z,28.40
2023-03-11T02:44:04.953Z,29.13
2023-03-11T02:44:37.678Z,29.13
2023-03-11T02:45:10.171Z,29.69
2023-03-11T02:45:36.583Z,29.93
2023-03-11T02:45:57.740Z,29.69
2023-03-11T02:46:29.178Z,29.69
2023-03-11T02:47:01.070Z,29.93
2023-03-11T02:47:17.386Z,29.93
2023-03-11T02:47:38.678Z,29.93
2023-03-11T02:48:04.884Z,29.93
2023-03-11T02:48:37.467Z,29.93
2023-03-11T02:49:08.914Z,29.93
2023-03-11T02:49:36.322Z,30.09
2023-03-11T02:49:57.576Z,29.93
2023-03-11T02:50:30.804Z,29.93
2023-03-11T02:51:00.948Z,29.93
2023-03-11T02:51:17.340Z,29.53
2023-03-11T02:51:38.541Z,28.97
2023-03-11T02:52:04.972Z,28.80
2023-03-11T02:52:37.531Z,28.80
2023-03-11T02:53:09.093Z,28.97
2023-03-11T02:53:36.580Z,29.53
2023-03-11T02:53:57.269Z,28.97
2023-03-11T02:54:29.518Z,28.64
2023-03-11T02:55:01.617Z,28.97
2023-03-11T02:55:33.156Z,28.64
2023-03-11T02:56:05.527Z,28.64
2023-03-11T02:56:37.868Z,28.24
2023-03-11T02:57:09.125Z,28.24
2023-03-11T02:57:36.491Z,28.24
2023-03-11T02:57:57.268Z,28.24
2023-03-11T02:58:29.228Z,28.24
2023-03-11T02:59:00.929Z,28.00
2023-03-11T02:59:17.311Z,27.68
2023-03-11T02:59:39.659Z,27.68
2023-03-11T03:00:06.684Z,28.24
2023-03-11T03:00:37.865Z,28.64
2023-03-11T03:01:09.588Z,28.64
2023-03-11T03:01:36.330Z,28.64
2023-03-11T03:01:57.240Z,28.24
2023-03-11T03:02:29.046Z,27.68
2023-03-11T03:03:00.924Z,27.03
2023-03-11T03:03:17.284Z,26.31
2023-03-11T03:03:38.523Z,26.31
2023-03-11T03:04:05.016Z,25.74
2023-03-11T03:04:38.005Z,25.74
2023-03-11T03:05:09.342Z,25.58
2023-03-11T03:05:36.643Z,25.74
2023-03-11T03:05:58.152Z,25.74
2023-03-11T03:06:29.175Z,25.74
2023-03-11T03:07:00.903Z,25.58
2023-03-11T03:07:17.465Z,25.58
2023-03-11T03:07:38.634Z,25.58
2023-03-11T03:08:04.964Z,26.15
2023-03-11T03:08:37.698Z,26.71
2023-03-11T03:09:09.121Z,26.71
2023-03-11T03:09:36.412Z,26.71
2023-03-11T03:09:57.793Z,26.71
2023-03-11T03:10:29.452Z,26.15
2023-03-11T03:11:00.991Z,26.71
2023-03-11T03:11:17.294Z,26.71
2023-03-11T03:11:38.527Z,26.71
2023-03-11T03:12:04.976Z,27.03
2023-03-11T03:12:38.062Z,27.03
2023-03-11T03:13:09.315Z,27.03
2023-03-11T03:13:37.521Z,27.03
2023-03-11T03:13:57.350Z,27.03
2023-03-11T03:14:29.124Z,26.71
2023-03-11T03:15:02.244Z,26.71
2023-03-11T03:15:17.375Z,26.71
2023-03-11T03:15:38.967Z,27.03
2023-03-11T03:16:05.036Z,26.71
2023-03-11T03:16:37.716Z,26.47
2023-03-11T03:17:09.132Z,26.47
2023-03-11T03:17:36.519Z,26.47
2023-03-11T03:17:57.219Z,26.07
2023-03-11T03:18:29.307Z,26.07
2023-03-11T03:19:01.249Z,26.47
2023-03-11T03:19:17.332Z,26.71
2023-03-11T03:19:38.672Z,28.32
2023-03-11T03:20:06.034Z,30.25
2023-03-11T03:20:37.988Z,30.74
2023-03-11T03:21:09.110Z,30.74
2023-03-11T03:21:37.121Z,31.14
2023-03-11T03:21:57.290Z,31.14
2023-03-11T03:22:29.050Z,31.14
2023-03-11T03:23:00.909Z,32.27
2023-03-11T03:23:17.312Z,33.31
2023-03-11T03:23:38.451Z,33.31
2023-03-11T03:24:05.000Z,33.15
2023-03-11T03:24:37.819Z,33.15
2023-03-11T03:25:09.574Z,33.15
2023-03-11T03:25:36.564Z,33.15
2023-03-11T03:25:57.737Z,32.27
2023-03-11T03:26:29.130Z,31.38
2023-03-11T03:27:00.827Z,32.27
2023-03-11T03:27:17.245Z,32.27
2023-03-11T03:27:38.763Z,31.14
2023-03-11T03:28:05.412Z,31.14
2023-03-11T03:28:37.654Z,31.14
2023-03-11T03:29:09.014Z,30.90
2023-03-11T03:29:36.514Z,30.58
2023-03-11T03:29:57.221Z,30.58
2023-03-11T03:30:30.200Z,30.58
2023-03-11T03:31:01.022Z,30.09
2023-03-11T03:31:17.414Z,30.09
2023-03-11T03:31:38.645Z,29.93
2023-03-11T03:32:05.755Z,29.93
2023-03-11T03:32:37.753Z,29.53
2023-03-11T03:33:09.123Z,28.97
2023-03-11T03:33:36.424Z,28.97
2023-03-11T03:33:57.346Z,29.53
2023-03-11T03:34:29.058Z,28.56
2023-03-11T03:35:01.589Z,29.53
2023-03-11T03:35:32.904Z,29.53
2023-03-11T03:36:05.131Z,29.53
2023-03-11T03:36:37.684Z,29.53
2023-03-11T03:37:09.515Z,29.69
2023-03-11T03:37:36.431Z,29.69
2023-03-11T03:37:57.204Z,30.25
2023-03-11T03:38:29.288Z,30.25
2023-03-11T03:39:00.987Z,30.25
2023-03-11T03:39:17.360Z,30.25
2023-03-11T03:39:38.509Z,30.25
2023-03-11T03:40:06.044Z,30.25
2023-03-11T03:40:37.627Z,30.25
2023-03-11T03:41:09.333Z,30.25
2023-03-11T03:41:36.306Z,30.25
2023-03-11T03:41:57.249Z,30.25
2023-03-11T03:42:29.339Z,30.25
2023-03-11T03:43:00.898Z,30.25
2023-03-11T03:43:17.552Z,29.85
2023-03-11T03:43:38.653Z,29.85
2023-03-11T03:44:05.110Z,28.73
2023-03-11T03:44:37.866Z,28.73
2023-03-11T03:45:10.418Z,28.73
2023-03-11T03:45:37.155Z,28.00
2023-03-11T03:45:57.816Z,28.00
2023-03-11T03:46:29.035Z,27.68
2023-03-11T03:47:00.977Z,26.79
2023-03-11T03:47:17.448Z,26.79
2023-03-11T03:47:38.928Z,26.79
2023-03-11T03:48:04.941Z,25.51
2023-03-11T03:48:37.474Z,24.78
2023-03-11T03:49:09.019Z,25.51
2023-03-11T03:49:36.963Z,25.51
2023-03-11T03:49:57.488Z,26.96
2023-03-11T03:50:29.509Z,25.51
2023-03-11T03:51:01.293Z,25.51
2023-03-11T03:51:32.917Z,24.78
2023-03-11T03:52:05.042Z,24.78
2023-03-11T03:52:37.788Z,24.78
2023-03-11T03:53:09.133Z,24.78
2023-03-11T03:53:36.724Z,24.62
2023-03-11T03:53:57.306Z,24.13
2023-03-11T03:54:29.239Z,23.81
2023-03-11T03:55:01.509Z,23.41
2023-03-11T03:55:17.369Z,23.41
2023-03-11T03:55:38.994Z,23.41
2023-03-11T03:56:05.172Z,24.13
2023-03-11T03:56:38.053Z,24.13
2023-03-11T03:57:09.145Z,24.13
2023-03-11T03:57:36.519Z,24.46
2023-03-11T03:57:57.775Z,24.46
2023-03-11T03:58:29.201Z,24.46
2023-03-11T03:59:00.983Z,23.90
2023-03-11T03:59:17.391Z,23.57
2023-03-11T03:59:38.587Z,23.17
2023-03-11T04:00:06.920Z,23.17
2023-03-11T04:00:37.743Z,23.17
2023-03-11T04:01:09.700Z,23.17
2023-03-11T04:01:36.509Z,23.57
2023-03-11T04:01:57.273Z,23.57
2023-03-11T04:02:29.234Z,23.57
2023-03-11T04:03:00.996Z,23.57
2023-03-11T04:03:17.571Z,23.57
2023-03-11T04:03:38.759Z,23.57
2023-03-11T04:04:05.054Z,22.60
2023-03-11T04:04:37.627Z,22.60
2023-03-11T04:05:09.303Z,22.60
2023-03-11T04:05:36.671Z,22.60
2023-03-11T04:05:57.687Z,21.88
2023-03-11T04:06:29.112Z,21.88
2023-03-11T04:07:01.143Z,21.88
2023-03-11T04:07:18.453Z,21.88
2023-03-11T04:07:38.789Z,21.88
2023-03-11T04:08:05.554Z,21.56
2023-03-11T04:08:39.056Z,21.56
2023-03-11T04:09:10.588Z,21.56
2023-03-11T04:09:37.072Z,21.56
2023-03-11T04:09:57.325Z,21.56
2023-03-11T04:10:29.530Z,21.24
2023-03-11T04:11:00.987Z,21.24
2023-03-11T04:11:17.680Z,21.56
2023-03-11T04:11:38.604Z,21.88
2023-03-11T04:12:05.030Z,21.88
2023-03-11T04:12:37.745Z,22.13
2023-03-11T04:13:09.113Z,22.13
2023-03-11T04:13:36.513Z,22.13
2023-03-11T04:13:57.220Z,22.13
2023-03-11T04:14:29.248Z,21.88
2023-03-11T04:15:02.293Z,22.13
2023-03-11T04:15:17.576Z,22.13
2023-03-11T04:15:38.881Z,22.53
2023-03-11T04:16:04.993Z,22.85
2023-03-11T04:16:37.594Z,23.01
2023-03-11T04:17:09.495Z,23.74
2023-03-11T04:17:36.413Z,24.30
2023-03-11T04:17:57.235Z,23.58
2023-03-11T04:18:29.717Z,24.30
2023-03-11T04:19:01.036Z,24.30
2023-03-11T04:19:17.427Z,24.62
2023-03-11T04:19:38.669Z,24.30
2023-03-11T04:20:06.072Z,24.30
2023-03-11T04:20:37.568Z,24.46
2023-03-11T04:21:09.052Z,24.30
2023-03-11T04:21:36.840Z,23.74
2023-03-11T04:21:57.249Z,24.30
2023-03-11T04:22:29.165Z,24.46
2023-03-11T04:23:01.011Z,24.62
2023-03-11T04:23:17.514Z,25.18
2023-03-11T04:23:38.570Z,25.18
2023-03-11T04:24:04.964Z,25.18
2023-03-11T04:24:37.551Z,25.18
2023-03-11T04:25:09.415Z,24.62
2023-03-11T04:25:36.460Z,24.46
2023-03-11T04:25:57.621Z,24.46
2023-03-11T04:26:29.156Z,24.46
2023-03-11T04:27:01.001Z,24.46
2023-03-11T04:27:17.520Z,24.46
2023-03-11T04:27:38.599Z,24.46
2023-03-11T04:28:06.195Z,23.90
2023-03-11T04:28:37.662Z,23.90
2023-03-11T04:29:09.253Z,23.90
2023-03-11T04:29:36.802Z,23.90
2023-03-11T04:29:57.297Z,23.90
2023-03-11T04:30:29.943Z,24.62
2023-03-11T04:31:01.675Z,24.13
2023-03-11T04:31:32.886Z,23.57
2023-03-11T04:32:05.122Z,23.57
2023-03-11T04:32:38.374Z,23.17
2023-03-11T04:33:08.997Z,22.85
2023-03-11T04:33:37.030Z,22.69
2023-03-11T04:33:57.243Z,22.29
2023-03-11T04:34:29.160Z,22.29
2023-03-11T04:35:01.733Z,22.29
2023-03-11T04:35:17.391Z,21.56
2023-03-11T04:35:39.054Z,21.97
2023-03-11T04:36:05.097Z,21.97
2023-03-11T04:36:37.840Z,21.08
2023-03-11T04:37:09.166Z,21.08
2023-03-11T04:37:36.463Z,21.08
2023-03-11T04:37:57.223Z,21.08
2023-03-11T04:38:29.388Z,20.36
2023-03-11T04:39:01.486Z,20.36
2023-03-11T04:39:33.218Z,20.36
2023-03-11T04:40:06.148Z,20.36
2023-03-11T04:40:37.644Z,20.36
2023-03-11T04:41:09.000Z,20.36
2023-03-11T04:41:36.537Z,20.36
2023-03-11T04:41:57.324Z,21.08
2023-03-11T04:42:29.305Z,22.13
2023-03-11T04:43:01.016Z,22.45
2023-03-11T04:43:17.476Z,22.45
2023-03-11T04:43:38.573Z,22.45
2023-03-11T04:44:04.989Z,22.45
2023-03-11T04:44:37.851Z,22.45
2023-03-11T04:45:09.866Z,21.72
2023-03-11T04:45:36.930Z,21.40
2023-03-11T04:45:57.750Z,21.40
2023-03-11T04:46:29.611Z,21.24
2023-03-11T04:47:01.083Z,21.24
2023-03-11T04:47:17.584Z,21.40
2023-03-11T04:47:38.729Z,21.56
2023-03-11T04:48:05.102Z,21.56
2023-03-11T04:48:37.573Z,21.40
2023-03-11T04:49:09.307Z,21.24
2023-03-11T04:49:36.514Z,21.24
2023-03-11T04:49:57.722Z,21.08
2023-03-11T04:50:30.036Z,20.76
2023-03-11T04:51:00.913Z,20.60
2023-03-11T04:51:17.701Z,20.04
2023-03-11T04:51:39.012Z,20.04
2023-03-11T04:52:05.035Z,20.04
2023-03-11T04:52:37.742Z,20.60
2023-03-11T04:53:09.039Z,20.76
2023-03-11T04:53:36.477Z,20.76
2023-03-11T04:53:57.441Z,21.24
2023-03-11T04:54:29.277Z,21.24
2023-03-11T04:55:03.618Z,21.24
2023-03-11T04:55:32.909Z,21.24
2023-03-11T04:56:05.067Z,21.08
2023-03-11T04:56:37.570Z,20.60
2023-03-11T04:57:09.356Z,20.60
2023-03-11T04:57:36.724Z,20.04
2023-03-11T04:57:57.328Z,20.04
2023-03-11T04:58:29.388Z,20.04
2023-03-11T04:59:00.957Z,19.47
2023-03-11T04:59:33.611Z,19.47
2023-03-11T05:00:06.952Z,19.47
2023-03-11T05:00:37.636Z,20.04
2023-03-11T05:01:10.489Z,20.04
2023-03-11T05:01:36.752Z,20.04
2023-03-11T05:01:57.207Z,19.79
2023-03-11T05:02:29.188Z,19.79
2023-03-11T05:03:01.071Z,19.47
2023-03-11T05:03:33.381Z,19.47
2023-03-11T05:04:05.015Z,19.31
2023-03-11T05:04:37.819Z,18.59
2023-03-11T05:05:09.503Z,19.31
2023-03-11T05:05:36.561Z,19.47
2023-03-11T05:05:57.688Z,19.47
2023-03-11T05:06:29.216Z,19.47
2023-03-11T05:07:00.962Z,19.47
2023-03-11T05:07:32.972Z,19.79
2023-03-11T05:08:05.024Z,20.36
2023-03-11T05:08:37.713Z,20.36
2023-03-11T05:09:09.013Z,20.92
2023-03-11T05:09:36.836Z,22.28
2023-03-11T05:09:57.282Z,23.74
2023-03-11T05:10:31.781Z,22.69
2023-03-11T05:11:01.593Z,24.70
2023-03-11T05:11:32.946Z,25.75
2023-03-11T05:12:05.100Z,26.63
2023-03-11T05:12:38.009Z,26.63
2023-03-11T05:13:09.605Z,26.63
2023-03-11T05:13:36.749Z,26.63
2023-03-11T05:13:57.183Z,26.63
2023-03-11T05:14:29.471Z,26.63
2023-03-11T05:15:02.406Z,26.63
2023-03-11T05:15:33.799Z,26.23
2023-03-11T05:16:05.076Z,26.23
2023-03-11T05:16:37.843Z,26.23
2023-03-11T05:17:09.442Z,26.23
2023-03-11T05:17:36.966Z,25.91
2023-03-11T05:17:57.597Z,25.91
2023-03-11T05:18:29.438Z,25.42
2023-03-11T05:19:01.226Z,24.14
2023-03-11T05:19:33.111Z,23.58
2023-03-11T05:20:05.982Z,23.01
2023-03-11T05:20:37.593Z,23.58
2023-03-11T05:21:09.270Z,23.01
2023-03-11T05:21:36.720Z,22.45
2023-03-11T05:21:57.206Z,21.88
2023-03-11T05:22:29.098Z,21.40
2023-03-11T05:23:01.109Z,21.40
2023-03-11T05:23:33.016Z,21.08
2023-03-11T05:24:05.357Z,21.08
2023-03-11T05:24:37.689Z,21.08
2023-03-11T05:25:09.560Z,20.76
2023-03-11T05:25:36.612Z,20.60
2023-03-11T05:25:57.591Z,20.60
2023-03-11T05:26:29.284Z,20.92
2023-03-11T05:27:01.118Z,20.60
2023-03-11T05:27:32.960Z,20.60
2023-03-11T05:28:05.039Z,20.60
2023-03-11T05:28:37.696Z,20.60
2023-03-11T05:29:09.070Z,20.60
2023-03-11T05:29:36.494Z,20.60
2023-03-11T05:29:57.315Z,20.60
2023-03-11T05:30:30.029Z,20.60
2023-03-11T05:31:01.166Z,20.60
2023-03-11T05:31:33.353Z,20.76
2023-03-11T05:32:05.147Z,21.08
2023-03-11T05:32:37.667Z,21.24
2023-03-11T05:33:09.223Z,21.24
2023-03-11T05:33:36.687Z,21.24
2023-03-11T05:33:57.266Z,22.53
2023-03-11T05:34:29.075Z,22.53
2023-03-11T05:35:01.973Z,24.30
2023-03-11T05:35:33.308Z,24.30
2023-03-11T05:36:05.732Z,25.18
2023-03-11T05:36:38.327Z,25.18
2023-03-11T05:37:09.142Z,25.18
2023-03-11T05:37:36.493Z,25.58
2023-03-11T05:37:57.449Z,25.58
2023-03-11T05:38:29.238Z,25.58
2023-03-11T05:39:01.148Z,25.58
2023-03-11T05:39:33.141Z,25.58
2023-03-11T05:40:06.056Z,25.58
2023-03-11T05:40:38.031Z,25.58
2023-03-11T05:41:09.128Z,25.58
2023-03-11T05:41:36.869Z,25.58
2023-03-11T05:41:57.752Z,23.98
2023-03-11T05:42:29.259Z,22.37
2023-03-11T05:43:02.062Z,21.81
2023-03-11T05:43:33.406Z,21.24
2023-03-11T05:44:05.091Z,21.24
2023-03-11T05:44:37.836Z,21.08
2023-03-11T05:45:10.239Z,21.08
2023-03-11T05:45:37.287Z,21.24
2023-03-11T05:45:58.121Z,21.24
2023-03-11T05:46:29.440Z,21.08
2023-03-11T05:47:01.689Z,20.76
2023-03-11T05:47:35.092Z,20.76
2023-03-11T05:48:05.397Z,20.76
2023-03-11T05:48:37.862Z,20.76
2023-03-11T05:49:09.298Z,21.08
2023-03-11T05:49:36.782Z,22.28
2023-03-11T05:49:57.636Z,22.28
2023-03-11T05:50:29.793Z,22.28
2023-03-11T05:51:01.330Z,21.08
2023-03-11T05:51:33.197Z,21.08
2023-03-11T05:52:05.368Z,21.08
2023-03-11T05:52:37.823Z,21.24
2023-03-11T05:53:09.468Z,21.24
2023-03-11T05:53:36.920Z,22.13
2023-03-11T05:53:57.611Z,22.13
2023-03-11T05:54:29.305Z,22.13
2023-03-11T05:55:02.047Z,21.56
2023-03-11T05:55:33.180Z,21.24
2023-03-11T05:56:05.242Z,21.24
2023-03-11T05:56:37.831Z,21.24
2023-03-11T05:57:09.226Z,21.24
2023-03-11T05:57:36.958Z,21.24
2023-03-11T05:57:57.932Z,21.24
2023-03-11T05:58:29.759Z,21.24
2023-03-11T05:59:01.318Z,21.24
2023-03-11T05:59:33.244Z,20.92
2023-03-11T06:00:07.195Z,20.92
2023-03-11T06:00:38.092Z,20.92
2023-03-11T06:01:09.977Z,20.92
2023-03-11T06:01:38.039Z,20.60
2023-03-11T06:01:57.724Z,20.92
2023-03-11T06:02:29.403Z,20.92
2023-03-11T06:03:01.341Z,21.24
2023-03-11T06:03:33.260Z,20.76
2023-03-11T06:04:05.705Z,20.60
2023-03-11T06:04:38.021Z,20.76
2023-03-11T06:05:12.995Z,20.76