createdAt,value
2023-04-13T00:00:46.957Z,0.00
2023-04-13T00:01:47.029Z,0.00
2023-04-13T00:02:47.140Z,0.00
2023-04-13T00:03:47.533Z,0.00
2023-04-13T00:04:47.079Z,0.00
2023-04-13T00:05:47.199Z,0.00
2023-04-13T00:06:47.129Z,0.00
2023-04-13T00:07:47.157Z,0.00
2023-04-13T00:08:47.186Z,0.00
2023-04-13T00:09:47.433Z,0.00
2023-04-13T00:10:47.542Z,0.00
2023-04-13T00:11:47.271Z,0.00
2023-04-13T00:12:47.301Z,0.00
2023-04-13T00:13:47.366Z,0.00
2023-04-13T00:15:47.413Z,0.00
2023-04-13T00:16:47.487Z,0.00
2023-04-13T00:17:47.778Z,0.00
2023-04-13T00:18:47.481Z,0.00
2023-04-13T00:19:47.504Z,0.00
2023-04-13T00:20:47.536Z,0.00
2023-04-13T00:21:47.568Z,0.00
2023-04-13T00:22:47.600Z,0.00
2023-04-13T00:23:47.626Z,0.00
2023-04-13T00:24:47.988Z,0.00
2023-04-13T00:25:47.685Z,0.00
2023-04-13T00:26:47.711Z,0.00
2023-04-13T00:27:47.743Z,0.00
2023-04-13T00:28:47.871Z,0.00
2023-04-13T00:29:47.801Z,0.00
2023-04-13T00:30:47.857Z,0.00
2023-04-13T00:31:48.240Z,0.00
2023-04-13T00:33:47.917Z,0.00
2023-04-13T00:34:47.948Z,0.00
2023-04-13T00:36:48.024Z,0.00
2023-04-13T00:37:48.034Z,0.00
2023-04-13T00:38:48.371Z,0.00
2023-04-13T00:39:48.096Z,0.00
2023-04-13T00:40:48.119Z,0.00
2023-04-13T00:41:48.153Z,0.00
2023-04-13T00:42:48.206Z,0.00
2023-04-13T00:43:48.213Z,0.00
2023-04-13T00:44:48.237Z,0.00
2023-04-13T00:45:48.625Z,0.00
2023-04-13T00:46:48.335Z,0.00
2023-04-13T00:47:48.365Z,0.00
2023-04-13T00:48:48.359Z,0.00
2023-04-13T00:49:48.385Z,0.00
2023-04-13T00:50:48.416Z,0.00
2023-04-13T00:51:48.442Z,0.00
2023-04-13T00:52:48.914Z,0.00
2023-04-13T00:53:48.514Z,0.00
2023-04-13T00:54:48.547Z,0.00
2023-04-13T00:55:48.591Z,0.00
2023-04-13T00:56:48.619Z,0.00
2023-04-13T00:57:48.621Z,0.00
2023-04-13T00:58:48.650Z,0.00
2023-04-13T00:59:49.026Z,0.00
2023-04-13T01:00:48.707Z,0.00
2023-04-13T01:01:48.822Z,0.00
2023-04-13T01:02:48.893Z,0.00
2023-04-13T01:03:48.815Z,0.00
2023-04-13T01:04:48.859Z,0.00
2023-04-13T01:05:48.858Z,0.00
2023-04-13T01:06:49.197Z,0.00
2023-04-13T01:07:48.911Z,0.00
2023-04-13T01:08:48.944Z,0.00
2023-04-13T01:09:48.973Z,0.00
2023-04-13T01:10:49.002Z,0.00
2023-04-13T01:11:49.033Z,0.00
2023-04-13T01:12:49.053Z,0.00
2023-04-13T01:13:49.388Z,0.00
2023-04-13T01:14:49.120Z,0.00
2023-04-13T01:15:49.191Z,0.00
2023-04-13T01:16:49.187Z,0.00
2023-04-13T01:17:49.238Z,0.00
2023-04-13T01:18:49.250Z,0.00
2023-04-13T01:19:49.278Z,0.00
2023-04-13T01:20:49.598Z,0.00
2023-04-13T01:21:49.334Z,0.00
2023-04-13T01:22:49.343Z,0.00
2023-04-13T01:23:49.375Z,0.00
2023-04-13T01:24:49.422Z,0.00
2023-04-13T01:25:49.440Z,0.00
2023-04-13T01:26:49.765Z,0.00
2023-04-13T01:27:49.514Z,0.00
2023-04-13T01:28:49.533Z,0.00
2023-04-13T01:29:49.562Z,0.00
2023-04-13T01:30:49.594Z,0.00
2023-04-13T01:31:49.675Z,0.00
2023-04-13T01:32:49.972Z,0.00
2023-04-13T01:33:49.668Z,0.00
2023-04-13T01:34:49.701Z,0.00
2023-04-13T01:35:49.745Z,0.00
2023-04-13T01:36:49.754Z,0.00
2023-04-13T01:37:49.804Z,0.00
2023-04-13T01:38:50.132Z,0.00
2023-04-13T01:40:49.875Z,0.00
2023-04-13T01:41:49.901Z,0.00
2023-04-13T01:42:49.931Z,0.00
2023-04-13T01:43:49.960Z,0.00
2023-04-13T01:44:49.992Z,0.00
2023-04-13T01:45:50.316Z,0.00
2023-04-13T01:46:50.080Z,0.00
2023-04-13T01:47:50.130Z,0.00
2023-04-13T01:48:50.120Z,0.00
2023-04-13T01:49:50.131Z,0.00
2023-04-13T01:50:50.165Z,0.00
2023-04-13T01:51:50.225Z,0.00
2023-04-13T01:52:50.521Z,0.00
2023-04-13T01:53:50.248Z,0.00
2023-04-13T01:54:50.289Z,0.00
2023-04-13T01:55:50.321Z,0.00
2023-04-13T01:56:50.348Z,0.00
2023-04-13T01:57:50.373Z,0.00
2023-04-13T01:58:50.412Z,0.00
2023-04-13T01:59:50.738Z,0.00
2023-04-13T02:00:50.526Z,0.00
2023-04-13T02:01:50.579Z,0.00
2023-04-13T02:02:50.790Z,0.00
2023-04-13T02:03:50.582Z,0.00
2023-04-13T02:06:50.939Z,0.00
2023-04-13T02:07:50.680Z,0.00
2023-04-13T02:08:52.527Z,0.00
2023-04-13T02:09:50.733Z,0.00
2023-04-13T02:11:50.775Z,0.00
2023-04-13T02:12:50.810Z,0.00
2023-04-13T02:13:51.136Z,0.00
2023-04-13T02:14:50.864Z,0.00
2023-04-13T02:15:50.897Z,0.00
2023-04-13T02:16:50.993Z,0.00
2023-04-13T02:17:50.971Z,0.00
2023-04-13T02:18:50.980Z,0.00
2023-04-13T02:19:51.010Z,0.00
2023-04-13T02:20:51.356Z,0.00
2023-04-13T02:21:51.071Z,0.00
2023-04-13T02:22:51.100Z,0.00
2023-04-13T02:23:51.148Z,0.00
2023-04-13T02:24:51.170Z,0.00
2023-04-13T02:25:51.196Z,0.00
2023-04-13T02:26:51.222Z,0.00
2023-04-13T02:27:51.543Z,0.00
2023-04-13T02:28:51.363Z,0.00
2023-04-13T02:29:51.311Z,0.00
2023-04-13T02:31:51.394Z,0.00
2023-04-13T02:32:51.411Z,0.00
2023-04-13T02:33:51.427Z,0.00
2023-04-13T02:34:51.750Z,0.00
2023-04-13T02:37:51.538Z,0.00
2023-04-13T02:38:51.568Z,0.00
2023-04-13T02:39:51.612Z,0.00
2023-04-13T02:40:51.620Z,0.00
2023-04-13T02:41:51.951Z,0.00
2023-04-13T02:42:51.729Z,0.00
2023-04-13T02:43:51.713Z,0.00
2023-04-13T02:44:51.734Z,0.00
2023-04-13T02:45:51.819Z,0.00
2023-04-13T02:46:51.842Z,0.00
2023-04-13T02:47:51.866Z,0.00
2023-04-13T02:48:52.156Z,0.00
2023-04-13T02:49:51.888Z,0.00
2023-04-13T02:50:51.913Z,0.00
2023-04-13T02:51:51.947Z,0.00
2023-04-13T02:53:52.001Z,0.00
2023-04-13T02:54:52.030Z,0.00
2023-04-13T02:55:52.393Z,0.00
2023-04-13T02:56:52.090Z,0.00
2023-04-13T02:57:52.157Z,0.00
2023-04-13T02:58:52.144Z,0.00
2023-04-13T02:59:52.172Z,0.00
2023-04-13T03:00:52.251Z,0.00
2023-04-13T03:01:52.450Z,0.00
2023-04-13T03:02:52.717Z,0.00
2023-04-13T03:03:52.291Z,0.00
2023-04-13T03:04:52.385Z,0.00
2023-04-13T03:05:52.344Z,0.00
2023-04-13T03:06:52.383Z,0.00
2023-04-13T03:07:52.416Z,0.00
2023-04-13T03:08:52.438Z,0.00
2023-04-13T03:10:52.500Z,0.00
2023-04-13T03:11:52.567Z,0.00
2023-04-13T03:12:52.561Z,0.00
2023-04-13T03:13:52.580Z,0.00
2023-04-13T03:14:52.625Z,0.00
2023-04-13T03:15:52.640Z,0.00
2023-04-13T03:16:52.991Z,0.00
2023-04-13T03:17:52.751Z,0.00
2023-04-13T03:19:52.754Z,0.00
2023-04-13T03:20:52.791Z,0.00
2023-04-13T03:21:52.818Z,0.00
2023-04-13T03:22:53.154Z,0.00
2023-04-13T03:23:52.878Z,0.00
2023-04-13T03:24:52.901Z,0.00
2023-04-13T03:25:52.940Z,0.00
2023-04-13T03:26:52.970Z,0.00
2023-04-13T03:27:53.078Z,0.00
2023-04-13T03:28:53.325Z,0.00
2023-04-13T03:29:53.060Z,0.00
2023-04-13T03:30:53.139Z,0.00
2023-04-13T03:31:53.126Z,0.00
2023-04-13T03:32:53.202Z,0.00
2023-04-13T03:33:53.175Z,0.00
2023-04-13T03:34:53.498Z,0.00
2023-04-13T03:35:53.224Z,0.00
2023-04-13T03:36:53.260Z,0.00
2023-04-13T03:37:53.291Z,0.00
2023-04-13T03:38:53.327Z,0.00
2023-04-13T03:39:53.350Z,0.00
2023-04-13T03:40:53.384Z,0.00
2023-04-13T03:42:53.793Z,0.00
2023-04-13T03:44:53.533Z,0.00
2023-04-13T03:45:53.544Z,0.00
2023-04-13T03:46:53.555Z,0.00
2023-04-13T03:47:53.630Z,0.00
2023-04-13T03:48:53.925Z,0.00
2023-04-13T03:49:53.644Z,0.00
2023-04-13T03:50:53.698Z,0.00
2023-04-13T03:51:53.699Z,0.00
2023-04-13T03:52:53.723Z,0.00
2023-04-13T03:53:53.747Z,0.00
2023-04-13T03:54:53.859Z,0.00
2023-04-13T03:55:54.108Z,0.00
2023-04-13T03:56:53.846Z,0.00
2023-04-13T03:57:53.904Z,0.00
2023-04-13T03:58:53.906Z,0.00
2023-04-13T03:59:53.934Z,0.00
2023-04-13T04:00:53.973Z,0.00
2023-04-13T04:01:54.015Z,0.00
2023-04-13T04:02:54.474Z,0.00
2023-04-13T04:03:54.111Z,0.00
2023-04-13T04:04:54.161Z,0.00
2023-04-13T04:05:54.114Z,0.00
2023-04-13T04:06:54.144Z,0.00
2023-04-13T04:07:54.153Z,0.00
2023-04-13T04:09:54.222Z,0.00
2023-04-13T04:10:54.593Z,0.00
2023-04-13T04:11:54.275Z,0.00
2023-04-13T04:12:54.300Z,0.00
2023-04-13T04:13:54.337Z,0.00
2023-04-13T04:14:54.357Z,0.00
2023-04-13T04:15:54.411Z,0.00
2023-04-13T04:16:54.469Z,0.00
2023-04-13T04:18:54.784Z,0.00
2023-04-13T04:19:54.509Z,0.00
2023-04-13T04:20:54.539Z,0.00
2023-04-13T04:21:54.565Z,0.00
2023-04-13T04:22:54.608Z,0.00
2023-04-13T04:24:54.652Z,0.00
2023-04-13T04:25:54.984Z,4.00
2023-04-13T04:26:54.725Z,4.00
2023-04-13T04:27:54.744Z,4.00
2023-04-13T04:28:54.792Z,4.00
2023-04-13T04:29:54.798Z,4.00
2023-04-13T04:30:54.880Z,8.00
2023-04-13T04:31:54.869Z,4.00
2023-04-13T04:32:55.326Z,4.00
2023-04-13T04:34:54.967Z,12.00
2023-04-13T04:35:55.000Z,16.00
2023-04-13T04:36:57.014Z,16.00
2023-04-13T04:37:55.032Z,12.00
2023-04-13T04:38:55.055Z,12.00
2023-04-13T04:39:55.382Z,12.00
2023-04-13T04:40:55.114Z,16.00
2023-04-13T04:41:55.217Z,16.00
2023-04-13T04:42:55.171Z,20.00
2023-04-13T04:43:55.203Z,20.00
2023-04-13T04:44:55.238Z,28.00
2023-04-13T04:45:55.275Z,36.00
2023-04-13T04:46:55.587Z,36.00
2023-04-13T04:47:55.378Z,40.00
2023-04-13T04:48:55.371Z,52.00
2023-04-13T04:49:55.373Z,60.00
2023-04-13T04:50:55.403Z,72.00
2023-04-13T04:51:55.431Z,84.00
2023-04-13T04:52:55.471Z,100.00
2023-04-13T04:53:56.991Z,112.00
2023-04-13T04:54:55.528Z,128.00
2023-04-13T04:56:55.588Z,136.00
2023-04-13T04:57:55.602Z,136.00
2023-04-13T04:58:55.640Z,140.00
2023-04-13T04:59:55.665Z,144.00
2023-04-13T05:00:56.050Z,148.00
2023-04-13T05:01:55.730Z,156.00
2023-04-13T05:02:55.891Z,148.00
2023-04-13T05:03:55.784Z,140.00
2023-04-13T05:04:55.902Z,164.00
2023-04-13T05:05:55.859Z,180.00
2023-04-13T05:06:55.870Z,192.00
2023-04-13T05:08:56.230Z,212.00
2023-04-13T05:09:55.967Z,220.00
2023-04-13T05:10:55.998Z,216.00
2023-04-13T05:11:56.062Z,228.00
2023-04-13T05:12:56.043Z,228.00
2023-04-13T05:13:56.105Z,232.00
2023-04-13T05:14:56.105Z,240.00
2023-04-13T05:15:56.468Z,240.00
2023-04-13T05:16:56.259Z,244.00
2023-04-13T05:17:56.301Z,248.00
2023-04-13T05:18:56.245Z,260.00
2023-04-13T05:19:56.254Z,252.00
2023-04-13T05:25:56.761Z,560.00
2023-04-13T05:26:56.446Z,584.00
2023-04-13T05:27:56.475Z,612.00
2023-04-13T05:28:56.704Z,616.00
2023-04-13T05:29:56.547Z,628.00
2023-04-13T05:30:56.567Z,616.00
2023-04-13T05:31:56.973Z,572.00
2023-04-13T05:32:56.644Z,492.00
2023-04-13T05:33:56.656Z,476.00
2023-04-13T05:34:56.679Z,560.00
2023-04-13T05:35:56.715Z,584.00
2023-04-13T05:36:56.741Z,632.00
2023-04-13T05:37:57.306Z,660.00
2023-04-13T05:38:56.961Z,676.00
2023-04-13T05:39:56.829Z,636.00
2023-04-13T05:40:56.850Z,672.00
2023-04-13T05:41:56.903Z,696.00
2023-04-13T05:42:56.921Z,776.00
2023-04-13T05:43:56.941Z,788.00
2023-04-13T05:44:56.976Z,808.00
2023-04-13T05:45:57.024Z,760.00
2023-04-13T05:46:57.048Z,776.00
2023-04-13T05:47:57.100Z,716.00
2023-04-13T05:48:57.240Z,728.00
2023-04-13T05:49:57.118Z,780.00
2023-04-13T05:50:57.479Z,788.00
2023-04-13T05:51:57.230Z,808.00
2023-04-13T05:52:57.318Z,816.00
2023-04-13T05:53:57.547Z,856.00
2023-04-13T05:54:57.256Z,880.00
2023-04-13T05:55:57.303Z,872.00
2023-04-13T05:56:57.318Z,832.00
2023-04-13T05:58:57.928Z,868.00
2023-04-13T05:59:57.396Z,920.00
2023-04-13T06:00:57.435Z,964.00
2023-04-13T06:02:57.866Z,928.00
2023-04-13T06:03:57.682Z,996.00
2023-04-13T06:04:57.700Z,1160.00
2023-04-13T06:05:57.874Z,1060.00
2023-04-13T06:06:57.880Z,1040.00
2023-04-13T06:07:57.881Z,1072.00
2023-04-13T06:08:58.346Z,1116.00
2023-04-13T06:09:57.954Z,1220.00
2023-04-13T06:10:58.036Z,1296.00
2023-04-13T06:11:57.741Z,1372.00
2023-04-13T06:12:58.070Z,1424.00
2023-04-13T06:13:59.985Z,1452.00
2023-04-13T06:14:57.847Z,1468.00
2023-04-13T06:15:57.861Z,1512.00
2023-04-13T06:16:57.913Z,1556.00
2023-04-13T06:17:58.015Z,1624.00
2023-04-13T06:18:58.153Z,1480.00
2023-04-13T06:19:58.275Z,1160.00
2023-04-13T06:20:57.999Z,1240.00
2023-04-13T06:21:58.030Z,1532.00
2023-04-13T06:22:58.057Z,1420.00
2023-04-13T06:23:58.093Z,1260.00
2023-04-13T06:24:58.117Z,1544.00
2023-04-13T06:25:58.162Z,1556.00
2023-04-13T06:26:58.478Z,1484.00
2023-04-13T06:27:58.224Z,1788.00
2023-04-13T06:28:58.688Z,1748.00
2023-04-13T06:29:58.272Z,1964.00
2023-04-13T06:30:58.357Z,2116.00
2023-04-13T06:31:58.338Z,2124.00
2023-04-13T06:32:58.406Z,2556.00
2023-04-13T06:33:58.690Z,2112.00
2023-04-13T06:35:58.448Z,2768.00
2023-04-13T06:36:58.484Z,2344.00
2023-04-13T06:37:58.502Z,1804.00
2023-04-13T06:38:58.726Z,1904.00
2023-04-13T06:39:58.565Z,2204.00
2023-04-13T06:40:58.985Z,1832.00
2023-04-13T06:42:58.653Z,2252.00
2023-04-13T06:43:58.677Z,2296.00
2023-04-13T06:47:58.964Z,2248.00
2023-04-13T06:48:59.027Z,2332.00
2023-04-13T06:49:58.838Z,2288.00
2023-04-13T06:50:58.869Z,2348.00
2023-04-13T06:51:58.898Z,2672.00
2023-04-13T06:53:00.580Z,2288.00
2023-04-13T06:53:58.956Z,2144.00
2023-04-13T06:54:58.989Z,2136.00
2023-04-13T06:55:59.018Z,2164.00
2023-04-13T06:56:59.055Z,2420.00
2023-04-13T06:57:59.081Z,2724.00
2023-04-13T06:59:01.554Z,2396.00
2023-04-13T06:59:59.143Z,2356.00
2023-04-13T07:00:59.253Z,2328.00
2023-04-13T07:01:59.315Z,2496.00
2023-04-13T07:02:59.518Z,2600.00
2023-04-13T07:03:59.431Z,2540.00
2023-04-13T07:04:59.682Z,2616.00
2023-04-13T07:05:59.304Z,2824.00
2023-04-13T07:06:59.335Z,2900.00
2023-04-13T07:07:59.369Z,2444.00
2023-04-13T07:08:59.589Z,2580.00
2023-04-13T07:10:00.470Z,2496.00
2023-04-13T07:10:59.478Z,2640.00
2023-04-13T07:12:59.533Z,2888.00
2023-04-13T07:13:59.544Z,2184.00
2023-04-13T07:14:59.574Z,2684.00
2023-04-13T07:15:59.674Z,2856.00
2023-04-13T07:16:59.629Z,2568.00
2023-04-13T07:17:59.994Z,2344.00
2023-04-13T07:18:59.877Z,2316.00
2023-04-13T07:19:59.846Z,2320.00
2023-04-13T07:20:59.751Z,2252.00
2023-04-13T07:21:59.770Z,2012.00
2023-04-13T07:22:59.802Z,2048.00
2023-04-13T07:23:59.836Z,2452.00
2023-04-13T07:25:00.191Z,2576.00
2023-04-13T07:26:59.938Z,2400.00
2023-04-13T07:27:59.957Z,2020.00
2023-04-13T07:29:00.146Z,1720.00
2023-04-13T07:30:00.011Z,2096.00
2023-04-13T07:31:00.135Z,2324.00
2023-04-13T07:32:00.698Z,1988.00
2023-04-13T07:33:00.266Z,2176.00
2023-04-13T07:34:00.151Z,2096.00
2023-04-13T07:35:00.154Z,2732.00
2023-04-13T07:36:00.264Z,2656.00
2023-04-13T07:37:00.219Z,2676.00
2023-04-13T07:38:00.236Z,1880.00
2023-04-13T07:39:00.842Z,1644.00
2023-04-13T07:40:00.302Z,1712.00
2023-04-13T07:41:00.329Z,1916.00
2023-04-13T07:42:00.368Z,1872.00
2023-04-13T07:43:00.398Z,1360.00
2023-04-13T07:46:00.775Z,2504.00
2023-04-13T07:47:00.588Z,2152.00
2023-04-13T07:48:00.629Z,1696.00
2023-04-13T07:49:00.845Z,2156.00
2023-04-13T07:50:00.600Z,2676.00
2023-04-13T07:51:00.621Z,2568.00
2023-04-13T07:52:00.730Z,2364.00
2023-04-13T07:53:00.989Z,2020.00
2023-04-13T07:54:00.709Z,1488.00
2023-04-13T07:55:00.847Z,1324.00
2023-04-13T07:56:00.777Z,1456.00
2023-04-13T07:57:00.797Z,2132.00
2023-04-13T07:58:00.883Z,2400.00
2023-04-13T07:59:01.563Z,2520.00
2023-04-13T08:00:00.884Z,2304.00
2023-04-13T08:01:00.999Z,2256.00
2023-04-13T08:02:00.953Z,2400.00
2023-04-13T08:03:01.183Z,2592.00
2023-04-13T08:04:01.165Z,2424.00
2023-04-13T08:05:01.612Z,2128.00
2023-04-13T08:06:01.085Z,2268.00
2023-04-13T08:07:01.089Z,1956.00
2023-04-13T08:08:01.141Z,2164.00
2023-04-13T08:09:01.246Z,2240.00
2023-04-13T08:10:01.176Z,2008.00
2023-04-13T08:11:01.504Z,1628.00
2023-04-13T08:12:01.239Z,1360.00
2023-04-13T08:13:01.266Z,1440.00
2023-04-13T08:14:01.450Z,1552.00
2023-04-13T08:16:01.380Z,1328.00
2023-04-13T08:17:03.677Z,1272.00
2023-04-13T08:18:01.790Z,1460.00
2023-04-13T08:19:01.534Z,1328.00
2023-04-13T08:20:01.475Z,1068.00
2023-04-13T08:21:01.652Z,1032.00
2023-04-13T08:22:01.626Z,1104.00
2023-04-13T08:23:01.565Z,1092.00
2023-04-13T08:24:01.698Z,1304.00
2023-04-13T08:25:01.937Z,1416.00
2023-04-13T08:26:01.677Z,1284.00
2023-04-13T08:27:01.684Z,1156.00
2023-04-13T08:28:01.710Z,1416.00
2023-04-13T08:29:01.927Z,1308.00
2023-04-13T08:30:01.952Z,1444.00
2023-04-13T08:33:01.908Z,1624.00
2023-04-13T08:34:02.512Z,1780.00
2023-04-13T08:35:01.915Z,1668.00
2023-04-13T08:36:01.988Z,1352.00
2023-04-13T08:37:01.996Z,1528.00
2023-04-13T08:38:02.400Z,1900.00
2023-04-13T08:39:02.339Z,2296.00
2023-04-13T08:40:02.096Z,2280.00
2023-04-13T08:41:02.117Z,2108.00
2023-04-13T08:42:02.126Z,2696.00
2023-04-13T08:43:02.156Z,2524.00
2023-04-13T08:44:02.180Z,2544.00
2023-04-13T08:45:02.288Z,3048.00
2023-04-13T08:46:02.602Z,2664.00
2023-04-13T08:47:02.277Z,1916.00
2023-04-13T08:48:02.675Z,2120.00
2023-04-13T08:49:02.332Z,2072.00
2023-04-13T08:50:02.354Z,2092.00
2023-04-13T08:51:02.384Z,1980.00
2023-04-13T08:52:02.412Z,2112.00
2023-04-13T08:53:02.700Z,2568.00
2023-04-13T08:54:02.470Z,2684.00
2023-04-13T08:55:02.506Z,2440.00
2023-04-13T08:56:02.553Z,2224.00
2023-04-13T08:57:02.561Z,2152.00
2023-04-13T08:58:02.585Z,2000.00
2023-04-13T08:59:02.724Z,2448.00
2023-04-13T09:00:02.986Z,2348.00
2023-04-13T09:01:02.716Z,2052.00
2023-04-13T09:02:02.826Z,2104.00
2023-04-13T09:03:05.344Z,1748.00
2023-04-13T09:04:02.969Z,1616.00
2023-04-13T09:05:02.862Z,1724.00
2023-04-13T09:07:03.156Z,1436.00
2023-04-13T09:08:02.885Z,1564.00
2023-04-13T09:09:02.909Z,1580.00
2023-04-13T09:10:02.938Z,1476.00
2023-04-13T09:11:03.112Z,1468.00
2023-04-13T09:12:03.114Z,1532.00
2023-04-13T09:13:03.059Z,1296.00
2023-04-13T09:14:03.367Z,1364.00
2023-04-13T09:15:03.107Z,2212.00
2023-04-13T09:17:05.160Z,2832.00
2023-04-13T09:18:03.213Z,2476.00
2023-04-13T09:19:03.204Z,2108.00
2023-04-13T09:20:03.231Z,2572.00
2023-04-13T09:21:03.579Z,2220.00
2023-04-13T09:22:03.310Z,2340.00
2023-04-13T09:23:04.919Z,2880.00
2023-04-13T09:24:03.355Z,2764.00
2023-04-13T09:25:03.413Z,2308.00
2023-04-13T09:26:03.411Z,2160.00
2023-04-13T09:27:03.445Z,2248.00
2023-04-13T09:28:03.786Z,2036.00
2023-04-13T09:29:03.495Z,1880.00
2023-04-13T09:30:03.553Z,2404.00
2023-04-13T09:31:03.637Z,3532.00
2023-04-13T09:32:03.584Z,3836.00
2023-04-13T09:33:03.719Z,4148.00
2023-04-13T09:34:03.651Z,4844.00
2023-04-13T09:35:03.982Z,5088.00
2023-04-13T09:36:03.708Z,5208.00
2023-04-13T09:37:03.735Z,5152.00
2023-04-13T09:38:03.764Z,5156.00
2023-04-13T09:39:03.943Z,5160.00
2023-04-13T09:40:03.825Z,4896.00
2023-04-13T09:41:03.855Z,4752.00
2023-04-13T09:42:04.179Z,4780.00
2023-04-13T09:43:03.928Z,4732.00
2023-04-13T09:44:04.001Z,5164.00
2023-04-13T09:45:03.975Z,5136.00
2023-04-13T09:46:04.043Z,5352.00
2023-04-13T09:47:04.027Z,5188.00
2023-04-13T09:48:04.083Z,5304.00
2023-04-13T09:49:04.401Z,4744.00
2023-04-13T09:50:04.121Z,4844.00
2023-04-13T09:51:04.154Z,5292.00
2023-04-13T09:52:04.184Z,5228.00
2023-04-13T09:53:04.217Z,5584.00
2023-04-13T09:54:04.232Z,5644.00
2023-04-13T09:55:04.570Z,5548.00
2023-04-13T09:56:04.290Z,5456.00
2023-04-13T09:57:04.333Z,5608.00
2023-04-13T09:58:04.362Z,5292.00
2023-04-13T09:59:04.401Z,4992.00
2023-04-13T10:00:04.741Z,4800.00
2023-04-13T10:01:04.737Z,4816.00
2023-04-13T10:03:04.554Z,5564.00
2023-04-13T10:04:04.531Z,5804.00
2023-04-13T10:05:04.663Z,5660.00
2023-04-13T10:06:04.595Z,5620.00
2023-04-13T10:08:04.653Z,6520.00
2023-04-13T10:09:04.683Z,6808.00
2023-04-13T10:10:04.722Z,6952.00
2023-04-13T10:11:04.763Z,6328.00
2023-04-13T10:12:04.767Z,6160.00
2023-04-13T10:13:04.804Z,6320.00
2023-04-13T10:14:05.131Z,6160.00
2023-04-13T10:15:04.893Z,5940.00
2023-04-13T10:16:05.015Z,5736.00
2023-04-13T10:17:04.927Z,5452.00
2023-04-13T10:18:05.009Z,5444.00
2023-04-13T10:19:05.022Z,5468.00
2023-04-13T10:20:05.049Z,5680.00
2023-04-13T10:21:05.345Z,5464.00
2023-04-13T10:22:06.414Z,5204.00
2023-04-13T10:23:05.125Z,5396.00
2023-04-13T10:25:05.158Z,5276.00
2023-04-13T10:26:05.192Z,5288.00
2023-04-13T10:28:05.546Z,5592.00
2023-04-13T10:29:05.284Z,5636.00
2023-04-13T10:33:05.750Z,5456.00
2023-04-13T10:34:05.418Z,5436.00
2023-04-13T10:35:05.760Z,5452.00
2023-04-13T10:36:05.529Z,5432.00
2023-04-13T10:37:05.516Z,5452.00
2023-04-13T10:38:05.542Z,5492.00
2023-04-13T10:39:05.573Z,5512.00
2023-04-13T10:40:05.608Z,5472.00
2023-04-13T10:41:07.759Z,5492.00
2023-04-13T10:43:05.692Z,5228.00
2023-04-13T10:44:05.737Z,5092.00
2023-04-13T10:45:05.751Z,4804.00
2023-04-13T10:46:05.792Z,4788.00
2023-04-13T10:47:05.899Z,4448.00
2023-04-13T10:48:05.904Z,4140.00
2023-04-13T10:49:06.203Z,4604.00
2023-04-13T10:50:05.904Z,5064.00
2023-04-13T10:51:05.942Z,5136.00
2023-04-13T10:52:05.959Z,5248.00
2023-04-13T10:53:06.024Z,5072.00
2023-04-13T10:54:06.082Z,5220.00
2023-04-13T10:55:06.059Z,5268.00
2023-04-13T10:56:06.382Z,4968.00
2023-04-13T10:57:06.113Z,4664.00
2023-04-13T10:58:06.136Z,4136.00
2023-04-13T10:59:06.166Z,3820.00
2023-04-13T11:00:06.207Z,3676.00
2023-04-13T11:02:06.754Z,3412.00
2023-04-13T11:03:06.566Z,3224.00
2023-04-13T11:04:09.250Z,2844.00
2023-04-13T11:05:06.412Z,2416.00
2023-04-13T11:06:06.386Z,2420.00
2023-04-13T11:07:06.409Z,2456.00
2023-04-13T11:08:06.437Z,2680.00
2023-04-13T11:09:07.747Z,3008.00
2023-04-13T11:10:06.768Z,3508.00
2023-04-13T11:11:06.537Z,4032.00
2023-04-13T11:12:06.559Z,4336.00
2023-04-13T11:13:06.592Z,4644.00
2023-04-13T11:14:06.627Z,4904.00
2023-04-13T11:15:06.972Z,4644.00
2023-04-13T11:16:06.761Z,4600.00
2023-04-13T11:18:06.838Z,4792.00
2023-04-13T11:19:06.781Z,4720.00
2023-04-13T11:20:06.798Z,4880.00
2023-04-13T11:21:08.885Z,5068.00
2023-04-13T11:22:13.174Z,5200.00
2023-04-13T11:23:06.902Z,5308.00
2023-04-13T11:24:06.920Z,5320.00
2023-04-13T11:25:06.983Z,5244.00
2023-04-13T11:26:06.983Z,5220.00
2023-04-13T11:28:07.336Z,5080.00
2023-04-13T11:29:07.070Z,5184.00
2023-04-13T11:30:07.104Z,5212.00
2023-04-13T11:31:07.129Z,5296.00
2023-04-13T11:32:07.199Z,5156.00
2023-04-13T11:33:07.241Z,4772.00
2023-04-13T11:34:07.518Z,4772.00
2023-04-13T11:35:07.291Z,4880.00
2023-04-13T11:36:07.295Z,4584.00
2023-04-13T11:37:07.331Z,4376.00
2023-04-13T11:38:07.339Z,4608.00
2023-04-13T11:39:09.012Z,4832.00
2023-04-13T11:40:07.401Z,4756.00
2023-04-13T11:41:15.736Z,4420.00
2023-04-13T11:42:07.453Z,3872.00
2023-04-13T11:43:07.485Z,3520.00
2023-04-13T11:44:07.550Z,3376.00
2023-04-13T11:45:07.550Z,3320.00
2023-04-13T11:46:07.592Z,3400.00
2023-04-13T11:47:07.899Z,3584.00
2023-04-13T11:48:08.175Z,3660.00
2023-04-13T11:49:07.659Z,3704.00
2023-04-13T11:50:07.726Z,3852.00
2023-04-13T11:51:07.840Z,4344.00
2023-04-13T11:52:07.755Z,4492.00
2023-04-13T11:53:07.824Z,4460.00
2023-04-13T11:54:07.818Z,4488.00
2023-04-13T11:55:21.623Z,4584.00
2023-04-13T11:56:07.915Z,4888.00
2023-04-13T11:57:07.910Z,5220.00
2023-04-13T11:58:07.936Z,5436.00
2023-04-13T11:59:07.963Z,5740.00
2023-04-13T12:00:08.029Z,5872.00
2023-04-13T12:01:13.834Z,5832.00
2023-04-13T12:02:17.016Z,5848.00
2023-04-13T12:04:14.647Z,5704.00
2023-04-13T12:05:08.378Z,5608.00
2023-04-13T12:06:08.386Z,5684.00
2023-04-13T12:07:08.822Z,5848.00
2023-04-13T12:08:08.625Z,5988.00
2023-04-13T12:09:13.505Z,6040.00
2023-04-13T12:11:38.967Z,5576.00
2023-04-13T12:12:46.213Z,5440.00
2023-04-13T12:13:18.421Z,5676.00
2023-04-13T12:14:13.825Z,5776.00
2023-04-13T12:15:23.052Z,5672.00
2023-04-13T12:16:17.241Z,5652.00
2023-04-13T12:17:34.368Z,5372.00
2023-04-13T12:19:09.551Z,4928.00
2023-04-13T12:20:10.048Z,4856.00
2023-04-13T12:21:10.284Z,4796.00
2023-04-13T12:22:09.740Z,4804.00
2023-04-13T12:23:19.174Z,4812.00
2023-04-13T12:24:08.737Z,4796.00
2023-04-13T12:25:08.868Z,4768.00
2023-04-13T12:26:40.723Z,4764.00
2023-04-13T12:27:17.002Z,4840.00
2023-04-13T12:28:08.834Z,4744.00
2023-04-13T12:29:08.883Z,4532.00
2023-04-13T12:30:09.293Z,4420.00
2023-04-13T12:31:08.958Z,4448.00
2023-04-13T12:32:08.953Z,4356.00
2023-04-13T12:33:09.117Z,4828.00
2023-04-13T12:34:09.012Z,5036.00
2023-04-13T12:35:09.143Z,4788.00
2023-04-13T12:36:09.071Z,4676.00
2023-04-13T12:37:09.355Z,4348.00
2023-04-13T12:38:09.135Z,4380.00
2023-04-13T12:39:09.172Z,4476.00
2023-04-13T12:40:09.244Z,4608.00
2023-04-13T12:41:09.263Z,4440.00
2023-04-13T12:42:09.255Z,4376.00
2023-04-13T12:43:09.287Z,4480.00
2023-04-13T12:44:09.681Z,4844.00
2023-04-13T12:45:09.353Z,5088.00
2023-04-13T12:46:09.371Z,5008.00
2023-04-13T12:47:09.442Z,4884.00
2023-04-13T12:48:09.601Z,4740.00
2023-04-13T12:49:09.477Z,4320.00
2023-04-13T12:50:09.654Z,4112.00
2023-04-13T12:51:09.830Z,4084.00
2023-04-13T12:52:09.561Z,4084.00
2023-04-13T12:54:09.632Z,4304.00
2023-04-13T12:55:09.948Z,4300.00
2023-04-13T12:56:09.670Z,4364.00
2023-04-13T12:57:09.731Z,4228.00
2023-04-13T12:58:09.756Z,3852.00
2023-04-13T12:59:09.768Z,3784.00
2023-04-13T13:00:09.810Z,3676.00
2023-04-13T13:01:09.887Z,3528.00
2023-04-13T13:02:09.909Z,3440.00
2023-04-13T13:03:14.662Z,3152.00
2023-04-13T13:04:10.290Z,3396.00
2023-04-13T13:05:09.952Z,3600.00
2023-04-13T13:06:09.974Z,3628.00
2023-04-13T13:07:10.011Z,3612.00
2023-04-13T13:08:10.048Z,3648.00
2023-04-13T13:09:10.065Z,3900.00
2023-04-13T13:11:10.128Z,3640.00
2023-04-13T13:12:10.154Z,3504.00
2023-04-13T13:13:10.203Z,3408.00
2023-04-13T13:14:11.255Z,3332.00
2023-04-13T13:15:10.243Z,3296.00
2023-04-13T13:17:10.636Z,3044.00
2023-04-13T13:19:10.373Z,2796.00
2023-04-13T13:20:10.401Z,2744.00
2023-04-13T13:21:10.423Z,3104.00
2023-04-13T13:22:10.468Z,3104.00
2023-04-13T13:23:10.794Z,3112.00
2023-04-13T13:24:10.528Z,3136.00
2023-04-13T13:25:10.564Z,3192.00
2023-04-13T13:27:37.575Z,3340.00
2023-04-13T13:28:14.602Z,3432.00
2023-04-13T13:29:10.714Z,3496.00
2023-04-13T13:31:10.762Z,3392.00
2023-04-13T13:32:10.852Z,3360.00
2023-04-13T13:33:10.821Z,3432.00
2023-04-13T13:34:10.830Z,3472.00