createdAt,value
2018-04-22T00:00:38.603Z,14.90
2018-04-22T00:03:09.283Z,14.90
2018-04-22T00:05:39.225Z,14.80
2018-04-22T00:08:09.955Z,14.60
2018-04-22T00:10:40.656Z,14.60
2018-04-22T00:13:10.584Z,14.60
2018-04-22T00:15:41.444Z,14.50
2018-04-22T00:18:11.356Z,14.40
2018-04-22T00:20:42.072Z,14.10
2018-04-22T00:23:13.070Z,14.20
2018-04-22T00:25:44.043Z,14.30
2018-04-22T00:28:13.974Z,14.30
2018-04-22T00:30:43.866Z,14.70
2018-04-22T00:33:13.785Z,14.80
2018-04-22T00:35:43.697Z,14.90
2018-04-22T00:38:13.580Z,14.60
2018-04-22T00:40:44.245Z,14.40
2018-04-22T00:43:14.158Z,14.40
2018-04-22T00:45:44.062Z,13.90
2018-04-22T00:48:14.847Z,14.20
2018-04-22T00:50:44.763Z,14.20
2018-04-22T00:53:15.782Z,14.20
2018-04-22T00:55:45.663Z,14.20
2018-04-22T00:58:16.511Z,14.40
2018-04-22T01:00:47.322Z,14.20
2018-04-22T01:03:17.234Z,14.20
2018-04-22T01:05:47.902Z,14.50
2018-04-22T01:08:18.212Z,14.50
2018-04-22T01:10:48.098Z,14.40
2018-04-22T01:13:17.983Z,14.30
2018-04-22T01:15:48.663Z,14.10
2018-04-22T01:18:18.543Z,14.10
2018-04-22T01:20:49.190Z,14.30
2018-04-22T01:23:19.819Z,13.90
2018-04-22T01:25:49.657Z,13.80
2018-04-22T01:28:19.787Z,13.80
2018-04-22T01:30:50.562Z,13.80
2018-04-22T01:33:21.247Z,13.70
2018-04-22T01:35:51.140Z,13.60
2018-04-22T01:38:21.832Z,13.70
2018-04-22T01:40:51.699Z,13.70
2018-04-22T01:43:21.615Z,13.80
2018-04-22T01:45:51.493Z,13.70
2018-04-22T01:48:22.175Z,13.70
2018-04-22T01:50:52.887Z,13.80
2018-04-22T01:53:22.727Z,13.80
2018-04-22T01:55:53.448Z,13.60
2018-04-22T01:58:23.329Z,13.50
2018-04-22T02:00:53.753Z,13.70
2018-04-22T02:03:24.391Z,13.20
2018-04-22T02:05:55.038Z,12.90
2018-04-22T02:08:26.192Z,13.10
2018-04-22T02:10:56.137Z,13.00
2018-04-22T02:13:26.107Z,13.10
2018-04-22T02:15:56.759Z,13.50
2018-04-22T02:18:26.633Z,13.40
2018-04-22T02:20:57.684Z,13.50
2018-04-22T02:23:27.608Z,13.40
2018-04-22T02:25:57.501Z,13.30
2018-04-22T02:28:27.407Z,13.20
2018-04-22T02:30:58.507Z,13.20
2018-04-22T02:33:28.407Z,13.20
2018-04-22T02:35:58.344Z,12.90
2018-04-22T02:38:28.232Z,13.20
2018-04-22T02:40:58.127Z,13.10
2018-04-22T02:43:28.008Z,12.90
2018-04-22T02:45:57.980Z,12.80
2018-04-22T02:48:27.883Z,12.80
2018-04-22T02:50:57.764Z,13.00
2018-04-22T02:53:28.415Z,12.60
2018-04-22T02:55:58.323Z,12.60
2018-04-22T02:58:28.992Z,12.60
2018-04-22T03:00:59.683Z,12.40
2018-04-22T03:03:29.626Z,12.40
2018-04-22T03:05:59.523Z,12.50
2018-04-22T03:08:29.407Z,12.30
2018-04-22T03:11:00.279Z,12.70
2018-04-22T03:13:30.120Z,12.70
2018-04-22T03:16:00.814Z,12.10
2018-04-22T03:18:30.705Z,12.10
2018-04-22T03:21:01.371Z,12.50
2018-04-22T03:23:31.230Z,12.50
2018-04-22T03:26:01.943Z,12.40
2018-04-22T03:28:31.841Z,12.40
2018-04-22T03:31:01.726Z,12.60
2018-04-22T03:33:32.449Z,12.20
2018-04-22T03:36:02.376Z,12.20
2018-04-22T03:38:33.054Z,12.10
2018-04-22T03:41:02.953Z,12.00
2018-04-22T03:43:32.875Z,11.90
2018-04-22T03:46:02.795Z,11.70
2018-04-22T03:48:33.492Z,11.70
2018-04-22T03:51:04.773Z,11.80
2018-04-22T03:53:34.688Z,11.70
2018-04-22T03:56:04.605Z,11.70
2018-04-22T03:58:34.532Z,11.70
2018-04-22T04:01:04.536Z,11.70
2018-04-22T04:03:34.633Z,12.00
2018-04-22T04:06:04.581Z,11.80
2018-04-22T04:08:35.373Z,11.80
2018-04-22T04:11:05.278Z,11.80
2018-04-22T04:13:35.959Z,12.00
2018-04-22T04:16:06.669Z,12.00
2018-04-22T04:22:01.653Z,12.10
2018-04-22T04:24:56.005Z,12.20
2018-04-22T04:30:27.693Z,12.10
2018-04-22T04:33:01.150Z,11.60
2018-04-22T04:35:31.027Z,11.60
2018-04-22T04:38:01.690Z,11.70
2018-04-22T04:40:31.868Z,11.70
2018-04-22T04:43:02.572Z,11.40
2018-04-22T04:45:32.470Z,11.40
2018-04-22T04:48:02.350Z,11.70
2018-04-22T04:50:33.033Z,12.00
2018-04-22T04:53:02.941Z,12.00
2018-04-22T04:55:32.821Z,12.10
2018-04-22T04:58:02.731Z,11.60
2018-04-22T05:00:33.527Z,11.80
2018-04-22T05:03:03.453Z,11.80
2018-04-22T05:05:34.156Z,12.00
2018-04-22T05:08:04.060Z,12.00
2018-04-22T05:10:33.930Z,11.80
2018-04-22T05:13:03.822Z,11.80
2018-04-22T05:15:34.516Z,11.70
2018-04-22T05:18:05.247Z,11.80
2018-04-22T05:20:35.176Z,11.70
2018-04-22T05:23:05.139Z,11.70
2018-04-22T05:25:35.076Z,11.90
2018-04-22T05:28:05.871Z,12.10
2018-04-22T05:30:36.530Z,12.10
2018-04-22T05:33:07.191Z,11.90
2018-04-22T05:35:37.073Z,11.90
2018-04-22T05:38:07.753Z,11.90
2018-04-22T05:40:37.660Z,11.90
2018-04-22T05:43:08.370Z,12.20
2018-04-22T05:45:38.301Z,12.10
2018-04-22T05:48:08.247Z,12.20
2018-04-22T05:50:39.468Z,12.40
2018-04-22T05:53:09.477Z,12.40
2018-04-22T05:55:39.428Z,12.50
2018-04-22T05:58:09.418Z,12.70
2018-04-22T06:00:39.903Z,12.80
2018-04-22T06:03:10.732Z,12.90
2018-04-22T06:05:41.416Z,13.00
2018-04-22T06:08:12.112Z,13.10
2018-04-22T06:10:42.032Z,13.10
2018-04-22T06:13:11.900Z,13.20
2018-04-22T06:15:42.593Z,13.40
2018-04-22T06:18:12.495Z,13.40
2018-04-22T06:20:42.406Z,13.30
2018-04-22T06:23:12.301Z,13.40
2018-04-22T06:25:42.965Z,13.50
2018-04-22T06:28:13.849Z,13.60
2018-04-22T06:30:43.715Z,13.60
2018-04-22T06:33:14.579Z,14.20
2018-04-22T06:35:44.471Z,14.10
2018-04-22T06:38:14.375Z,14.30
2018-04-22T06:40:44.276Z,14.40
2018-04-22T06:43:15.123Z,14.50
2018-04-22T06:45:45.030Z,14.50
2018-04-22T06:48:14.957Z,14.60
2018-04-22T06:50:45.695Z,14.80
2018-04-22T06:53:15.609Z,14.70
2018-04-22T06:55:45.490Z,14.80
2018-04-22T06:58:16.237Z,14.80
2018-04-22T07:00:46.637Z,14.90
2018-04-22T07:03:17.465Z,15.10
2018-04-22T07:05:48.193Z,15.20
2018-04-22T07:08:18.133Z,15.20
2018-04-22T07:10:48.813Z,15.40
2018-04-22T07:13:18.776Z,15.40
2018-04-22T07:15:49.461Z,15.70
2018-04-22T07:18:19.364Z,15.70
2018-04-22T07:20:49.321Z,15.80
2018-04-22T07:23:19.988Z,15.90
2018-04-22T07:25:49.917Z,15.90
2018-04-22T07:28:19.862Z,16.00
2018-04-22T07:30:50.591Z,16.30
2018-04-22T07:33:20.891Z,16.20
2018-04-22T07:35:50.825Z,16.30
2018-04-22T07:38:20.753Z,16.40
2018-04-22T07:40:51.553Z,16.60
2018-04-22T07:43:21.644Z,16.60
2018-04-22T07:45:52.337Z,16.90
2018-04-22T07:48:22.282Z,16.90
2018-04-22T07:50:52.958Z,17.20
2018-04-22T07:53:22.874Z,17.10
2018-04-22T07:55:52.792Z,17.30
2018-04-22T07:58:22.694Z,17.30
2018-04-22T08:00:52.663Z,17.40
2018-04-22T08:03:22.772Z,17.50
2018-04-22T08:05:52.733Z,17.60
2018-04-22T08:08:22.674Z,17.70
2018-04-22T08:10:53.421Z,17.70
2018-04-22T08:13:24.173Z,17.70
2018-04-22T08:15:54.094Z,17.70
2018-04-22T08:18:24.825Z,17.80
2018-04-22T08:20:55.510Z,17.90
2018-04-22T08:23:25.425Z,17.90
2018-04-22T08:25:55.336Z,18.00
2018-04-22T08:28:25.317Z,18.10
2018-04-22T08:30:56.215Z,18.30
2018-04-22T08:33:26.135Z,18.20
2018-04-22T08:35:56.088Z,18.30
2018-04-22T08:38:26.058Z,18.60
2018-04-22T08:40:56.000Z,18.80
2018-04-22T08:43:25.919Z,18.80
2018-04-22T08:45:56.659Z,18.90
2018-04-22T08:48:27.635Z,18.90
2018-04-22T08:50:57.562Z,18.90
2018-04-22T08:53:27.453Z,19.00
2018-04-22T08:55:57.353Z,19.10
2018-04-22T08:58:27.285Z,19.30
2018-04-22T09:00:57.195Z,19.30
2018-04-22T09:03:28.016Z,19.50
2018-04-22T09:05:57.977Z,19.50
2018-04-22T09:08:27.954Z,19.40
2018-04-22T09:10:57.895Z,19.50
2018-04-22T09:13:28.674Z,19.90
2018-04-22T09:15:59.406Z,20.10
2018-04-22T09:18:29.339Z,20.10
2018-04-22T09:20:59.301Z,20.20
2018-04-22T09:23:29.325Z,20.30
2018-04-22T09:26:00.092Z,20.50
2018-04-22T09:28:30.140Z,20.50
2018-04-22T09:31:00.065Z,20.70
2018-04-22T09:33:30.008Z,20.80
2018-04-22T09:35:59.940Z,20.70
2018-04-22T09:38:29.866Z,20.80
2018-04-22T09:40:59.787Z,20.80
2018-04-22T09:43:30.437Z,21.20
2018-04-22T09:46:00.351Z,21.20
2018-04-22T09:48:30.291Z,21.30
2018-04-22T09:51:01.158Z,21.40
2018-04-22T09:53:31.048Z,21.30
2018-04-22T09:56:01.717Z,21.50
2018-04-22T09:58:32.425Z,21.70
2018-04-22T10:01:03.186Z,21.70
2018-04-22T10:03:36.386Z,21.70
2018-04-22T10:06:07.080Z,22.00
2018-04-22T10:08:37.813Z,22.00
2018-04-22T10:11:07.734Z,22.00
2018-04-22T10:13:38.437Z,22.30
2018-04-22T10:16:08.385Z,22.20
2018-04-22T10:18:38.334Z,22.50
2018-04-22T10:21:08.225Z,22.50
2018-04-22T10:23:38.939Z,22.50
2018-04-22T10:26:09.719Z,22.70
2018-04-22T10:28:39.752Z,22.70
2018-04-22T10:31:09.682Z,22.90
2018-04-22T10:33:40.442Z,22.80
2018-04-22T10:36:10.415Z,22.80
2018-04-22T10:38:40.358Z,23.00
2018-04-22T10:41:10.347Z,23.20
2018-04-22T10:43:40.242Z,23.40
2018-04-22T10:46:10.933Z,23.50
2018-04-22T10:48:40.848Z,23.50
2018-04-22T10:51:11.601Z,24.00
2018-04-22T10:53:42.351Z,24.00
2018-04-22T10:56:13.051Z,23.90
2018-04-22T10:58:43.757Z,24.20
2018-04-22T11:01:13.690Z,24.10
2018-04-22T11:03:43.640Z,24.20
2018-04-22T11:06:13.552Z,24.30
2018-04-22T11:08:43.516Z,24.30
2018-04-22T11:11:13.439Z,24.50
2018-04-22T11:13:44.186Z,24.60
2018-04-22T11:16:14.118Z,24.60
2018-04-22T11:18:44.072Z,24.70
2018-04-22T11:21:14.027Z,24.70
2018-04-22T11:23:43.928Z,24.80
2018-04-22T11:26:13.869Z,25.00
2018-04-22T11:28:43.776Z,24.90
2018-04-22T11:31:13.728Z,25.00
2018-04-22T11:33:44.436Z,25.20
2018-04-22T11:36:14.360Z,25.20
2018-04-22T11:38:45.553Z,25.40
2018-04-22T11:41:16.462Z,25.50
2018-04-22T11:43:47.148Z,25.50
2018-04-22T11:46:17.087Z,25.50
2018-04-22T11:48:47.113Z,25.80
2018-04-22T11:51:17.797Z,25.80
2018-04-22T11:53:47.787Z,25.80
2018-04-22T11:56:18.502Z,26.40
2018-04-22T11:58:49.204Z,26.20
2018-04-22T12:01:19.215Z,26.20
2018-04-22T12:03:50.178Z,26.10
2018-04-22T12:06:20.188Z,26.10
2018-04-22T12:08:50.904Z,26.50
2018-04-22T12:11:20.872Z,26.50
2018-04-22T12:13:51.976Z,26.30
2018-04-22T12:16:22.725Z,26.50
2018-04-22T12:18:53.422Z,26.60
2018-04-22T12:21:23.397Z,26.60
2018-04-22T12:23:53.478Z,26.60
2018-04-22T12:26:24.219Z,27.00
2018-04-22T12:28:54.966Z,27.00
2018-04-22T12:31:24.932Z,27.00
2018-04-22T12:33:54.896Z,27.30
2018-04-22T12:36:25.565Z,27.30
2018-04-22T12:38:55.481Z,27.30
2018-04-22T12:41:25.395Z,27.40
2018-04-22T12:43:55.336Z,27.40
2018-04-22T12:46:25.320Z,27.50
2018-04-22T12:48:56.041Z,27.70
2018-04-22T12:51:25.967Z,27.70
2018-04-22T12:53:55.922Z,28.10
2018-04-22T12:56:25.918Z,28.10
2018-04-22T12:58:55.842Z,28.30
2018-04-22T13:01:25.741Z,28.10
2018-04-22T13:03:55.645Z,28.50
2018-04-22T13:06:26.493Z,28.50
2018-04-22T13:08:56.423Z,28.30
2018-04-22T13:11:26.285Z,28.50
2018-04-22T13:13:56.235Z,28.30
2018-04-22T13:16:26.414Z,28.50
2018-04-22T13:18:57.146Z,28.50
2018-04-22T13:21:27.385Z,28.50
2018-04-22T13:23:57.265Z,28.40
2018-04-22T13:26:28.391Z,28.40
2018-04-22T13:28:58.445Z,28.50
2018-04-22T13:31:28.382Z,28.50
2018-04-22T13:33:58.289Z,28.70
2018-04-22T13:36:28.219Z,28.90
2018-04-22T13:38:58.184Z,28.90
2018-04-22T13:41:28.121Z,29.00
2018-04-22T13:43:58.823Z,28.70
2018-04-22T13:46:28.788Z,28.60
2018-04-22T13:48:59.689Z,29.00
2018-04-22T13:51:30.442Z,29.30
2018-04-22T13:54:01.239Z,29.20
2018-04-22T13:56:31.207Z,29.10
2018-04-22T13:59:01.145Z,29.40
2018-04-22T14:01:31.052Z,29.60
2018-04-22T14:04:00.979Z,29.40
2018-04-22T14:06:30.899Z,29.80
2018-04-22T14:09:00.834Z,29.30
2018-04-22T14:11:30.897Z,28.80
2018-04-22T14:14:00.942Z,29.00
2018-04-22T14:16:31.247Z,29.00
2018-04-22T14:19:01.349Z,29.00
2018-04-22T14:21:32.301Z,30.00
2018-04-22T14:24:03.194Z,30.10
2018-04-22T14:26:34.108Z,29.70
2018-04-22T14:29:05.047Z,30.10
2018-04-22T14:31:35.962Z,29.60
2018-04-22T14:34:06.221Z,29.60
2018-04-22T14:36:36.326Z,29.80
2018-04-22T14:39:06.591Z,30.30
2018-04-22T14:41:36.683Z,30.70
2018-04-22T14:44:24.976Z,30.40
2018-04-22T14:46:55.079Z,30.40
2018-04-22T14:49:25.217Z,30.70
2018-04-22T14:51:56.082Z,30.80
2018-04-22T14:54:26.135Z,30.80
2018-04-22T14:56:56.173Z,30.40
2018-04-22T14:59:26.290Z,29.30
2018-04-22T15:01:57.383Z,29.30
2018-04-22T15:04:27.521Z,29.20
2018-04-22T15:06:58.307Z,30.10
2018-04-22T15:09:29.202Z,30.30
2018-04-22T15:11:59.340Z,30.30
2018-04-22T15:14:30.328Z,30.40
2018-04-22T15:17:01.273Z,30.50
2018-04-22T15:19:32.220Z,30.00
2018-04-22T15:22:03.217Z,29.30
2018-04-22T15:24:33.235Z,29.30
2018-04-22T15:27:04.147Z,29.20
2018-04-22T15:29:35.132Z,28.60
2018-04-22T15:32:05.989Z,28.50
2018-04-22T15:34:36.137Z,28.40
2018-04-22T15:37:06.313Z,28.20
2018-04-22T15:39:36.503Z,28.10
2018-04-22T15:42:06.717Z,28.10
2018-04-22T15:44:36.839Z,27.80
2018-04-22T15:47:07.808Z,28.30
2018-04-22T15:49:37.862Z,28.30
2018-04-22T15:52:08.696Z,28.10
2018-04-22T15:54:38.858Z,28.10
2018-04-22T15:57:09.839Z,28.50
2018-04-22T15:59:40.015Z,28.50
2018-04-22T16:02:10.134Z,28.10
2018-04-22T16:04:40.342Z,27.90
2018-04-22T16:07:11.233Z,28.20
2018-04-22T16:09:41.218Z,28.20
2018-04-22T16:12:11.249Z,28.60
2018-04-22T16:14:41.239Z,28.40
2018-04-22T16:17:12.029Z,28.20
2018-04-22T16:19:43.535Z,27.90
2018-04-22T16:22:13.492Z,27.90
2018-04-22T16:24:43.557Z,28.10
2018-04-22T16:27:14.325Z,28.40
2018-04-22T16:29:45.101Z,27.30
2018-04-22T16:32:15.579Z,27.40
2018-04-22T16:34:45.467Z,27.40
2018-04-22T16:37:15.407Z,27.40
2018-04-22T16:39:46.155Z,27.90
2018-04-22T16:42:16.895Z,27.60
2018-04-22T16:44:49.402Z,27.90
2018-04-22T16:47:25.096Z,28.20
2018-04-22T16:50:07.062Z,28.20
2018-04-22T16:52:37.010Z,28.40
2018-04-22T16:55:06.930Z,28.10
2018-04-22T16:57:36.863Z,28.10
2018-04-22T17:00:07.632Z,28.10
2018-04-22T17:02:38.479Z,28.10
2018-04-22T17:05:08.424Z,28.10
2018-04-22T17:07:38.337Z,28.10
2018-04-22T17:10:08.335Z,28.10
2018-04-22T17:12:38.357Z,28.20
2018-04-22T17:15:09.058Z,27.30
2018-04-22T17:17:39.766Z,26.30
2018-04-22T17:20:09.705Z,26.30
2018-04-22T17:22:40.441Z,25.20
2018-04-22T17:25:10.526Z,25.10
2018-04-22T17:27:41.568Z,24.90
2018-04-22T17:30:11.666Z,24.40
2018-04-22T17:32:42.467Z,24.20
2018-04-22T17:35:12.405Z,24.20
2018-04-22T17:37:42.395Z,24.00
2018-04-22T17:40:12.276Z,23.90
2018-04-22T17:42:42.986Z,23.60
2018-04-22T17:45:13.724Z,23.40
2018-04-22T17:47:44.473Z,23.30
2018-04-22T17:50:15.185Z,23.00
2018-04-22T17:52:46.688Z,21.80
2018-04-22T17:55:16.666Z,21.80
2018-04-22T17:57:47.516Z,21.90
2018-04-22T18:00:18.278Z,21.90
2018-04-22T18:02:48.213Z,21.90
2018-04-22T18:05:18.151Z,22.00
2018-04-22T18:07:48.085Z,22.10
2018-04-22T18:10:18.870Z,21.80
2018-04-22T18:12:49.720Z,21.60
2018-04-22T18:15:19.696Z,21.50
2018-04-22T18:17:49.680Z,21.80
2018-04-22T18:20:20.549Z,21.00
2018-04-22T18:22:50.533Z,21.00
2018-04-22T18:25:20.505Z,21.00
2018-04-22T18:27:50.483Z,21.10
2018-04-22T18:30:21.259Z,20.80
2018-04-22T18:32:51.171Z,20.70
2018-04-22T18:35:21.165Z,20.60
2018-04-22T18:37:51.221Z,20.80
2018-04-22T18:40:21.180Z,20.80
2018-04-22T18:42:51.959Z,20.30
2018-04-22T18:45:21.864Z,20.30
2018-04-22T18:47:51.819Z,20.10
2018-04-22T18:50:21.774Z,20.20
2018-04-22T18:52:52.525Z,20.30
2018-04-22T18:55:23.164Z,20.20
2018-04-22T18:57:53.101Z,20.40
2018-04-22T19:00:23.073Z,20.50
2018-04-22T19:02:53.063Z,20.20
2018-04-22T19:05:23.898Z,20.70
2018-04-22T19:07:54.006Z,20.60
2018-04-22T19:10:24.001Z,20.80
2018-04-22T19:12:54.746Z,20.30
2018-04-22T19:15:25.644Z,20.20
2018-04-22T19:17:55.595Z,20.20
2018-04-22T19:20:25.553Z,19.80
2018-04-22T19:22:56.253Z,19.50
2018-04-22T19:25:27.046Z,19.60
2018-04-22T19:27:57.081Z,19.50
2018-04-22T19:30:27.079Z,19.40
2018-04-22T19:32:57.031Z,19.40
2018-04-22T19:35:27.001Z,19.60
2018-04-22T19:37:56.949Z,19.50
2018-04-22T19:40:26.870Z,19.60
2018-04-22T19:42:57.602Z,19.60
2018-04-22T19:45:28.390Z,19.30
2018-04-22T19:47:58.357Z,19.30
2018-04-22T19:50:28.303Z,19.30
2018-04-22T19:52:59.169Z,18.90
2018-04-22T19:55:29.116Z,18.90
2018-04-22T19:57:59.964Z,18.40
2018-04-22T20:00:29.916Z,18.40
2018-04-22T20:03:00.638Z,18.50
2018-04-22T20:05:30.609Z,18.40
2018-04-22T20:08:01.490Z,18.50
2018-04-22T20:10:32.190Z,18.40
2018-04-22T20:13:02.121Z,18.30
2018-04-22T20:15:32.147Z,18.40
2018-04-22T20:18:02.137Z,18.50
2018-04-22T20:20:32.113Z,18.40
2018-04-22T20:23:02.793Z,18.60
2018-04-22T20:25:32.881Z,18.50
2018-04-22T20:28:02.837Z,18.90
2018-04-22T20:30:33.589Z,18.60
2018-04-22T20:33:04.340Z,18.40
2018-04-22T20:35:35.034Z,18.50
2018-04-22T20:38:05.794Z,18.30
2018-04-22T20:40:35.741Z,18.30
2018-04-22T20:43:05.678Z,18.40
2018-04-22T20:45:35.642Z,18.40
2018-04-22T20:48:06.434Z,18.40
2018-04-22T20:50:36.385Z,18.40
2018-04-22T20:53:06.387Z,18.20
2018-04-22T20:55:36.398Z,17.90
2018-04-22T20:58:06.365Z,18.00
2018-04-22T21:00:36.275Z,17.90
2018-04-22T21:03:06.210Z,17.70
2018-04-22T21:05:36.141Z,17.80
2018-04-22T21:08:06.070Z,17.90
2018-04-22T21:10:36.857Z,17.90
2018-04-22T21:13:06.799Z,17.80
2018-04-22T21:15:36.737Z,17.60
2018-04-22T21:18:06.680Z,17.80
2018-04-22T21:20:37.436Z,18.20
2018-04-22T21:23:07.445Z,18.20
2018-04-22T21:25:38.174Z,18.00
2018-04-22T21:28:08.075Z,18.00
2018-04-22T21:30:38.775Z,18.10
2018-04-22T21:33:08.749Z,18.10
2018-04-22T21:35:38.702Z,18.00
2018-04-22T21:38:08.602Z,17.70
2018-04-22T21:40:38.593Z,17.20
2018-04-22T21:43:09.468Z,17.40
2018-04-22T21:45:39.389Z,17.40
2018-04-22T21:48:09.322Z,17.20
2018-04-22T21:50:40.045Z,16.80
2018-04-22T21:53:09.961Z,16.70
2018-04-22T21:55:40.710Z,16.70
2018-04-22T21:58:11.405Z,17.00
2018-04-22T22:00:42.089Z,17.10
2018-04-22T22:03:12.828Z,17.00
2018-04-22T22:05:43.548Z,17.00
2018-04-22T22:08:13.496Z,17.00
2018-04-22T22:10:43.425Z,17.10
2018-04-22T22:13:14.204Z,16.60
2018-04-22T22:15:44.921Z,16.60
2018-04-22T22:18:15.645Z,16.40
2018-04-22T22:20:45.557Z,16.40
2018-04-22T22:23:15.477Z,16.20
2018-04-22T22:25:46.244Z,16.10
2018-04-22T22:28:17.046Z,16.30
2018-04-22T22:30:47.754Z,16.40
2018-04-22T22:33:18.628Z,16.70
2018-04-22T22:35:49.393Z,16.60
2018-04-22T22:38:19.323Z,16.60
2018-04-22T22:40:49.334Z,16.60
2018-04-22T22:43:19.286Z,16.70
2018-04-22T22:45:49.202Z,16.50
2018-04-22T22:48:19.146Z,16.40
2018-04-22T22:50:49.885Z,16.30
2018-04-22T22:53:20.604Z,16.20
2018-04-22T22:55:50.525Z,16.20
2018-04-22T22:58:20.508Z,16.20
2018-04-22T23:00:50.491Z,16.20
2018-04-22T23:03:20.446Z,16.20
2018-04-22T23:05:50.414Z,16.10
2018-04-22T23:08:21.111Z,15.90
2018-04-22T23:10:51.901Z,15.80
2018-04-22T23:13:22.712Z,15.60
2018-04-22T23:15:53.415Z,15.50
2018-04-22T23:18:23.328Z,15.50
2018-04-22T23:20:54.070Z,15.30
2018-04-22T23:23:23.941Z,15.30
2018-04-22T23:25:53.838Z,15.40
2018-04-22T23:28:23.781Z,15.10
2018-04-22T23:30:53.728Z,15.20
2018-04-22T23:33:23.728Z,15.40
2018-04-22T23:35:54.585Z,15.50
2018-04-22T23:38:24.627Z,15.50
2018-04-22T23:40:55.370Z,15.40
2018-04-22T23:43:26.087Z,15.40
2018-04-22T23:45:56.798Z,15.40
2018-04-22T23:48:27.502Z,15.60
2018-04-22T23:50:57.410Z,15.60
2018-04-22T23:53:27.368Z,15.50
2018-04-22T23:55:57.353Z,15.30
2018-04-22T23:58:27.274Z,15.60
